Date;Price;Open;High;Low;Vol.;Change %;Price_5D_MA;Open_5D_MA;High_5D_MA;Low_5D_MA;Vol._5D_MA;Change %_5D_MA;Price_10D_MA;Open_10D_MA;High_10D_MA;Low_10D_MA;Vol._10D_MA;Change %_10D_MA;Price_50D_MA;Open_50D_MA;High_50D_MA;Low_50D_MA;Vol._50D_MA;Change %_50D_MA;Price_100D_MA;Open_100D_MA;High_100D_MA;Low_100D_MA;Vol._100D_MA;Change %_100D_MA;Price_200D_MA;Open_200D_MA;High_200D_MA;Low_200D_MA;Vol._200D_MA;Change %_200D_MA;RSI EWMA;RSI SMA;Position_10D_MA_50D_MA;Position_50D_MA_200D_MA;Previous_Position_10D_MA_50D_MA;Previous_Position_50D_MA_200D_MA;GoldenCross_10D_MA_50D_MA;DeathCross_10D_MA_50D_MA;GoldenCross_50D_MA_200D_MA;DeathCross_50D_MA_200D_MA;K;D;Momentum;Price_Orig;Price_D1;Price_Orig_D1;Price_D5;Price_Orig_D5;Price_D10;Price_Orig_D10;Price_D30;Price_Orig_D30
07/03/2016;0.420393195;0.411327289;0.422482197;0.423182297;0.055703111;0.826565281;0.341697329;0.348698938;0.348489846;0.347137906;0.159369124;0.739239274;0.289942481;0.29759699;0.282795759;0.306238537;0.194501252;0.707606325;0.280308083;0.276822557;0.270083181;0.29467846;0.477244836;0.56187291;0.325121237;0.322982115;0.318409375;0.330390356;0.730907731;0.372499081;0.239326901;0.238261455;0.241597599;0.233187563;0.979413759;0.429818019;0.502548399;0.345256167;1;1;0;1;1;0;0;0;0.417422868;0.274493161;0.513941698;412.7;0.419068962;411.4;0.417642864;410;0.426606906;418.8;0.430477743;422.6
06/03/2016;0.411429154;0.404807986;0.416581892;0.413066386;0.071711843;0.822277949;0.343952522;0.356161086;0.353437309;0.351930592;0.160840145;0.703914888;0.293097671;0.300604316;0.285607829;0.308874943;0.197747678;0.709446565;0.279292643;0.276315399;0.269377462;0.293881645;0.479344159;0.545536403;0.324116358;0.322149443;0.317463591;0.329399974;0.731919026;0.366643911;0.237170375;0.236088274;0.239489055;0.231015258;0.981361956;0.43461615;0.449262413;0.279574752;1;1;0;1;1;0;0;0;0.257713249;0.157791328;0.496989861;403.9;0.420393195;412.7;0.428338596;420.5;0.425078945;417.3;0.431700112;423.8
05/03/2016;0.404807986;0.416420495;0.417192269;0.410642782;0.170820448;0.786280537;0.351287834;0.36622295;0.361282571;0.360901516;0.160737813;0.685557333;0.296029486;0.304737607;0.2884902;0.312815222;0.192144383;0.695815158;0.278778285;0.275050798;0.268841116;0.292525661;0.500795138;0.573792985;0.323278958;0.321344589;0.316702697;0.328539286;0.735981772;0.365961246;0.235007764;0.233597992;0.237468416;0.228561657;0.994321398;0.489235282;0.406815585;0.239477146;1;1;0;1;1;0;0;0;0.139745917;0.14962229;0.488355513;397.4;0.411429154;403.9;0.424264032;416.5;0.423245391;415.5;0.428338596;420.5
04/03/2016;0.416420495;0.42844046;0.431332655;0.429610116;0.079134073;0.78636143;0.361210682;0.372409311;0.369457664;0.370929289;0.126776418;0.712537376;0.300078182;0.306533451;0.2909367;0.315824163;0.169657841;0.7233506;0.277500689;0.275725911;0.269446466;0.291417807;0.531152457;0.515478947;0.322471333;0.319881386;0.315973802;0.327354366;0.744403374;0.392532689;0.232398514;0.231757828;0.235667541;0.225851542;0.998724499;0.423602824;0.465135863;0.427929535;1;1;0;1;1;0;0;0;0.029649596;0.215929604;0.501108999;408.8;0.404807986;397.4;0.420596924;412.9;0.423754711;416;0.42844046;420.6
03/03/2016;0.42844046;0.429968422;0.431739573;0.438777661;0.075932327;0.805775764;0.367311573;0.375683027;0.372708854;0.374468503;0.124358827;0.732355191;0.301795387;0.309341239;0.293551925;0.317056396;0.179452143;0.712718103;0.278180967;0.2760717;0.269788347;0.292057357;0.527818006;0.525641026;0.321003093;0.31801761;0.314320457;0.325552422;0.7441173;0.407866408;0.230569362;0.229790334;0.233743123;0.223990275;0.996653993;0.4291965;0.535935369;0.485086043;1;1;0;1;1;0;0;0;0.290322581;0.449462853;0.510693916;420.6;0.416420495;408.8;0.419068962;411.4;0.419476418;411.8;0.428134868;420.3
02/03/2016;0.430070286;0.442905165;0.443845371;0.443730242;0.059887211;0.785471607;0.370540059;0.378908601;0.375912925;0.378253496;0.112488328;0.733328698;0.304545708;0.311963741;0.296096848;0.319492205;0.175297818;0.715035442;0.278529403;0.27639773;0.27016473;0.292057357;0.532699327;0.526369951;0.319132901;0.316190925;0.312532;0.32357559;0.741294207;0.406028462;0.228613641;0.227832634;0.231824645;0.222008806;0.997777483;0.428052904;0.546188638;0.53416858;1;1;0;1;1;0;0;0;0.337243402;0.595918032;0.511089987;422.2;0.42844046;420.6;0.420393195;412.7;0.417642864;410;0.425384537;417.6
01/03/2016;0.442905165;0.447387185;0.450457782;0.451527924;0.071420775;0.800922181;0.373649852;0.376525528;0.375677331;0.37798314;0.115545493;0.770530561;0.307100575;0.312519598;0.298191839;0.320523842;0.199646011;0.73759542;0.278854609;0.276875249;0.270581888;0.292343931;0.534356688;0.5223823;0.317298066;0.314149117;0.310588875;0.321606618;0.739123561;0.412802605;0.226665222;0.225769643;0.229823013;0.220024858;0.996734367;0.431583134;0.6331347;0.664103524;1;1;0;1;1;0;0;0;0.706744868;0.670773777;0.529309252;434.8;0.430070286;422.2;0.411429154;403.9;0.428338596;420.5;0.423754711;416
29/02/2016;0.447387185;0.442599572;0.45249237;0.453635406;0.074222303;0.817667044;0.371299703;0.373444383;0.372661735;0.375771131;0.107832227;0.774980878;0.307645055;0.309754568;0.298501167;0.319262953;0.225186394;0.774672846;0.279335782;0.277211159;0.270886132;0.292871646;0.532454669;0.526541463;0.315249229;0.3120832;0.308546194;0.319482408;0.736039488;0.413091425;0.224612142;0.223630743;0.227757233;0.217962842;0.995651065;0.435560859;0.666791378;0.7298725;1;1;0;1;1;0;0;0;0.703703704;0.630450465;0.531606464;439.2;0.442905165;434.8;0.404807986;397.4;0.424264032;416.5;0.420902516;413.2
28/02/2016;0.442599572;0.44229398;0.445371312;0.444783983;0.072257595;0.809415952;0.368261128;0.370291024;0.368585968;0.370904712;0.110428899;0.776093457;0.304964539;0.307901713;0.29536571;0.316612219;0.218638519;0.764858233;0.279674263;0.277695264;0.271058641;0.293238601;0.529830515;0.522039276;0.313170617;0.310000593;0.306487513;0.317291386;0.733512506;0.414614294;0.222486041;0.221581219;0.225657005;0.215890911;0.994342366;0.430439539;0.645025092;0.643614567;1;1;0;1;1;0;0;0;0.587654321;0.59801304;0.532081749;434.5;0.447387185;439.2;0.416420495;408.8;0.420596924;412.9;0.423550983;415.8
27/02/2016;0.44229398;0.443618213;0.445574771;0.455005269;0.042168456;0.806908267;0.365080119;0.371759382;0.369716817;0.369479195;0.126507796;0.745427995;0.303149606;0.305150936;0.293706589;0.315322673;0.223563181;0.775354417;0.280162072;0.278347324;0.271629488;0.294126281;0.525450348;0.517279822;0.311080841;0.308003294;0.304514165;0.315078749;0.736079639;0.410990915;0.220448781;0.21959536;0.223708828;0.213954053;0.993716846;0.425840294;0.643661942;0.696788922;1;1;0;1;1;0;0;0;0.580246914;0.539119559;0.516634981;434.2;0.442599572;434.5;0.42844046;420.6;0.419068962;411.4;0.432005704;424.1
26/02/2016;0.443414485;0.432820617;0.442828077;0.442571128;0.068582863;0.828749393;0.36652819;0.372962954;0.370776987;0.369872441;0.132583752;0.746818719;0.300455129;0.301131667;0.291414752;0.311525676;0.240813257;0.789735551;0.280819122;0.279114647;0.272476351;0.294650502;0.532892686;0.513635194;0.309076665;0.306156209;0.30270793;0.312970259;0.737926569;0.404269285;0.218474806;0.217509106;0.221736894;0.211884601;0.99390555;0.432900756;0.651029869;0.731860718;1;1;0;1;1;0;0;0;0.607407407;0.523099959;0.517347909;435.3;0.44229398;434.2;0.430070286;422.2;0.420393195;412.7;0.43536722;427.4
25/02/2016;0.432820617;0.434348579;0.437436419;0.442044257;0.049481535;0.806099337;0.367762611;0.376284813;0.374522923;0.371912404;0.163487982;0.732633336;0.296546043;0.297568484;0.28768876;0.308473751;0.2363563;0.785577972;0.281605591;0.279246377;0.273310667;0.294898633;0.547418266;0.534259497;0.307228804;0.304513119;0.300992363;0.311164386;0.737113518;0.397573912;0.21640347;0.215558752;0.219745953;0.209929155;0.992481531;0.426362371;0.606028932;0.717727433;1;1;0;1;1;0;0;0;0.427015251;0.478405901;0.510535488;424.9;0.443414485;435.3;0.442905165;434.8;0.411429154;403.9;0.42446776;416.7
24/02/2016;0.434348579;0.429255373;0.434893184;0.432771338;0.08160815;0.818961333;0.371038576;0.374696098;0.378056825;0.37196156;0.206825537;0.766010709;0.293055788;0.29498874;0.285228199;0.305020633;0.251515457;0.773923119;0.281708462;0.279424211;0.27337967;0.295090847;0.545500464;0.531944087;0.305580057;0.302764322;0.299436796;0.309425323;0.740561457;0.40177493;0.214464787;0.213537388;0.217816784;0.207961317;0.993809451;0.431259944;0.615255814;0.708147252;1;1;0;1;1;0;0;0;0.527619048;0.611185826;0.526536755;426.4;0.432820617;424.9;0.447387185;439.2;0.404807986;397.4;0.423754711;416
23/02/2016;0.428949781;0.448507691;0.450254323;0.438672287;0.117991632;0.773742113;0.369519288;0.374720169;0.376878858;0.372281073;0.195095744;0.754884918;0.290528843;0.290940965;0.282584854;0.302484525;0.257971626;0.79205289;0.281887658;0.279802933;0.273611773;0.295702438;0.54107689;0.525598148;0.30382524;0.300893129;0.29779234;0.307548708;0.741402111;0.407577588;0.212455519;0.211808638;0.216068177;0.206101289;0.996323761;0.411520485;0.592479674;0.712562503;1;1;0;1;1;0;0;0;0.460573477;0.724430814;0.52115019;421.1;0.434348579;426.4;0.442599572;434.5;0.416420495;408.8;0.423041662;415.3
22/02/2016;0.448507691;0.448711419;0.450152594;0.456691254;0.059450609;0.808526128;0.369614243;0.368606023;0.372968006;0.371494581;0.185885874;0.796258953;0.286605797;0.282759899;0.275610922;0.297655892;0.241739497;0.839490185;0.282279233;0.279417625;0.273395353;0.296076382;0.533417517;0.548494983;0.301964353;0.298910665;0.295904326;0.305558121;0.741196339;0.409284251;0.210739547;0.209835022;0.21414851;0.204363941;0.992830984;0.423254773;0.717011776;0.873330105;1;1;0;1;1;0;0;0;0.812714777;0.8657413;0.541587452;440.3;0.428949781;421.1;0.44229398;434.2;0.42844046;420.6;0.425893858;418.1
21/02/2016;0.448711419;0.446877865;0.459003052;0.451317176;0.156485356;0.812247209;0.36358457;0.360614303;0.368067662;0.364588198;0.203870704;0.809540366;0.278606132;0.273851943;0.267315317;0.289589065;0.236062838;0.848827699;0.281894295;0.279160753;0.273100519;0.295677975;0.534538208;0.544721722;0.299975064;0.297019072;0.294094536;0.303506617;0.742195087;0.405424565;0.208777742;0.207901809;0.212249039;0.202439475;0.991749429;0.42027148;0.718443897;0.861178293;1;1;0;1;1;0;0;0;0.844023324;0.888349376;0.54776616;440.5;0.448507691;440.3;0.443414485;435.3;0.430070286;422.2;0.425486401;417.7
20/02/2016;0.446877865;0.427625548;0.452695829;0.442255005;0.172748772;0.844928005;0.355703264;0.351274583;0.3580785;0.357313147;0.166749811;0.819484041;0.269880494;0.265613865;0.257726161;0.281565222;0.20993553;0.840853326;0.281635457;0.279005971;0.272617494;0.295737386;0.520083657;0.541720264;0.298076959;0.295144169;0.292181633;0.301500309;0.738960449;0.40589718;0.206856097;0.206026139;0.21028542;0.200621579;0.985578099;0.41676611;0.712442159;0.841711008;1;1;0;1;1;0;0;0;0.907216495;0.913703717;0.552202155;438.7;0.448711419;440.5;0.432820617;424.9;0.442905165;434.8;0.419578283;411.9
19/02/2016;0.427829276;0.429357237;0.429806714;0.434141201;0.048244497;0.806018444;0.346492582;0.348506367;0.350421712;0.351340723;0.144556583;0.774215979;0.261811024;0.259128873;0.249500858;0.274888239;0.197270801;0.823132497;0.28147949;0.279308948;0.27235089;0.295968044;0.506465679;0.527613412;0.296176993;0.293187668;0.290425176;0.299425225;0.741469866;0.413091425;0.204991651;0.204330446;0.208395451;0.198906536;0.979389297;0.409407319;0.643311403;0.68384413;0;1;0;1;0;0;0;0;0.888268156;0.900459083;0.530735108;420;0.446877865;438.7;0.434348579;426.4;0.447387185;439.2;0.418967098;411.3
18/02/2016;0.429357237;0.422634206;0.433367243;0.435300316;0.091795525;0.821873483;0.343715134;0.341646005;0.347170523;0.346670927;0.165291582;0.803838398;0.255388954;0.251859981;0.243187762;0.268913343;0.193437451;0.831992912;0.281778149;0.279414331;0.272667679;0.295985518;0.509713316;0.533530572;0.294204452;0.291679957;0.2890225;0.297240099;0.76742978;0.393819251;0.203303671;0.202627407;0.20678583;0.197267084;0.979635661;0.409233294;0.65286716;0.669929279;0;1;0;1;0;0;0;0;0.916201117;0.898267153;0.544043093;421.5;0.427829276;420;0.428949781;421.1;0.442599572;434.5;0.416013039;408.4
17/02/2016;0.422634206;0.414892533;0.428992879;0.427081138;0.110605785;0.823976703;0.336949555;0.333943143;0.339395938;0.339174675;0.151860522;0.810861553;0.248268833;0.24574556;0.236256011;0.262608895;0.185779922;0.818293348;0.281884339;0.279970888;0.272918601;0.296226659;0.508478188;0.519552354;0.29269155;0.291053135;0.288265161;0.295548198;0.783537725;0.361497663;0.20161204;0.200979462;0.205090679;0.195571869;0.977283846;0.407169849;0.626794468;0.715791669;0;1;0;1;0;0;0;0;0.86770428;0.830669625;0.546736375;414.9;0.429357237;421.5;0.448507691;440.3;0.44229398;434.2;0.41529999;407.7
16/02/2016;0.414892533;0.407354589;0.415869786;0.420126449;0.050900491;0.823814917;0.329376855;0.32689021;0.330396268;0.332243714;0.125957763;0.807106599;0.242279555;0.240956643;0.230083518;0.257436382;0.169877938;0.802412759;0.282448473;0.280392422;0.273247936;0.296670499;0.505171359;0.523411371;0.29206071;0.29043744;0.287680268;0.294675719;0.785474995;0.36152392;0.199973956;0.199475988;0.203466803;0.193975789;0.974117807;0.398940931;0.595307098;0.665445899;0;1;0;1;0;0;0;0;0.880184332;0.868087185;0.544676806;407.3;0.422634206;414.9;0.448711419;440.5;0.443414485;435.3;0.426606906;418.8
15/02/2016;0.407354589;0.415911174;0.419633774;0.416649104;0.109623431;0.792266624;0.322421365;0.322316636;0.324317957;0.325755155;0.126635711;0.789027189;0.237602614;0.239046777;0.226948061;0.252808345;0.193914327;0.767311887;0.282876551;0.281130106;0.273881515;0.297310049;0.509227946;0.513377926;0.291441034;0.290159265;0.287351377;0.294027255;0.789638117;0.349445991;0.198479479;0.198108414;0.202054375;0.192529651;0.974229632;0.391134646;0.562976462;0.644242863;0;1;0;1;0;0;0;0;0.709677419;0.893567848;0.536517744;399.9;0.414892533;407.3;0.446877865;438.7;0.432820617;424.9;0.425078945;417.3
14/02/2016;0.415911174;0.400325965;0.415768057;0.414120126;0.107222121;0.840478887;0.317910979;0.314132345;0.318192527;0.320274289;0.131163897;0.81621584;0.235731837;0.236410023;0.224150052;0.251246561;0.181781499;0.775627045;0.283623199;0.281400151;0.274270444;0.297715446;0.508308506;0.528256582;0.291156318;0.289552842;0.286990485;0.29356154;0.790677016;0.361182587;0.197120089;0.196658811;0.200611062;0.191161582;0.971089802;0.394789181;0.60919199;0.727319652;0;1;0;1;0;0;0;0;0.990543735;0.892093895;0.548637516;408.3;0.407354589;399.9;0.427829276;420;0.434348579;426.4;0.423245391;415.5
13/02/2016;0.400325965;0.39003769;0.399796541;0.403161222;0.053592869;0.830043682;0.309768546;0.30871627;0.31086557;0.314695111;0.105082057;0.795633127;0.233149048;0.232989367;0.222069121;0.247750459;0.188998835;0.787486369;0.28389531;0.283458421;0.275857526;0.298152297;0.534763136;0.47487351;0.290547808;0.289458263;0.28677715;0.292746048;0.810067277;0.342540566;0.19567916;0.195461418;0.199265157;0.189843081;0.968692559;0.380618536;0.540329539;0.582877715;0;1;0;1;0;0;0;0;1;0.680273051;0.539290241;393;0.415911174;408.3;0.429357237;421.5;0.428949781;421.1;0.423754711;416
12/02/2016;0.390139554;0.385046348;0.390132248;0.397365648;0.036929234;0.819608478;0.3044273;0.306092482;0.307025397;0.311377098;0.107832227;0.774633197;0.229798403;0.231564095;0.219397655;0.245371962;0.187595719;0.762540894;0.285969331;0.285869068;0.277958999;0.300364508;0.534924926;0.463082068;0.290454764;0.289945997;0.287774491;0.292518103;0.845974519;0.322034343;0.194488933;0.194382786;0.198147332;0.1887402;0.968641888;0.374453063;0.488349994;0.525421846;0;1;0;1;0;0;0;0;0.603636364;0.527718473;0.530180608;383;0.400325965;393;0.422634206;414.9;0.448507691;440.3;0.419476418;411.8
11/02/2016;0.385046348;0.388000407;0.389623601;0.392307692;0.052828816;0.802782721;0.301816024;0.30505741;0.305682514;0.309435446;0.111554549;0.762186218;0.22838834;0.230623414;0.218174405;0.244340326;0.187861669;0.756270447;0.288395106;0.287996496;0.280327077;0.302650111;0.538843399;0.470499957;0.290942316;0.290446713;0.289906062;0.292313739;0.912398776;0.32111537;0.193415538;0.193342108;0.197139982;0.187611295;0.97130821;0.372712808;0.460752778;0.488052556;0;1;1;1;0;1;0;0;0.430107527;0.439776627;0.524794043;378;0.390139554;383;0.414892533;407.3;0.448711419;440.5;0.417642864;410
10/02/2016;0.388000407;0.381277376;0.39318413;0.393150685;0.122503184;0.82389581;0.300818991;0.306405411;0.306507091;0.307985352;0.144403085;0.744454489;0.227466912;0.228428494;0.217611991;0.243050779;0.197325826;0.772491821;0.290538814;0.289797894;0.282296816;0.304827374;0.53953002;0.480619158;0.291450338;0.29015741;0.290633178;0.292109374;0.951758976;0.352097884;0.192381087;0.192221848;0.19608868;0.186567895;0.970396139;0.377734686;0.474287321;0.409668547;0;1;1;1;0;1;0;0;0.534050179;0.376987119;0.517031052;380.9;0.385046348;378;0.407354589;399.9;0.446877865;438.7;0.428338596;420.5
09/02/2016;0.380971784;0.37740654;0.384130214;0.390200211;0.033036202;0.816534541;0.302148368;0.310136485;0.307944211;0.310787229;0.122951763;0.725749252;0.225316915;0.228813318;0.216543404;0.241546309;0.180066579;0.739163032;0.292353997;0.291879217;0.284087773;0.306938236;0.533543792;0.470457079;0.291154457;0.289339574;0.290384287;0.29119956;0.961124118;0.374494565;0.191267531;0.1911726;0.194970855;0.185493515;0.966578372;0.373781822;0.437566186;0.387651148;0;1;1;1;0;1;0;0;0.349673203;0.303598877;0.508951204;374;0.388000407;380.9;0.415911174;408.3;0.427829276;420;0.424264032;416.5
08/02/2016;0.37740654;0.378934501;0.383214649;0.388935722;0.061415317;0.805613978;0.30589911;0.309775413;0.311784385;0.310369405;0.159100503;0.758431263;0.225735746;0.229825262;0.216951154;0.242076456;0.181368818;0.731529444;0.294474476;0.294253638;0.28623002;0.3088464;0.547011819;0.461881485;0.290348693;0.28832887;0.289600282;0.290085381;0.96528975;0.384235677;0.190228212;0.190021732;0.193929056;0.184324956;0.969199265;0.382309069;0.418680083;0.363974017;0;1;1;1;0;1;0;0;0.252396166;0.324257652;0.52265526;370.5;0.380971784;374;0.400325965;393;0.429357237;421.5;0.420596924;412.9
07/02/2016;0.378934501;0.380666191;0.384333672;0.389041096;0.047516827;0.80512862;0.305543027;0.309992056;0.311148283;0.309607491;0.154393236;0.753980947;0.226726978;0.230737436;0.218160344;0.240801238;0.222930404;0.732960742;0.296867067;0.297230721;0.288927433;0.311037643;0.558656749;0.445244833;0.289334509;0.287516598;0.288866054;0.28886902;0.971829289;0.375571076;0.189084231;0.188870864;0.192761338;0.183166311;0.967200397;0.38201074;0.424460563;0.320881629;0;1;1;1;0;1;0;0;0.300319489;0.496711286;0.520754119;372;0.37740654;370.5;0.390139554;383;0.422634206;414.9;0.419068962;411.4
06/02/2016;0.380768055;0.393704798;0.39318413;0.386090622;0.146261597;0.782154991;0.305756677;0.309438413;0.310441502;0.309779536;0.151041867;0.760030596;0.227620484;0.233730509;0.220649026;0.241718249;0.233907724;0.707538168;0.299870249;0.300188044;0.291725215;0.3139593;0.561845195;0.446273904;0.288519441;0.28642615;0.288122938;0.287780387;0.984341241;0.387911569;0.18794025;0.187672248;0.191580553;0.181992795;0.966863175;0.385168059;0.431090697;0.434738374;0;1;1;1;0;1;0;0;0.403560831;0.663830463;0.523368188;373.8;0.378934501;372;0.385046348;378;0.414892533;407.3;0.420393195;412.7
05/02/2016;0.393704798;0.397066314;0.399389624;0.40516333;0.061488084;0.802135577;0.305186944;0.30438341;0.308674551;0.309017622;0.131394144;0.794311939;0.23058022;0.23441464;0.222125362;0.24505674;0.204873307;0.73643675;0.302846884;0.302463667;0.294237573;0.316950853;0.556719216;0.467670011;0.287423378;0.284905457;0.286960263;0.286505075;0.987091561;0.405555847;0.186747589;0.186370788;0.190340373;0.180863891;0.962180513;0.389369531;0.479352819;0.518933938;0;1;1;1;0;1;0;0;0.745042493;0.594928302;0.538102028;386.5;0.380768055;373.8;0.388000407;380.9;0.407354589;399.9;0.411429154;403.9
04/02/2016;0.397066314;0.375878578;0.400712106;0.388408851;0.135855921;0.854554279;0.30020178;0.301302265;0.305446921;0.303635068;0.128771889;0.779013977;0.231250349;0.234585673;0.222884621;0.245486589;0.201590198;0.742775354;0.305146559;0.304610855;0.296304544;0.319110642;0.557062526;0.47212932;0.28589745;0.283152952;0.285456252;0.284752257;0.991776642;0.416058394;0.185455134;0.18496526;0.189008723;0.179488387;0.961292904;0.396231106;0.49241818;0.404601164;0;1;1;1;0;1;0;0;0.804347826;0.440606936;0.531606464;389.8;0.393704798;386.5;0.380971784;374;0.415911174;408.3;0.404807986;397.4
03/02/2016;0.375878578;0.379851278;0.380467955;0.385669125;0.048026196;0.800436823;0.297163205;0.303372409;0.302289968;0.304962273;0.094439541;0.738543912;0.231417881;0.239403096;0.224135992;0.247693145;0.188127619;0.684364776;0.307310177;0.307805291;0.298597345;0.321605933;0.568900815;0.437312409;0.284137051;0.281635968;0.283763796;0.283150748;0.98911917;0.408522817;0.184058017;0.183842551;0.187646187;0.178324785;0.956155954;0.380220764;0.395996606;0.264185277;0;1;1;1;0;1;0;0;0.232804233;0.259787758;0.514654626;369;0.397066314;389.8;0.37740654;370.5;0.400325965;393;0.416420495;408.8
02/02/2016;0.379851278;0.378323317;0.38128179;0.389778714;0.037984355;0.812166316;0.299204748;0.304696339;0.304952175;0.303536756;0.157117822;0.744454489;0.236136706;0.241213192;0.228775906;0.250429849;0.197316655;0.721919302;0.31054565;0.310100674;0.301514315;0.324279459;0.579870963;0.464968699;0.282614845;0.280000297;0.282233118;0.281506008;0.990120427;0.413511527;0.182942027;0.182703927;0.186568751;0.177210751;0.956540351;0.380519093;0.40964007;0.469865701;0;1;1;1;0;1;0;0;0.298122066;0.21665254;0.517110266;372.9;0.375878578;369;0.378934501;372;0.390139554;383;0.42844046;420.6
01/02/2016;0.378323317;0.372313334;0.385554425;0.382824025;0.090376569;0.822035269;0.300510386;0.310304985;0.309828959;0.304937695;0.1757806;0.71246784;0.237909756;0.242581454;0.231475493;0.251862678;0.207431931;0.727440022;0.312858598;0.312112839;0.303813389;0.326295961;0.586535919;0.472729612;0.280975403;0.27838317;0.280832219;0.279763016;0.998434124;0.413012656;0.181810216;0.181571424;0.185460429;0.17599882;0.959175222;0.380345068;0.40252077;0.439500157;0;1;0;1;0;0;0;0;0.239316239;0.232720147;0.502772497;371.4;0.379851278;372.9;0.380768055;373.8;0.385046348;378;0.430070286;422.2
31/01/2016;0.372313334;0.384027707;0.385452696;0.382086407;0.054029471;0.784339104;0.30611276;0.316515418;0.314069641;0.311426254;0.154930478;0.707669842;0.239250014;0.249066446;0.236002925;0.253008941;0.241702814;0.666575791;0.314902753;0.314421395;0.305845859;0.328218104;0.5899927;0.463167824;0.279352709;0.276782734;0.279152207;0.278106486;0.995545786;0.413432757;0.18068449;0.180590738;0.184454267;0.174907092;0.964095512;0.370649364;0.375111505;0.435870844;0;1;1;1;0;1;0;0;0.113247863;0.246095848;0.501029785;365.5;0.378323317;371.4;0.393704798;386.5;0.388000407;380.9;0.442905165;434.8
30/01/2016;0.384027707;0.384638892;0.387080366;0.394099052;0.038202656;0.807474519;0.312237389;0.31988542;0.318569477;0.317546145;0.152973381;0.729434671;0.245602278;0.255123856;0.242428503;0.259084136;0.254706859;0.673595965;0.317232294;0.317055982;0.308860061;0.329678932;0.626146834;0.456821885;0.277746763;0.274905977;0.277409973;0.276387074;0.99578669;0.424644226;0.179709672;0.179487619;0.183450481;0.17392689;0.965330827;0.376964002;0.410419193;0.451788654;0;1;1;1;0;1;0;0;0.329411765;0.242508644;0.51037706;377;0.372313334;365.5;0.397066314;389.8;0.380971784;374;0.447387185;439.2
29/01/2016;0.384638892;0.385453805;0.391963377;0.379557429;0.226305257;0.807312733;0.315560831;0.325951424;0.323823211;0.320003932;0.168527828;0.710312218;0.251521751;0.255309142;0.249107168;0.259227419;0.321010977;0.747546347;0.319863811;0.318284357;0.311259504;0.331104813;0.650679715;0.500300146;0.275863545;0.272869732;0.275623293;0.274290374;1;0.432993751;0.178613154;0.178446941;0.182459762;0.17283764;0.96756208;0.372489061;0.412274039;0.544561432;0;1;1;1;0;1;0;0;0.270186335;0.273951273;0.50150507;377.6;0.384027707;377;0.375878578;369;0.37740654;370.5;0.442599572;434.5
28/01/2016;0.385453805;0.402057655;0.402339776;0.395785037;0.091067855;0.774955509;0.321543027;0.327684568;0.328935589;0.326123823;0.118666616;0.742716084;0.251717206;0.256534876;0.249543039;0.261691884;0.279733683;0.734664667;0.321101587;0.31961153;0.312379244;0.332887163;0.634575696;0.49725581;0.27382029;0.270877996;0.27361439;0.272401969;0.98705141;0.430446883;0.177578703;0.177622968;0.181589023;0.171899571;0.96963608;0.358218974;0.414601341;0.384744201;0;1;1;1;0;1;0;0;0.125220459;0.301798752;0.515763625;378.4;0.384638892;377.6;0.379851278;372.9;0.378934501;372;0.44229398;434.2
27/01/2016;0.402363247;0.398594275;0.403865717;0.410642782;0.031071494;0.816453648;0.323252226;0.32438678;0.328582199;0.327180672;0.114112846;0.780335164;0.252917853;0.25472478;0.248685358;0.261620243;0.274708143;0.772151036;0.322438916;0.320510583;0.313335884;0.333967058;0.645869424;0.513163537;0.271821697;0.26847456;0.271452597;0.270218807;0.984383901;0.447329727;0.176759662;0.176470876;0.180644632;0.170968937;0.976003103;0.389841885;0.464281837;0.410880326;0;1;1;1;0;1;0;0;0.417989418;0.376654348;0.532557034;395;0.385453805;378.4;0.378323317;371.4;0.380768055;373.8;0.443414485;435.3
26/01/2016;0.398594275;0.398288683;0.404883011;0.408324552;0.048462798;0.809658631;0.319928783;0.329128854;0.331927626;0.322658343;0.182764752;0.723037341;0.251116882;0.254311451;0.248094823;0.260058459;0.285795512;0.754702835;0.323295072;0.320688417;0.314101197;0.333921626;0.654503482;0.535202813;0.269402543;0.266132323;0.269164581;0.267717309;0.984996198;0.444887885;0.17544165;0.174975973;0.17940564;0.169468275;0.986436005;0.403664479;0.45078165;0.399626553;0;1;1;1;0;1;0;0;0.352733686;0.479501402;0.50586185;391.3;0.402363247;395;0.372313334;365.5;0.393704798;386.5;0.432820617;424.9
25/01/2016;0.398288683;0.410308648;0.409766022;0.404636459;0.08244497;0.785228927;0.324605341;0.335989216;0.338194412;0.326959471;0.202860176;0.70843474;0.250712012;0.249750577;0.247307444;0.255143856;0.341507479;0.810250818;0.323474267;0.320675244;0.314283115;0.333830761;0.663129649;0.541505874;0.267052243;0.263942154;0.266970787;0.265276727;0.985580892;0.437063488;0.173955691;0.173494536;0.177918374;0.16798744;0.988321301;0.401973946;0.449737293;0.369041733;0;1;1;1;0;1;0;0;0.347442681;0.494814591;0.498970215;391;0.398594275;391.3;0.384027707;377;0.397066314;389.8;0.434348579;426.4
