Type,Size
UTS TEM,108.12
UTS TEM,79.978
UTS TEM,117.672
UTS TEM,100.118
UTS TEM,91.283
UTS TEM,62.619
UTS TEM,68.952
UTS TEM,63.397
UTS TEM,63.397
UTS TEM,57.944
UTS TEM,67.334
UTS TEM,122.468
UTS TEM,76.852
UTS TEM,87.723
UTS TEM,91.283
UTS TEM,74.257
UTS TEM,109.919
UTS TEM,116.521
UTS TEM,87.723
UTS TEM,97.262
UTS TEM,85.459
UTS TEM,106.867
UTS TEM,86.457
UTS TEM,102.057
UTS TEM,167.001
UTS TEM,117.672
UTS TEM,97.262
UTS TEM,127.277
UTS TEM,133.497
UTS TEM,78.664
UTS TEM,51.942
UTS TEM,67.669
UTS TEM,91.737
UTS TEM,110.466
UTS TEM,90.788
UTS TEM,89.69
UTS TEM,137.605
UTS TEM,97.746
UTS TEM,77.235
UTS TEM,96.599
UTS TEM,106.356
UTS TEM,99.129
UTS TEM,82.052
UTS TEM,130.875
UTS TEM,99.129
UTS TEM,88.159
UTS TEM,118.257
UTS TEM,196.313
UTS TEM,168.935
UTS TEM,176.038
UTS TEM,252.754
UTS TEM,201.231
UTS TEM,132.753
UTS TEM,159.282
UTS TEM,169.811
UTS TEM,106.356
UTS TEM,131.723
UTS TEM,126.841
UTS TEM,196.313
UTS TEM,127.91
UTS TEM,52.886
UTS TEM,77.235
UTS TEM,121.967
UTS TEM,53.584
UTS TEM,63.713
UTS TEM,104.95
UTS TEM,112.244
UTS TEM,117.101
UTS TEM,105.773
UTS TEM,107.398
UTS TEM,89.69
UTS TEM,72.439
UTS TEM,62.931
UTS TEM,70.359
UTS TEM,97.746
UTS TEM,69.295
UTS TEM,91.737
UTS TEM,103.884
UTS TEM,107.398
UTS TEM,76.105
UTS TEM,73.961
UTS TEM,56.287
UTS TEM,97.746
UTS TEM,61.539
UTS TEM,88.159
UTS TEM,72.439
UTS TEM,96.599
UTS TEM,175.897
UTS TEM,102.565
UTS TEM,89.69
UTS TEM,121.05
UTS TEM,107.398
UTS TEM,82.052
UTS TEM,92.943
UTS TEM,114.86
UTS TEM,121.967
UTS TEM,110.466
UTS TEM,106.356
UTS TEM,106.356
UTS TEM,117.101
UTS TEM,190.684
UTS TEM,60.115
UTS TEM,135.794
UTS TEM,123.078
UTS TEM,211.838
UTS TEM,113.45
UTS TEM,70.359
UTS TEM,56.725
UTS TEM,92.943
UTS TEM,88.159
UTS TEM,51.942
UTS TEM,72.439
UTS TEM,47.198
UTS TEM,44.499
UTS TEM,62.931
UTS TEM,126.841
UTS TEM,99.129
UTS TEM,121.05
UTS TEM,106.356
UTS TEM,121.967
UTS TEM,83.398
UTS TEM,106.356
UTS TEM,75.779
UTS TEM,136.612
UTS TEM,202.029
UTS TEM,121.05
UTS TEM,76.105
UTS TEM,106.356
