ID.user,ID.route,Comfort,Risk,Nodes,Nodes.Lat,Nodes.Lon
21,53,3.12259208532,21.5303453281,4868695_0,47.385950812,8.52677953795
21,53,3.12259208532,21.5303453281,4868635_6,47.3867593232,8.52690115324
21,53,3.12259208532,21.5303453281,4861633_0,47.3867907643,8.52690462901
21,53,3.12259208532,21.5303453281,4868634_13,47.3877328774,8.52723852397
21,53,3.12259208532,21.5303453281,4868631_0,47.3878021171,8.5271195656
5,197,2.74760975167,5.19729296302,6245081_2,47.3768988845,8.54861564809
5,197,2.74760975167,5.19729296302,4869678_0,47.3771004874,8.5484767615
5,197,2.74760975167,5.19729296302,4869678_1,47.3773638237,8.54836882169
5,197,2.74760975167,5.19729296302,6060608_4,47.3779400775,8.54811731502
5,197,2.74760975167,5.19729296302,4868884_0,47.3780391511,8.54810038675
5,197,2.74760975167,5.19729296302,4862263_0,47.3787971112,8.548115484
5,197,2.74760975167,5.19729296302,4862263_5,47.3799914065,8.54813094852
5,197,2.74760975167,5.19729296302,4858253_0,47.3800317088,8.54813148265
5,197,2.74760975167,5.19729296302,4861828_8,47.3803309652,8.54807383848
5,197,2.74760975167,5.19729296302,4858253_3,47.3804279355,8.5481326434
5,197,2.74760975167,5.19729296302,6128133_0,47.3804605952,8.5481318928
5,197,2.74760975167,5.19729296302,6128133_5,47.3816500089,8.54815450081
5,197,2.74760975167,5.19729296302,4865231_2,47.3819760752,8.54815543313
5,197,2.74760975167,5.19729296302,6125412_2,47.3823972848,8.54816170518
5,197,2.74760975167,5.19729296302,6125413_2,47.3829467321,8.54817141297
5,197,2.74760975167,5.19729296302,6246698_0,47.3833478446,8.54818253806
5,197,2.74760975167,5.19729296302,4858229_0,47.3834023058,8.54818861096
5,197,2.74760975167,5.19729296302,4858229_2,47.3836462104,8.54821751072
5,197,2.74760975167,5.19729296302,4869834_5,47.3845262604,8.54832411784
5,197,2.74760975167,5.19729296302,6127542_7,47.3856007715,8.54845460189
5,197,2.74760975167,5.19729296302,4867586_12,47.3861562666,8.54816588983
5,197,2.74760975167,5.19729296302,4867581_0,47.3861952066,8.54812651541
5,197,2.74760975167,5.19729296302,4867581_1,47.3862260449,8.54809621721
5,197,2.74760975167,5.19729296302,6128385_0,47.3866883311,8.54763875391
5,197,2.74760975167,5.19729296302,6128405_0,47.3870719728,8.54737151419
5,197,2.74760975167,5.19729296302,6128404_8,47.3879307544,8.54690248747
5,763,2.64137676281,5.76349739293,6245081_2,47.3768988845,8.54861564809
5,763,2.64137676281,5.76349739293,4869678_0,47.3771004874,8.5484767615
5,763,2.64137676281,5.76349739293,4869678_1,47.3773638237,8.54836882169
5,763,2.64137676281,5.76349739293,6060608_4,47.3779400775,8.54811731502
5,763,2.64137676281,5.76349739293,4868884_0,47.3780391511,8.54810038675
5,763,2.64137676281,5.76349739293,4858261_0,47.3792277554,8.54700458429
5,763,2.64137676281,5.76349739293,4865752_0,47.3793247156,8.54692567221
5,763,2.64137676281,5.76349739293,4865752_3,47.3797813917,8.54655789637
5,763,2.64137676281,5.76349739293,4860385_0,47.3798138697,8.54653199239
5,763,2.64137676281,5.76349739293,4860385_4,47.3808030221,8.54584682136
5,763,2.64137676281,5.76349739293,4869292_0,47.3817382352,8.54520664453
5,763,2.64137676281,5.76349739293,4858580_3,47.3821882643,8.54488589551
5,763,2.64137676281,5.76349739293,4869286_15,47.383265084,8.54341141881
5,763,2.64137676281,5.76349739293,6246716_0,47.3832049848,8.54342488817
5,763,2.64137676281,5.76349739293,4869286_15,47.383265084,8.54341141881
5,763,2.64137676281,5.76349739293,6128134_0,47.3833295015,8.54339317828
5,763,2.64137676281,5.76349739293,6128138_0,47.3834445816,8.54336059737
5,763,2.64137676281,5.76349739293,6128136_0,47.3839421754,8.54323897727
5,763,2.64137676281,5.76349739293,4868711_0,47.3840387032,8.54320025025
5,763,2.64137676281,5.76349739293,4865202_0,47.3845123435,8.54297217723
5,763,2.64137676281,5.76349739293,4870872_0,47.3854927606,8.54233040697
5,763,2.64137676281,5.76349739293,4870872_5,47.3866824846,8.54154961839
5,763,2.64137676281,5.76349739293,6128451_2,47.3865990781,8.54135100958
5,763,2.64137676281,5.76349739293,6128451_0,47.3864728971,8.54104604903
5,763,2.64137676281,5.76349739293,4857984_0,47.3863234127,8.5406859873
5,763,2.64137676281,5.76349739293,4857984_1,47.38624439,8.54050202798
5,763,2.64137676281,5.76349739293,4857988_0,47.3860269393,8.53979323718
5,763,2.64137676281,5.76349739293,6128156_0,47.3858616291,8.53981758555
5,763,2.64137676281,5.76349739293,6128156_3,47.385690186,8.53893949307
5,763,2.64137676281,5.76349739293,6127819_2,47.3855447809,8.53821989755
5,763,2.64137676281,5.76349739293,6127780_4,47.3857728026,8.53805102701
5,763,2.64137676281,5.76349739293,6127659_0,47.385831997,8.5380134402
5,763,2.64137676281,5.76349739293,4751007_1,47.385974474,8.53791550424
5,763,2.64137676281,5.76349739293,4867577_1,47.3872280015,8.5370934068
5,763,2.64137676281,5.76349739293,4861634_0,47.387144349,8.53669167347
5,763,2.64137676281,5.76349739293,6129712_0,47.3870956576,8.53647199722
5,763,2.64137676281,5.76349739293,6129715_0,47.3861343627,8.53571176988
5,763,2.64137676281,5.76349739293,4856979_1,47.3862835606,8.5353205823
5,763,2.64137676281,5.76349739293,4856979_0,47.3862876432,8.53523252262
5,763,2.64137676281,5.76349739293,4863766_7,47.3862077786,8.53517153145
6,325,3.05606812369,6.32545796675,4858177_0,47.3769048854,8.546592798
6,325,3.05606812369,6.32545796675,6245190_0,47.3770301413,8.54654608609
6,325,3.05606812369,6.32545796675,4863778_0,47.3784435883,8.54559313473
6,325,3.05606812369,6.32545796675,4868748_9,47.3791837413,8.54489083911
6,325,3.05606812369,6.32545796675,4860393_7,47.3794087651,8.54439816747
6,325,3.05606812369,6.32545796675,4861835_5,47.3799092735,8.54413775139
6,325,3.05606812369,6.32545796675,4858255_18,47.3799621799,8.54412491647
6,325,3.05606812369,6.32545796675,4865358_11,47.3819540869,8.54369401067
6,325,3.05606812369,6.32545796675,4859297_3,47.3826870075,8.54353616294
6,325,3.05606812369,6.32545796675,6246716_0,47.3832049848,8.54342488817
6,325,3.05606812369,6.32545796675,4869286_15,47.383265084,8.54341141881
6,325,3.05606812369,6.32545796675,6128134_0,47.3833295015,8.54339317828
6,325,3.05606812369,6.32545796675,6128138_0,47.3834445816,8.54336059737
6,325,3.05606812369,6.32545796675,6128136_0,47.3839421754,8.54323897727
6,325,3.05606812369,6.32545796675,4868711_0,47.3840387032,8.54320025025
6,325,3.05606812369,6.32545796675,4865202_0,47.3845123435,8.54297217723
6,325,3.05606812369,6.32545796675,4870872_0,47.3854927606,8.54233040697
6,325,3.05606812369,6.32545796675,4870872_5,47.3866824846,8.54154961839
6,325,3.05606812369,6.32545796675,6128451_2,47.3865990781,8.54135100958
6,325,3.05606812369,6.32545796675,6128451_0,47.3864728971,8.54104604903
6,325,3.05606812369,6.32545796675,4857984_0,47.3863234127,8.5406859873
6,325,3.05606812369,6.32545796675,4857984_1,47.38624439,8.54050202798
6,325,3.05606812369,6.32545796675,4857988_0,47.3860269393,8.53979323718
6,325,3.05606812369,6.32545796675,6128156_0,47.3858616291,8.53981758555
6,325,3.05606812369,6.32545796675,6128156_3,47.385690186,8.53893949307
6,325,3.05606812369,6.32545796675,6127819_2,47.3855447809,8.53821989755
6,325,3.05606812369,6.32545796675,6127780_4,47.3857728026,8.53805102701
6,325,3.05606812369,6.32545796675,6127659_0,47.385831997,8.5380134402
6,325,3.05606812369,6.32545796675,4751007_1,47.385974474,8.53791550424
6,325,3.05606812369,6.32545796675,4867577_1,47.3872280015,8.5370934068
6,325,3.05606812369,6.32545796675,4861634_0,47.387144349,8.53669167347
6,325,3.05606812369,6.32545796675,6129712_0,47.3870956576,8.53647199722
6,325,3.05606812369,6.32545796675,6129715_0,47.3861343627,8.53571176988
6,325,3.05606812369,6.32545796675,4856979_1,47.3862835606,8.5353205823
6,325,3.05606812369,6.32545796675,4856979_0,47.3862876432,8.53523252262
6,325,3.05606812369,6.32545796675,4861632_1,47.386382306,8.53517956897
6,448,2.67453689081,6.44797730851,6159818_8,47.3858544246,8.52200054385
6,448,2.67453689081,6.44797730851,6159820_0,47.385941679,8.52194943007
6,448,2.67453689081,6.44797730851,6166972_2,47.3866152616,8.52341391175
6,448,2.67453689081,6.44797730851,6166537_0,47.3865535764,8.52354780683
6,448,2.67453689081,6.44797730851,6166536_0,47.3865017459,8.52349900554
6,448,2.67453689081,6.44797730851,6166537_0,47.3865535764,8.52354780683
6,448,2.67453689081,6.44797730851,6132181_2,47.3859315188,8.52488260934
6,448,2.67453689081,6.44797730851,4861357_0,47.3855957438,8.52560684381
6,448,2.67453689081,6.44797730851,4858556_0,47.3850916824,8.52672416243
6,448,2.67453689081,6.44797730851,4858565_3,47.3846220916,8.52776375754
6,448,2.67453689081,6.44797730851,4857997_1,47.384307308,8.52840049667
6,448,2.67453689081,6.44797730851,4869277_0,47.3840562224,8.52892010106
6,448,2.67453689081,6.44797730851,4869269_2,47.3837173676,8.52959144451
6,448,2.67453689081,6.44797730851,4858235_3,47.3832969628,8.53040911217
6,448,2.67453689081,6.44797730851,4858228_0,47.3835864291,8.5306600902
6,448,2.67453689081,6.44797730851,4858228_2,47.3839205351,8.53093987705
6,448,2.67453689081,6.44797730851,4858224_2,47.3842609094,8.53122923888
6,448,2.67453689081,6.44797730851,4858562_1,47.3843139372,8.53127759351
6,448,2.67453689081,6.44797730851,4861678_12,47.3844685488,8.53181856959
6,448,2.67453689081,6.44797730851,4865205_1,47.3844162291,8.53188846019
6,448,2.67453689081,6.44797730851,4867598_0,47.3849826936,8.53217396268
6,448,2.67453689081,6.44797730851,4861355_2,47.3855913599,8.53301488618
6,448,2.67453689081,6.44797730851,4861355_7,47.3860839126,8.53369038951
6,448,2.67453689081,6.44797730851,4861355_8,47.3863558461,8.5340537516
6,448,2.67453689081,6.44797730851,4861355_9,47.3866804963,8.53448758988
6,448,2.67453689081,6.44797730851,6131187_1,47.3867736622,8.53461530325
6,448,2.67453689081,6.44797730851,6127713_0,47.386959108,8.53488255408
6,448,2.67453689081,6.44797730851,6127656_0,47.387013697,8.53495583413
6,448,2.67453689081,6.44797730851,6127714_10,47.3882151343,8.53628143081
7,324,5.07975556712,7.32411545935,4863942_0,47.3861375774,8.53526849548
7,324,5.07975556712,7.32411545935,4751681_8,47.3853409186,8.53657740385
7,324,5.07975556712,7.32411545935,6127664_0,47.3852280119,8.53680284528
7,324,5.07975556712,7.32411545935,4751682_0,47.3852356078,8.53681093505
7,324,5.07975556712,7.32411545935,4868715_21,47.3851072701,8.53712292793
7,324,5.07975556712,7.32411545935,6127715_4,47.3849762745,8.53734440523
7,324,5.07975556712,7.32411545935,6127715_6,47.3849264547,8.53744240744
7,324,5.07975556712,7.32411545935,4868715_15,47.384781015,8.53776293139
7,324,5.07975556712,7.32411545935,4868715_14,47.3847194019,8.53786663654
7,324,5.07975556712,7.32411545935,4868715_10,47.3843824979,8.53842098597
7,324,5.07975556712,7.32411545935,6127783_3,47.3836389291,8.53932245222
7,324,5.07975556712,7.32411545935,4859283_0,47.3838512283,8.53971773351
7,324,5.07975556712,7.32411545935,4861363_0,47.3844348218,8.53916418224
7,324,5.07975556712,7.32411545935,4868709_0,47.3846868896,8.53998622703
7,324,5.07975556712,7.32411545935,4868706_0,47.3852716354,8.53990305829
7,324,5.07975556712,7.32411545935,6166479_2,47.3853000952,8.54023926125
7,324,5.07975556712,7.32411545935,6166475_0,47.3852965052,8.54053577117
7,324,5.07975556712,7.32411545935,6128013_2,47.3851593318,8.54133270322
7,324,5.07975556712,7.32411545935,4863948_7,47.3855775036,8.54108113211
7,324,5.07975556712,7.32411545935,4867319_0,47.3852952632,8.54162827011
7,324,5.07975556712,7.32411545935,4870872_0,47.3854927606,8.54233040697
7,324,5.07975556712,7.32411545935,4865202_0,47.3845123435,8.54297217723
7,324,5.07975556712,7.32411545935,4868711_0,47.3840387032,8.54320025025
7,324,5.07975556712,7.32411545935,6128136_0,47.3839421754,8.54323897727
7,324,5.07975556712,7.32411545935,6128138_0,47.3834445816,8.54336059737
7,324,5.07975556712,7.32411545935,6128134_0,47.3833295015,8.54339317828
7,324,5.07975556712,7.32411545935,4869286_15,47.383265084,8.54341141881
7,324,5.07975556712,7.32411545935,6246716_0,47.3832049848,8.54342488817
7,324,5.07975556712,7.32411545935,4859297_3,47.3826870075,8.54353616294
7,324,5.07975556712,7.32411545935,4865358_11,47.3819540869,8.54369401067
7,324,5.07975556712,7.32411545935,4858255_18,47.3799621799,8.54412491647
7,324,5.07975556712,7.32411545935,4861835_5,47.3799092735,8.54413775139
7,324,5.07975556712,7.32411545935,4860393_7,47.3794087651,8.54439816747
7,324,5.07975556712,7.32411545935,4868748_9,47.3791837413,8.54489083911
7,324,5.07975556712,7.32411545935,4863778_0,47.3784435883,8.54559313473
7,324,5.07975556712,7.32411545935,6245190_0,47.3770301413,8.54654608609
7,324,5.07975556712,7.32411545935,4858177_0,47.3769048854,8.546592798
8,998,5.29198316094,8.99757153088,6104803_0,47.3686023006,8.55192545726
8,998,5.29198316094,8.99757153088,4864582_3,47.3683230541,8.55114136733
8,998,5.29198316094,8.99757153088,4864582_0,47.3685538183,8.55080470182
8,998,5.29198316094,8.99757153088,6104803_7,47.3685756022,8.55077784146
8,998,5.29198316094,8.99757153088,4858550_1,47.3690233766,8.55022675434
8,998,5.29198316094,8.99757153088,4859218_1,47.3694162072,8.54973914012
8,998,5.29198316094,8.99757153088,6104541_6,47.3700309791,8.54897195776
8,998,5.29198316094,8.99757153088,4862540_7,47.3701150602,8.5488639436
8,998,5.29198316094,8.99757153088,6245482_0,47.3701506335,8.54888202952
8,998,5.29198316094,8.99757153088,4858530_6,47.3704349218,8.54912701014
8,998,5.29198316094,8.99757153088,6245485_0,47.3704569081,8.54915582969
8,998,5.29198316094,8.99757153088,6245485_1,47.3705202435,8.54923259456
8,998,5.29198316094,8.99757153088,4864813_5,47.3714921145,8.55017223953
8,998,5.29198316094,8.99757153088,6245260_0,47.3720859841,8.55062065073
8,998,5.29198316094,8.99757153088,6245263_1,47.3725755414,8.55046612608
8,998,5.29198316094,8.99757153088,4861933_11,47.3726429398,8.55043086641
8,998,5.29198316094,8.99757153088,6245244_1,47.3726904601,8.55040575871
8,998,5.29198316094,8.99757153088,6245241_0,47.3731538183,8.55019277951
8,998,5.29198316094,8.99757153088,4858497_8,47.3732282823,8.55016265842
8,998,5.29198316094,8.99757153088,4865565_6,47.3746647442,8.5495890053
8,998,5.29198316094,8.99757153088,4865789_3,47.3755090366,8.54920948386
8,998,5.29198316094,8.99757153088,4862282_1,47.3756934867,8.54911920156
8,998,5.29198316094,8.99757153088,6245087_0,47.3757829551,8.54907776348
8,998,5.29198316094,8.99757153088,4858938_12,47.3758334205,8.54905222447
8,998,5.29198316094,8.99757153088,4868912_1,47.3762265153,8.54886998907
8,998,5.29198316094,8.99757153088,6245080_1,47.3765183508,8.54873470552
8,998,5.29198316094,8.99757153088,4869678_0,47.3771004874,8.5484767615
8,998,5.29198316094,8.99757153088,4869678_1,47.3773638237,8.54836882169
8,998,5.29198316094,8.99757153088,6060608_4,47.3779400775,8.54811731502
8,998,5.29198316094,8.99757153088,4868884_0,47.3780391511,8.54810038675
8,998,5.29198316094,8.99757153088,4862263_0,47.3787971112,8.548115484
8,998,5.29198316094,8.99757153088,4862263_5,47.3799914065,8.54813094852
8,998,5.29198316094,8.99757153088,4858253_0,47.3800317088,8.54813148265
8,998,5.29198316094,8.99757153088,4861828_8,47.3803309652,8.54807383848
8,998,5.29198316094,8.99757153088,4858253_3,47.3804279355,8.5481326434
8,998,5.29198316094,8.99757153088,6128133_0,47.3804605952,8.5481318928
8,998,5.29198316094,8.99757153088,6128133_5,47.3816500089,8.54815450081
8,998,5.29198316094,8.99757153088,4865231_2,47.3819760752,8.54815543313
8,998,5.29198316094,8.99757153088,6125412_2,47.3823972848,8.54816170518
8,998,5.29198316094,8.99757153088,6125413_2,47.3829467321,8.54817141297
8,998,5.29198316094,8.99757153088,6246698_0,47.3833478446,8.54818253806
8,998,5.29198316094,8.99757153088,4858229_0,47.3834023058,8.54818861096
8,998,5.29198316094,8.99757153088,4858229_2,47.3836462104,8.54821751072
8,998,5.29198316094,8.99757153088,4869834_5,47.3845262604,8.54832411784
8,998,5.29198316094,8.99757153088,6127542_7,47.3856007715,8.54845460189
8,998,5.29198316094,8.99757153088,4867586_12,47.3861562666,8.54816588983
8,998,5.29198316094,8.99757153088,4867581_0,47.3861952066,8.54812651541
8,998,5.29198316094,8.99757153088,4867581_1,47.3862260449,8.54809621721
8,998,5.29198316094,8.99757153088,6128385_0,47.3866883311,8.54763875391
8,998,5.29198316094,8.99757153088,6128405_0,47.3870719728,8.54737151419
8,998,5.29198316094,8.99757153088,6128404_8,47.3879307544,8.54690248747
8,998,5.29198316094,8.99757153088,6128387_9,47.388491112,8.54658642905
9,362,3.8204797487,9.36228805255,4861001_3,47.3653970897,8.53881986049
9,362,3.8204797487,9.36228805255,6244399_0,47.3658835193,8.53980213521
9,362,3.8204797487,9.36228805255,4865718_1,47.3659665662,8.53996882727
9,362,3.8204797487,9.36228805255,6114408_2,47.366016821,8.54006992928
9,362,3.8204797487,9.36228805255,6114408_0,47.3662066521,8.54045706885
9,362,3.8204797487,9.36228805255,6117535_0,47.3663421862,8.54062740275
9,362,3.8204797487,9.36228805255,6117531_0,47.366422421,8.54071911644
9,362,3.8204797487,9.36228805255,6117531_10,47.3666272902,8.54182887521
9,362,3.8204797487,9.36228805255,6117537_3,47.3670089166,8.543903298
9,362,3.8204797487,9.36228805255,6117726_5,47.3670277717,8.54432520329
9,362,3.8204797487,9.36228805255,6117607_0,47.3670257493,8.54447351296
9,362,3.8204797487,9.36228805255,4859153_0,47.3673859276,8.54504171624
9,362,3.8204797487,9.36228805255,4857446_0,47.367463277,8.54519670508
9,362,3.8204797487,9.36228805255,4857446_6,47.3678951924,8.54611273988
9,362,3.8204797487,9.36228805255,6104669_1,47.3679270479,8.54617712562
9,362,3.8204797487,9.36228805255,6104670_0,47.3680537234,8.54644118125
9,362,3.8204797487,9.36228805255,4857435_0,47.3682299641,8.54682410487
9,362,3.8204797487,9.36228805255,4857435_9,47.3691887978,8.54800050788
9,362,3.8204797487,9.36228805255,4862540_2,47.3692434002,8.54805281776
9,362,3.8204797487,9.36228805255,4862540_7,47.3701150602,8.5488639436
9,362,3.8204797487,9.36228805255,6245482_0,47.3701506335,8.54888202952
9,362,3.8204797487,9.36228805255,4858530_0,47.3701772642,8.548894633
9,362,3.8204797487,9.36228805255,6245485_0,47.3704569081,8.54915582969
9,362,3.8204797487,9.36228805255,6245485_1,47.3705202435,8.54923259456
9,362,3.8204797487,9.36228805255,4864813_5,47.3714921145,8.55017223953
9,362,3.8204797487,9.36228805255,6245260_0,47.3720859841,8.55062065073
9,362,3.8204797487,9.36228805255,6245263_1,47.3725755414,8.55046612608
9,362,3.8204797487,9.36228805255,4861933_11,47.3726429398,8.55043086641
9,362,3.8204797487,9.36228805255,6245244_1,47.3726904601,8.55040575871
9,362,3.8204797487,9.36228805255,6245241_0,47.3731538183,8.55019277951
9,362,3.8204797487,9.36228805255,4858497_8,47.3732282823,8.55016265842
9,362,3.8204797487,9.36228805255,4865565_6,47.3746647442,8.5495890053
9,362,3.8204797487,9.36228805255,4865789_3,47.3755090366,8.54920948386
9,362,3.8204797487,9.36228805255,4862282_1,47.3756934867,8.54911920156
9,362,3.8204797487,9.36228805255,6245087_0,47.3757829551,8.54907776348
9,362,3.8204797487,9.36228805255,4858938_12,47.3758334205,8.54905222447
9,362,3.8204797487,9.36228805255,4868912_1,47.3762265153,8.54886998907
9,362,3.8204797487,9.36228805255,6245080_1,47.3765183508,8.54873470552
9,362,3.8204797487,9.36228805255,4869678_0,47.3771004874,8.5484767615
19,1,6.05108289391,34.6199910989,6117849_15,47.3767984039,8.54421843777
19,1,6.05108289391,34.6199910989,6117850_5,47.3769310817,8.5443256966
19,1,6.05108289391,34.6199910989,6246056_0,47.3770145114,8.54423737855
19,1,6.05108289391,34.6199910989,6115689_0,47.3770303506,8.54409929801
19,1,6.05108289391,34.6199910989,4861354_8,47.3777587865,8.54370348205
19,1,6.05108289391,34.6199910989,6117847_7,47.3776351382,8.54308351535
19,1,6.05108289391,34.6199910989,4858924_3,47.3784861586,8.54264222604
19,1,6.05108289391,34.6199910989,6127540_0,47.3787254695,8.54250715071
19,1,6.05108289391,34.6199910989,6127878_0,47.3787076351,8.5424098445
19,1,6.05108289391,34.6199910989,6127876_0,47.3827042986,8.53989483597
19,1,6.05108289391,34.6199910989,4868723_5,47.3831189936,8.53931555019
19,1,6.05108289391,34.6199910989,4865214_28,47.3834132397,8.53892550575
19,1,6.05108289391,34.6199910989,4861355_8,47.3863558461,8.5340537516
19,1,6.05108289391,34.6199910989,4861355_9,47.3866804963,8.53448758988
19,1,6.05108289391,34.6199910989,6131187_1,47.3867736622,8.53461530325
19,1,6.05108289391,34.6199910989,4861355_9,47.3866804963,8.53448758988
19,1,6.05108289391,34.6199910989,4861355_8,47.3863558461,8.5340537516
19,1,6.05108289391,34.6199910989,4861355_7,47.3860839126,8.53369038951
19,1,6.05108289391,34.6199910989,4861355_2,47.3855913599,8.53301488618
19,1,6.05108289391,34.6199910989,4867598_0,47.3849826936,8.53217396268
19,1,6.05108289391,34.6199910989,4858558_0,47.3847521943,8.53175924624
19,1,6.05108289391,34.6199910989,4861678_12,47.3844685488,8.53181856959
19,1,6.05108289391,34.6199910989,4858562_1,47.3843139372,8.53127759351
19,1,6.05108289391,34.6199910989,4858224_2,47.3842609094,8.53122923888
19,1,6.05108289391,34.6199910989,4858228_2,47.3839205351,8.53093987705
19,1,6.05108289391,34.6199910989,4858228_0,47.3835864291,8.5306600902
19,1,6.05108289391,34.6199910989,4858235_3,47.3832969628,8.53040911217
19,1,6.05108289391,34.6199910989,4863972_0,47.3825700917,8.52978747385
19,1,6.05108289391,34.6199910989,6149976_0,47.3819056826,8.52923602256
19,1,6.05108289391,34.6199910989,4868735_3,47.3819141309,8.52920626467
19,1,6.05108289391,34.6199910989,4865742_0,47.3801467088,8.52797780266
19,1,6.05108289391,34.6199910989,4865748_2,47.3801216441,8.52796298831
19,1,6.05108289391,34.6199910989,4860390_1,47.3796482037,8.52769011685
19,1,6.05108289391,34.6199910989,4865754_2,47.3794039069,8.52755058169
19,1,6.05108289391,34.6199910989,4861841_1,47.3790460476,8.52733935104
19,1,6.05108289391,34.6199910989,4858267_4,47.3787862064,8.5271826836
19,1,6.05108289391,34.6199910989,4860396_0,47.3784751854,8.5270018519
19,1,6.05108289391,34.6199910989,4858274_2,47.3779777644,8.52671052501
19,1,6.05108289391,34.6199910989,4861373_3,47.3773768166,8.52636102442
19,1,6.05108289391,34.6199910989,4858176_3,47.3768569978,8.52601021877
19,1,6.05108289391,34.6199910989,4865774_1,47.3764288879,8.52569811498
19,1,6.05108289391,34.6199910989,6245132_1,47.3763773353,8.52580063212
19,1,6.05108289391,34.6199910989,4862288_5,47.3763667938,8.52582159165
19,1,6.05108289391,34.6199910989,4862288_0,47.3760148716,8.52632716991
19,1,6.05108289391,34.6199910989,6245131_0,47.3755583537,8.52681153987
19,1,6.05108289391,34.6199910989,4868929_0,47.3755322622,8.52683984889
19,1,6.05108289391,34.6199910989,4865552_1,47.3747916092,8.52764361901
19,1,6.05108289391,34.6199910989,4858374_2,47.374069052,8.52841934624
19,1,6.05108289391,34.6199910989,4858374_0,47.3737272666,8.52879021402
19,1,6.05108289391,34.6199910989,6245328_1,47.3734459706,8.52901812576
19,1,6.05108289391,34.6199910989,4858499_0,47.3734117605,8.52903449483
19,1,6.05108289391,34.6199910989,4862500_3,47.372608741,8.52929800297
19,1,6.05108289391,34.6199910989,4862306_5,47.372613728,8.52932716955
19,1,6.05108289391,34.6199910989,4862306_0,47.3720235386,8.52955009433
19,1,6.05108289391,34.6199910989,6245403_0,47.3715260499,8.53005442821
19,1,6.05108289391,34.6199910989,6115196_0,47.3712622296,8.53041556744
19,1,6.05108289391,34.6199910989,6114326_14,47.3712229125,8.53051834683
19,1,6.05108289391,34.6199910989,6114343_15,47.3710143715,8.53123201351
19,1,6.05108289391,34.6199910989,4869831_15,47.3709859581,8.53131837132
19,1,6.05108289391,34.6199910989,6244926_8,47.3717267009,8.53170747049
19,1,6.05108289391,34.6199910989,4866017_7,47.3724735297,8.53249508047
19,1,6.05108289391,34.6199910989,6388279_0,47.3728561706,8.53352984142
19,1,6.05108289391,34.6199910989,6244873_3,47.3727886416,8.53377593486
19,1,6.05108289391,34.6199910989,6244868_1,47.37193138,8.53364444979
19,1,6.05108289391,34.6199910989,6244866_0,47.3719395768,8.53354929569
19,1,6.05108289391,34.6199910989,6244868_1,47.37193138,8.53364444979
19,1,6.05108289391,34.6199910989,6244872_1,47.371831021,8.53413410848
19,1,6.05108289391,34.6199910989,4865971_0,47.3718079902,8.53413539658
19,1,6.05108289391,34.6199910989,4859198_2,47.3707483748,8.53523086404
19,1,6.05108289391,34.6199910989,4858538_1,47.3702309944,8.53606983841
19,1,6.05108289391,34.6199910989,4858544_0,47.3697066553,8.53689827186
19,1,6.05108289391,34.6199910989,4857426_0,47.3690229655,8.5380012788
19,1,6.05108289391,34.6199910989,4859148_1,47.3677521839,8.53915437054
19,1,6.05108289391,34.6199910989,4859148_0,47.3679028449,8.53994819922
19,1,6.05108289391,34.6199910989,4857449_0,47.3680807802,8.54107224613
19,1,6.05108289391,34.6199910989,4857449_3,47.3673603713,8.54129761775
19,1,6.05108289391,34.6199910989,4864605_3,47.3666233518,8.54152538036
19,1,6.05108289391,34.6199910989,4866174_0,47.3666800014,8.54180446598
19,1,6.05108289391,34.6199910989,4866617_1,47.3670377634,8.54389211249
19,1,6.05108289391,34.6199910989,6117603_0,47.3670959522,8.5442898235
19,1,6.05108289391,34.6199910989,4859153_0,47.3673859276,8.54504171624
19,1,6.05108289391,34.6199910989,4857446_0,47.367463277,8.54519670508
19,1,6.05108289391,34.6199910989,6117650_0,47.3673705008,8.54525770904
19,1,6.05108289391,34.6199910989,6117725_6,47.367127867,8.5454433008
19,1,6.05108289391,34.6199910989,6117650_0,47.3673705008,8.54525770904
20,1,2.15934264597,4.12612134951,4861628_4,47.3870138817,8.54257717792
20,1,2.15934264597,4.12612134951,4861474_0,47.3857039542,8.5436462561
20,1,2.15934264597,4.12612134951,4857992_6,47.3852700775,8.54396581014
20,1,2.15934264597,4.12612134951,4865202_7,47.3852395252,8.54398043469
20,1,2.15934264597,4.12612134951,6128138_5,47.3836286453,8.54445445044
20,1,2.15934264597,4.12612134951,6127414_0,47.3830679705,8.54532674058
20,1,2.15934264597,4.12612134951,4868730_0,47.3822223437,8.54535335081
20,1,2.15934264597,4.12612134951,4860371_0,47.3817829349,8.54532099031
20,1,2.15934264597,4.12612134951,4869292_0,47.3817382352,8.54520664453
20,1,2.15934264597,4.12612134951,4860385_4,47.3808030221,8.54584682136
20,1,2.15934264597,4.12612134951,4860385_0,47.3798138697,8.54653199239
20,1,2.15934264597,4.12612134951,4865752_3,47.3797813917,8.54655789637
20,1,2.15934264597,4.12612134951,4865752_0,47.3793247156,8.54692567221
20,1,2.15934264597,4.12612134951,4858261_0,47.3792277554,8.54700458429
20,1,2.15934264597,4.12612134951,4868884_0,47.3780391511,8.54810038675
20,1,2.15934264597,4.12612134951,6060608_4,47.3779400775,8.54811731502
20,1,2.15934264597,4.12612134951,4869678_1,47.3773638237,8.54836882169
20,1,2.15934264597,4.12612134951,6245073_0,47.3773213638,8.54816675908
20,1,2.15934264597,4.12612134951,4861352_9,47.3771520728,8.5472877958
