﻿hypoxia,normoxia,cell type,Cell line name,tissue,conc.(%),time,SRP,GSE,time_2
SRR7638369,SRR7638366,non-cancer,dental pulp cells,dental pulp,3,48h,SRP156195,GSE118046,48h
SRR7638368,SRR7638365,non-cancer,dental pulp cells,dental pulp,3,48h,SRP156195,GSE118046,48h
SRR7638364,SRR7638361,non-cancer,dental pulp cells,dental pulp,3,4h,SRP156195,GSE118046,4h
SRR7638363,SRR7638360,non-cancer,dental pulp cells,dental pulp,3,4h,SRP156195,GSE118046,4h
SRR7638362,SRR7638359,non-cancer,dental pulp cells,dental pulp,3,4h,SRP156195,GSE118046,4h
SRR7664341,SRR7664340,non-cancer,pulmonary artery smooth muscle cell,lung,1,24h,SRP156915,GSE118362,24h
SRR7664347,SRR7664346,non-cancer,pulmonary artery smooth muscle cell,lung,1,24h,SRP156916,GSE118361,24h
SRR7692114,SRR7692112,non-cancer,HUVEC,HUVEC,1,8h,SRP157907,GSE118530,8h
SRR7692113,SRR7692111,non-cancer,HUVEC,HUVEC,1,8h,SRP157907,GSE118530,8h
SRR7692110,SRR7692108,non-cancer,HUVEC,HUVEC,1,8h,SRP157907,GSE118530,8h
SRR7692109,SRR7692107,non-cancer,HUVEC,HUVEC,1,8h,SRP157907,GSE118530,8h
SRR7905824,SRR7905821,non-cancer,EA.Hy926_TEPA,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7905823,SRR7905820,non-cancer,EA.Hy926_TEPA,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7905822,SRR7905819,non-cancer,EA.Hy926_TEPA,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7905818,SRR7905815,non-cancer,EA.Hy926,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7905817,SRR7905814,non-cancer,EA.Hy926,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7905816,SRR7905813,non-cancer,EA.Hy926,somaticｾ,,8h,SRP162683,GSE120523,8h
SRR7968993,SRR7968990,cancer,HepG2,hepatocellular,0.5,16h,SRP163643,GSE120886,16h
SRR7968992,SRR7968989,cancer,HepG2,hepatocellular,0.5,16h,SRP163643,GSE120886,16h
SRR7968991,SRR7968988,cancer,HepG2,hepatocellular,0.5,16h,SRP163643,GSE120886,16h
SRR7968987,SRR7968984,cancer,RCC4_VHL,kidney,1,24h,SRP163643,GSE120886,24h
SRR7968986,SRR7968983,cancer,RCC4_VHL,kidney,1,24h,SRP163643,GSE120886,24h
SRR7968985,SRR7968982,cancer,RCC4_VHL,kidney,1,24h,SRP163643,GSE120886,24h
SRR7968981,SRR7968975,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR7968980,SRR7968974,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR7968979,SRR7968973,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR7968978,SRR7968972,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR7968977,SRR7968971,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR7968976,SRR7968970,non-cancer,HKC8,kidney proximal tubule,0.5,16h,SRP163643,GSE120886,16h
SRR8310241,SRR8310239,cancer,HeLa,cervical cells,0.5,8h,SRP173243,GSE123571,8h
SRR8318480,SRR8318479,cancer,UFH-001,breast,1,16h,SRP173455,GSE123856,16h
SRR8318478,SRR8318477,cancer,UFH-001,breast,1,16h,SRP173455,GSE123856,16h
SRR8318476,SRR8318475,cancer,UFH-001,breast,1,16h,SRP173455,GSE123856,16h
SRR8850160,SRR8850156,non-cancer,MCF10A_GapmeR2,breast,1,,SRP190903,GSE129344,
SRR8850159,SRR8850155,non-cancer,MCF10A_GapmeR2,breast,1,,SRP190903,GSE129344,
SRR8850158,SRR8850154,non-cancer,MCF10A_GapmeR1,breast,1,,SRP190903,GSE129344,
SRR8850157,SRR8850153,non-cancer,MCF10A_GapmeR1,breast,1,,SRP190903,GSE129344,
SRR8850152,SRR8850150,non-cancer,MCF10A,breast,1,,SRP190903,GSE129344,
SRR8850151,SRR8850149,non-cancer,MCF10A,breast,1,,SRP190903,GSE129344,
SRR9077715,SRR9077712,cancer,HeLa,cervical cells,0.2,24h,SRP198737,GSE131379,24h
SRR9077714,SRR9077711,cancer,HeLa,cervical cells,0.2,24h,SRP198737,GSE131379,24h
SRR9077730,SRR9077728,cancer,MCF7,breast,0.5,48h,SRP198739,GSE131378,48h
SRR9077729,SRR9077727,cancer,MCF7,breast,0.5,48h,SRP198739,GSE131378,48h
SRR9077726,SRR9077724,cancer,A549,lung,0.5,48h,SRP198739,GSE131378,48h
SRR9077725,SRR9077723,cancer,A549,lung,0.5,48h,SRP198739,GSE131378,48h
SRR9915699,SRR9915697,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_PT2385,brain,0.1,24h,SRP217671,GSE135487,24h
SRR9915698,SRR9915696,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_DMSO,brain,0.1,24h,SRP217671,GSE135487,24h
SRR9915695,SRR9915693,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_PT2385,brain,0.1,24h,SRP217671,GSE135487,24h
SRR9915694,SRR9915692,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_DMSO,brain,0.1,24h,SRP217671,GSE135487,24h
SRR9915689,SRR9915691,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_PT2385,brain,0.1,24h,SRP217671,GSE135487,24h
SRR9915688,SRR9915690,cancer,Neuroblastoma Patient Derived Orthotopic Xenograft cells_DMSO,brain,0.1,24h,SRP217671,GSE135487,24h
SRR10379857,SRR10379839,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379856,SRR10379837,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379855,SRR10379838,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379854,SRR10379836,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379853,SRR10379835,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379852,SRR10379834,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379851,SRR10379833,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379850,SRR10379832,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379849,SRR10379831,cancer,AsPC-1_siARNT,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379848,SRR10379830,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379846,SRR10379829,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379847,SRR10379828,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379845,SRR10379827,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379843,SRR10379826,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379844,SRR10379825,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379842,SRR10379824,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379841,SRR10379823,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10379840,SRR10379822,cancer,AsPC-1_siControl,pancreas,1,24h,SRP227820,GSE139673,24h
SRR10402089,SRR10402083,non-cancer,HPF fibroblast cells_TGFB1,lung,,,SRP228609,GSE139963,
SRR10402088,SRR10402082,non-cancer,HPF fibroblast cells_TGFB1,lung,,,SRP228609,GSE139963,
SRR10402087,SRR10402081,non-cancer,HPF fibroblast cells_TGFB1,lung,,,SRP228609,GSE139963,
SRR10402086,SRR10402080,non-cancer,HPF fibroblast cells,lung,,,SRP228609,GSE139963,
SRR10402085,SRR10402079,non-cancer,HPF fibroblast cells,lung,,,SRP228609,GSE139963,
SRR10402084,SRR10402078,non-cancer,HPF fibroblast cells,lung,,,SRP228609,GSE139963,
SRR10402261,SRR10402243,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402262,SRR10402244,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402260,SRR10402241,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402259,SRR10402242,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402258,SRR10402240,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402257,SRR10402239,cancer,HeLa_NLS Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402256,SRR10402238,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402255,SRR10402237,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402253,SRR10402236,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402254,SRR10402235,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402251,SRR10402233,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402252,SRR10402234,cancer,HeLa_Parkin,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402250,SRR10402231,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402249,SRR10402232,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402248,SRR10402230,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402247,SRR10402229,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402246,SRR10402228,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10402245,SRR10402227,cancer,HeLa_mCherry,cervical cells,,12h,SRP228615,GSE139989,12h
SRR10820735,SRR10820729,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,10d,SRP239324,GSE142867,10d
SRR10820734,SRR10820729,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,10d,SRP239324,GSE142867,10d
SRR10820733,SRR10820728,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,7d,SRP239324,GSE142867,7d
SRR10820732,SRR10820728,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,7d,SRP239324,GSE142867,7d
SRR10820731,SRR10820727,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,3d,SRP239324,GSE142867,3d
SRR10820730,SRR10820727,non-cancer,hematopoietic stem and progenitor cells,Bone marrow derived HSPCs,1,3d,SRP239324,GSE142867,3d
SRR11589483,SRR11589480,cancer,T47D,breast,0.5,48h,SRP257927,GSE149132,48h
SRR11589482,SRR11589479,cancer,T47D,breast,0.5,48h,SRP257927,GSE149132,48h
SRR11589481,SRR11589478,cancer,T47D,breast,0.5,48h,SRP257927,GSE149132,48h
SRR11906318,SRR11906322,non-cancer,ARPE-19,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906317,SRR11906321,non-cancer,ARPE-19_vector,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906316,SRR11906320,non-cancer,ARPE-19_EMP2_OE,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906315,SRR11906319,non-cancer,ARPE-19_EMP2_KD,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906310,SRR11906314,non-cancer,ARPE-19,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906309,SRR11906313,non-cancer,ARPE-19_vector,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906308,SRR11906312,non-cancer,ARPE-19_EMP2_OE,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906307,SRR11906311,non-cancer,ARPE-19_EMP2_KD,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906302,SRR11906306,non-cancer,ARPE-19,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906301,SRR11906305,non-cancer,ARPE-19_vector,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906300,SRR11906304,non-cancer,ARPE-19_EMP2_OE,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR11906299,SRR11906303,non-cancer,ARPE-19_EMP2_KD,retinal epithelial cells,0.5,4h,SRP265560,GSE151610,4h
SRR12094725,SRR12094722,cancer,MCF7,breast,1,24h,SRP268861,GSE153291,24h
SRR12094724,SRR12094721,cancer,MCF7,breast,1,24h,SRP268861,GSE153291,24h
SRR12094723,SRR12094720,cancer,MCF7,breast,1,24h,SRP268861,GSE153291,24h
ERR2138788,ERR2138787,cancer,93T449,liposarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138790,ERR2138789,cancer,93T449,liposarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138792,ERR2138791,cancer,93T449,liposarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138794,ERR2138793,cancer,HT1080,fibrosarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138797,ERR2138796,cancer,HT1080,fibrosarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138799,ERR2138798,cancer,SKUT1,uterus,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138801,ERR2138800,cancer,SKUT1,uterus,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138803,ERR2138802,cancer,SKUT1,uterus,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138805,ERR2138804,cancer,SNF96.2,neurofibromatosis type 1,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138807,ERR2138806,cancer,SNF96.2,neurofibromatosis type 1,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138811,ERR2138810,cancer,SW684,fibrosarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138813,ERR2138812,cancer,SW684,fibrosarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138815,ERR2138814,cancer,SW684,fibrosarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138817,ERR2138816,cancer,SW872,liposarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138820,ERR2138819,cancer,SW872,liposarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138822,ERR2138821,cancer,SW982,synovial sarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138824,ERR2138823,cancer,SW982,synovial sarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2138826,ERR2138825,cancer,SW982,synovial sarcoma,1,24h,ERP104507 ,E-MTAB-6087,24h
ERR2009147,ERR2009154,non-cancer,intestinal organoid cell,intestinal ,,,ERP023550,E-MTAB-5801,
ERR2009148,ERR2009155,non-cancer,intestinal organoid cell,intestinal ,,,ERP023550,E-MTAB-5801,
ERR2009149,ERR2009156,non-cancer,intestinal organoid cell,intestinal ,,,ERP023550,E-MTAB-5801,
SRR7182256,SRR7182252,cancer,BJAB,lymphoma,CoCl2,,SRP148412,GSE114625,
ERR2138809,ERR2138808,cancer,SNF96.2,neurofibromatosis type 1,1,24h,ERP104507 ,E-MTAB-6087,24h
SRR7182257,SRR7182253,cancer,BJAB,lymphoma,CoCl2,,SRP148412,GSE114625,
SRR6503273,SRR6503275,non-cancer,Primary BJ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503274,SRR6503276,non-cancer,Primary BJ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503277,SRR6503279,non-cancer,BJ hTERT+ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503278,SRR6503280,non-cancer,BJ hTERT+ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503281,SRR6503283,non-cancer,BJ hTERT+ SV40+ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503282,SRR6503284,non-cancer,BJ hTERT+ SV40+ cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503285,SRR6503287,non-cancer,BJ hTERT+ SV40+ Ras-G12V cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR6503286,SRR6503288,non-cancer,BJ hTERT+ SV40+ Ras-G12V cell line,fibroblast,3,,SRP131149,GSE109367,6 passages
SRR7030942,SRR7030936        ,cancer,DAOY-NERT2,brain,1,,SRP141017,GSE113353,
SRR6300667,SRR6300671,non-cancer,HUVEC,HUVEC,0.2,12h,SRP125237,GSE107029,12h
SRR6300668,SRR6300672,non-cancer,HUVEC,HUVEC,0.2,12h,SRP125237,GSE107029,12h
SRR6300669,SRR6300673,non-cancer,HUVEC,HUVEC,0.2,24h,SRP125237,GSE107029,24h
SRR6300670,SRR6300674,non-cancer,HUVEC,HUVEC,0.2,24h,SRP125237,GSE107029,24h
SRR6371758,SRR6371761,cancer,primary cell line-Brain tumor,brain,3,48h,SRP126639,GSE108013,48h
SRR6371759,SRR6371762,cancer,primary cell line-Brain tumor,brain,3,48h,SRP126639,GSE108013,48h
SRR6371760,SRR6371763,cancer,primary cell line-Brain tumor,brain,3,48h,SRP126639,GSE108013,48h
SRR6363050,SRR6363049,cancer,786-O,kidney,1,24h,SRP126402,GSE107848,24h
SRR6363051,SRR6363049,cancer,786-O,kidney,1,3m,SRP126402,GSE107848,3m
SRR5832315,SRR5832313,cancer,HCT116 WT,colon,1,24h,SRP112583,GSE101526,24h
SRR5832316,SRR5832314,cancer,HCT116 WT,colon,1,24h,SRP112583,GSE101526,24h
SRR2052869,SRR2052867,cancer,PC9,lung,1,7d,SRP059176,GSE69599,7d
SRR6068875,SRR6068874,cancer,MCF10A,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068883,SRR6068882,cancer,MCF10A,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068891,SRR6068890,cancer,MDA-MB-231,breast,0.5,24h,SRP118788,GSE104193,24h
SRR6068899,SRR6068898,cancer,MDA-MB-231,breast,0.5,24h,SRP118788,GSE104193,24h
SRR8860371,SRR5018416,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018423,SRR8860372 ,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5018429,SRR5018428,non-cancer,HUVEC,HUVEC,1,8h,SRP093315,GSE89831,8h
SRR5019137,SRR5019136,non-cancer,HUVEC_NS,HUVEC,1,8h,SRP093327,GSE89838,8h
SRR5019151,SRR5019150 ,non-cancer,HUVEC_NS_1,HUVEC,1,8h,SRP093329,GSE89840,8h
SRR5019155,SRR5019154,non-cancer,HUVEC_NS_2,HUVEC,1,8h,SRP093329,GSE89840,8h
SRR5019147,SRR5019144 ,non-cancer,HUVEC_NS,HUVEC,1,8h,SRP093328,GSE89838,8h
SRR2187122,SRR2187127,cancer,Bewo,placenta,1,16h,SRP062902,GSE72437,16h
SRR2187123,SRR2187128,cancer,Bewo,placenta,1,24h,SRP062902,GSE72437,24h
SRR2187124,SRR2187129,cancer,Bewo,placenta,1,2h,SRP062902,GSE72437,2h
SRR2187125,SRR2187130,cancer,Bewo,placenta,1,4h,SRP062902,GSE72437,4h
SRR2187126,SRR2187131,cancer,Bewo,placenta,1,8h,SRP062902,GSE72437,8h
SRR2187132,SRR2187137,cancer,JEG3,placenta,1,16h,SRP062902,GSE72437,16h
SRR2187133,SRR2187138,cancer,JEG3,placenta,1,24h,SRP062902,GSE72437,24h
SRR2187134,SRR2187139,cancer,JEG3,placenta,1,2h,SRP062902,GSE72437,2h
SRR2187135,SRR2187140,cancer,JEG3,placenta,1,4h,SRP062902,GSE72437,4h
SRR2187136,SRR2187141,cancer,JEG3,placenta,1,8h,SRP062902,GSE72437,8h
SRR3945124,SRR3945127,non-cancer,human primary pericytes,human primary pericytes,1,,SRP079381,GSE84730,overnight
SRR3945125,SRR3945128,non-cancer,human primary pericytes,human primary pericytes,1,,SRP079381,GSE84730,overnight
SRR3945126,SRR3945129,non-cancer,human primary pericytes,human primary pericytes,1,,SRP079381,GSE84730,overnight
SRR5408031,SRR5408030,cancer,MCF7,breast,1,4h,SRP102913,GSE97317,4h
SRR5408032,SRR5408031,cancer,MCF7,breast,1,24h,SRP102913,GSE97317,24h
SRR5082017,SRR5082015,cancer,HCT116,colorectal,,,SRP094652,GSE90599,
SRR3615310,SRR3615307,cancer,PANC-1,pancreas,CoCl2,,SRP075959,GSE82104,
SRR3615311,SRR3615308,cancer,PANC-1,pancreas,CoCl2,,SRP075959,GSE82104,
SRR3615312,SRR3615309,cancer,PANC-1,pancreas,CoCl2,,SRP075959,GSE82104,
SRR5196826,SRR5196823,cancer,PANC-1,pancreas,1,24h,SRP097664,GSE93988,24h
SRR5196830,SRR5196827,cancer,AsPC-1,pancreas,1,24h,SRP097664,GSE93988,24h
SRR1037297,SRR1037295,cancer,A2780,ovary,1,6h,SRP033296,GSE52695,6h
SRR1037298,SRR1037296,cancer,A2780,ovary,1,6h,SRP033296,GSE52695,6h
SRR1037301,SRR1037299,cancer,A2780,ovary,1,48h,SRP033296,GSE52695,48h
SRR1037302,SRR1037300,cancer,A2780,ovary,1,48h,SRP033296,GSE52695,48h
SRR1037305,SRR1037303,cancer,A2780,ovary,1,6d,SRP033296,GSE52695,6d
SRR1037306,SRR1037304,cancer,A2780,ovary,1,6d,SRP033296,GSE52695,6d
SRR1959049,SRR1959051,non-cancer,HUVEC,HUVEC,1,24h,SRP045355,GSE60217,24h
SRR1959050,SRR1959052,non-cancer,HUVEC,HUVEC,1,24h,SRP045355,GSE60217,24h
SRR3350924,SRR3350923,cancer,MCF7,breast,0.5,24h,SRP061651,GSE71401,24h
SRR3350926,SRR3350925,cancer,MCF7,breast,0.5,24h,SRP061651,GSE71401,24h
SRR3350928,SRR3350927,cancer,MCF7,breast,0.5,24h,SRP061651,GSE71401,24h
SRR2135650,SRR2135645,non-cancer,iPS cell-derived cardiomyocytes,iPSC-CM,DMOG,,SRP061841,GSE71560,
SRR2135651,SRR2135646,non-cancer,iPS cell-derived cardiomyocytes,iPSC-CM,DMOG,,SRP061841,GSE71560,
SRR2135652,SRR2135647,non-cancer,iPS cell-derived cardiomyocytes,iPSC-CM,DMOG,,SRP061841,GSE71560,
SRR2135653,SRR2135648,non-cancer,iPS cell-derived cardiomyocytes,iPSC-CM,DMOG,,SRP061841,GSE71560,
SRR2135654,SRR2135649,non-cancer,iPS cell-derived cardiomyocytes,iPSC-CM,DMOG,,SRP061841,GSE71560,
SRR1055503,SRR1055500,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,8h,SRP034634,GSE53510,8h
SRR1055504,SRR1055501,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,8h,SRP034634,GSE53510,8h
SRR1055505,SRR1055502,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,8h,SRP034634,GSE53510,8h
SRR1055506,SRR1055500,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,24h,SRP034634,GSE53510,24h
SRR1055507,SRR1055501,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,24h,SRP034634,GSE53510,24h
SRR1055508,SRR1055502,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,24h,SRP034634,GSE53510,24h
SRR1055509,SRR1055500,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,48h,SRP034634,GSE53510,48h
SRR1055510,SRR1055501,non-cancer,human pulmonary microvascular endothelial cells (HPMECs) ,pulmonary microvascular endothelial cells,1,48h,SRP034634,GSE53510,48h
SRR2087728,SRR2087725,non-cancer,proximal tubular epithelial cells (PTECs),proximal tubular epithelial cells (PTECs),0.1,12h,SRP060370,GSE70544,12h
SRR2087729,SRR2087726,non-cancer,proximal tubular epithelial cells (PTECs),proximal tubular epithelial cells (PTECs),0.1,12h,SRP060370,GSE70544,12h
SRR2087730,SRR2087727,non-cancer,proximal tubular epithelial cells (PTECs),proximal tubular epithelial cells (PTECs),0.1,12h,SRP060370,GSE70544,12h
ERR507061,ERR507060,non-cancer,HEK293,kidney,1,24h,ERP005876,E-MTAB-2580,24h
ERR507062,ERR507057,non-cancer,HEK293,kidney,1,24h,ERP005876,E-MTAB-2580,24h
ERR507058,ERR507063,non-cancer,HEK293,kidney,1,24h,ERP005876,E-MTAB-2580,24h
SRR1177128,SRR1177127,cancer,SK-N-BE(2),brain,1,,SRP038987 ,GSE55391,
SRR1533836,SRR1533838,cancer,FADU,pharynx,1,,SRP045156 ,GSE59987,
ERR1551404,ERR1551408,cancer,MCF7,breast,0.5,16h,E-MTAB-4264,E-MTAB-4264,16h
ERR1551405,ERR1551409,cancer,MCF7,breast,0.5,16h,E-MTAB-4264,E-MTAB-4264,16h
SRR2079880,SRR2079883,non-cancer,HUVEC,HUVEC,0.1-0.2,,SRP059925,GSE70330,
SRR2079881,SRR2079884,non-cancer,HUVEC,HUVEC,0.1-0.2,,SRP059925,GSE70330,
SRR2079882,SRR2079885,non-cancer,HUVEC,HUVEC,0.1-0.2,,SRP059925,GSE70330,
SRR3096874,SRR3096872,non-cancer,HUVEC,HUVEC,1,24h,SRP068307,GSE76743,24h
SRR3096875,SRR3096873,non-cancer,HUVEC,HUVEC,1,24h,SRP068307,GSE76743,24h
SRR3096876,SRR3096878,non-cancer,HUVEC,HUVEC,1,48h,SRP068307,GSE76743,48h
SRR3096877,SRR3096879,non-cancer,HUVEC,HUVEC,1,48h,SRP068307,GSE76743,48h
SRR3535659,SRR3535647,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535663,SRR3535653,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535667,SRR3535656,cancer,HCT116,colon,1,1h,SRP075272,GSE81513,1h
SRR3535671,SRR3535648,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535675,SRR3535651,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535679,SRR3535656,cancer,HCT116,colon,1,2h,SRP075272,GSE81513,2h
SRR3535683,SRR3535647,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535687,SRR3535651,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
SRR3535691,SRR3535656,cancer,HCT116,colon,1,24h,SRP075272,GSE81513,24h
