GeneID,Pubmedcnt,rnk,Symbol,description
25802,26,11212.0,LMOD1,leiomodin 1
25803,77,4453.0,SPDEF,SAM pointed domain containing ETS transcription factor
25804,61,5636.0,LSM4,"LSM4 homolog, U6 small nuclear RNA and mRNA degradation associated"
25805,48,7039.0,BAMBI,BMP and activin membrane bound inhibitor
25806,19,13356.0,VAX2,ventral anterior homeobox 2
25807,24,11741.0,RHBDD3,rhomboid domain containing 3
25809,19,13356.0,TTLL1,tubulin tyrosine ligase like 1
25812,3,22120.0,POM121L1P,"POM121 transmembrane nucleoporin like 1, pseudogene"
25813,76,4509.0,SAMM50,SAMM50 sorting and assembly machinery component
25814,96,3514.0,ATXN10,ataxin 10
25816,53,6411.0,TNFAIP8,TNF alpha induced protein 8
25817,16,14419.0,TAFA5,TAFA chemokine like family member 5
25818,71,4882.0,KLK5,kallikrein related peptidase 5
25819,21,12674.0,NOCT,nocturnin
25820,56,6110.0,ARIH1,ariadne RBR E3 ubiquitin protein ligase 1
25821,38,8598.0,MTO1,mitochondrial tRNA translation optimization 1
25822,22,12355.0,DNAJB5,DnaJ heat shock protein family (Hsp40) member B5
25823,8,18039.0,TPSG1,tryptase gamma 1
25824,111,2971.0,PRDX5,peroxiredoxin 5
25825,72,4811.0,BACE2,beta-secretase 2
25826,4,20810.0,SNORD82,"small nucleolar RNA, C/D box 82"
25827,38,8598.0,FBXL2,F-box and leucine rich repeat protein 2
25828,54,6299.0,TXN2,thioredoxin 2
25829,14,15215.0,TMEM184B,transmembrane protein 184B
25830,36,8946.0,SULT4A1,sulfotransferase family 4A member 1
25831,61,5636.0,HECTD1,HECT domain E3 ubiquitin protein ligase 1
25832,10,17031.0,NBPF14,NBPF member 14
25833,27,10949.0,POU2F3,POU class 2 homeobox 3
25834,23,12046.0,MGAT4C,MGAT4 family member C
25836,134,2368.0,NIPBL,NIPBL cohesin loading factor
25837,21,12674.0,RAB26,"RAB26, member RAS oncogene family"
25839,36,8946.0,COG4,component of oligomeric golgi complex 4
25840,22,12355.0,METTL7A,methyltransferase like 7A
25841,18,13702.0,ABTB2,ankyrin repeat and BTB domain containing 2
25842,98,3447.0,ASF1A,anti-silencing function 1A histone chaperone
25843,44,7647.0,MOB4,"MOB family member 4, phocein"
25844,31,9952.0,YIPF3,Yip1 domain family member 3
25845,3,22120.0,PP7080,uncharacterized LOC25845
25847,30,10164.0,ANAPC13,anaphase promoting complex subunit 13
25849,22,12355.0,PARM1,prostate androgen-regulated mucin-like protein 1
25850,13,15646.0,ZNF345,zinc finger protein 345
25851,15,14805.0,TECPR1,tectonin beta-propeller repeat containing 1
25852,44,7647.0,ARMC8,armadillo repeat containing 8
25853,21,12674.0,DCAF12,DDB1 and CUL4 associated factor 12
25854,7,18604.0,FAM149A,family with sequence similarity 149 member A
25855,111,2971.0,BRMS1,BRMS1 transcriptional repressor and anoikis regulator
25858,10,17031.0,CATSPERZ,catsper channel auxiliary subunit zeta
25859,16,14419.0,PART1,prostate androgen-regulated transcript 1
25861,36,8946.0,WHRN,whirlin
25862,24,11741.0,USP49,ubiquitin specific peptidase 49
25864,14,15215.0,ABHD14A,abhydrolase domain containing 14A
25865,85,3998.0,PRKD2,protein kinase D2
25870,37,8767.0,SUMF2,sulfatase modifying factor 2
25871,25,11470.0,NEPRO,nucleolus and neural progenitor protein
25873,107,3124.0,RPL36,ribosomal protein L36
25874,41,8117.0,MPC2,mitochondrial pyruvate carrier 2
25875,42,7963.0,LETMD1,LETM1 domain containing 1
25876,13,15646.0,SPEF1,sperm flagellar 1
25878,20,13012.0,MXRA5,matrix remodeling associated 5
25879,37,8767.0,DCAF13,DDB1 and CUL4 associated factor 13
25880,14,15215.0,TMEM186,transmembrane protein 186
25884,14,15215.0,CHRDL2,chordin like 2
25885,74,4651.0,POLR1A,RNA polymerase I subunit A
25886,24,11741.0,POC1A,POC1 centriolar protein A
25888,22,12355.0,ZNF473,zinc finger protein 473
25890,24,11741.0,ABI3BP,ABI family member 3 binding protein
25891,9,17533.0,PAMR1,peptidase domain containing associated with muscle regeneration 1
25893,16,14419.0,TRIM58,tripartite motif containing 58
25894,31,9952.0,PLEKHG4,pleckstrin homology and RhoGEF domain containing G4
25895,13,15646.0,EEF1AKMT3,EEF1A lysine methyltransferase 3
25896,42,7963.0,INTS7,integrator complex subunit 7
25897,25,11470.0,RNF19A,"ring finger protein 19A, RBR E3 ubiquitin protein ligase"
25898,79,4334.0,RCHY1,ring finger and CHY zinc finger domain containing 1
25900,19,13356.0,IFFO1,intermediate filament family orphan 1
25901,13,15646.0,CCDC28A,coiled-coil domain containing 28A
25902,84,4056.0,MTHFD1L,methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 1 like
25903,13,15646.0,OLFML2B,olfactomedin like 2B
25904,50,6783.0,CNOT10,CCR4-NOT transcription complex subunit 10
25906,23,12046.0,ANAPC15,anaphase promoting complex subunit 15
25907,12,16097.0,TMEM158,transmembrane protein 158
25909,52,6528.0,AHCTF1,AT-hook containing transcription factor 1
25911,24,11741.0,DPCD,deleted in primary ciliary dyskinesia homolog (mouse)
25912,23,12046.0,C1orf43,chromosome 1 open reading frame 43
25913,137,2299.0,POT1,protection of telomeres 1
25914,21,12674.0,RTTN,rotatin
25915,37,8767.0,NDUFAF3,NADH:ubiquinone oxidoreductase complex assembly factor 3
25917,23,12046.0,THUMPD3,THUMP domain containing 3
25920,72,4811.0,NELFB,negative elongation factor complex member B
25921,40,8285.0,ZDHHC5,zinc finger DHHC-type palmitoyltransferase 5
25923,39,8444.0,ATL3,atlastin GTPase 3
25924,24,11741.0,MYRIP,myosin VIIA and Rab interacting protein
25925,35,9118.0,ZNF521,zinc finger protein 521
25926,46,7342.0,NOL11,nucleolar protein 11
25927,21,12674.0,CNRIP1,cannabinoid receptor interacting protein 1
25928,29,10421.0,SOSTDC1,sclerostin domain containing 1
25929,91,3718.0,GEMIN5,gem nuclear organelle associated protein 5
25930,70,4946.0,PTPN23,protein tyrosine phosphatase non-receptor type 23
25932,79,4334.0,CLIC4,chloride intracellular channel 4
25934,21,12674.0,NIPSNAP3A,nipsnap homolog 3A
25936,31,9952.0,NSL1,NSL1 component of MIS12 kinetochore complex
25937,314,754.0,WWTR1,WW domain containing transcription regulator 1
25938,15,14805.0,HEATR5A,HEAT repeat containing 5A
25939,265,949.0,SAMHD1,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1
25940,60,5730.0,FAM98A,family with sequence similarity 98 member A
25941,16,14419.0,TPGS2,tubulin polyglutamylase complex subunit 2
25942,302,799.0,SIN3A,SIN3 transcription regulator family member A
25943,13,15646.0,C20orf194,chromosome 20 open reading frame 194
25945,48,7039.0,NECTIN3,nectin cell adhesion molecule 3
25946,20,13012.0,ZNF385A,zinc finger protein 385A
25948,12,16097.0,KBTBD2,kelch repeat and BTB domain containing 2
25949,35,9118.0,SYF2,SYF2 pre-mRNA splicing factor
25950,28,10668.0,RWDD3,RWD domain containing 3
25953,65,5292.0,PNKD,PNKD metallo-beta-lactamase domain containing
25956,18,13702.0,SEC31B,"SEC31 homolog B, COPII coat complex component"
25957,36,8946.0,PNISR,PNN interacting serine and arginine rich protein
25959,57,6001.0,KANK2,KN motif and ankyrin repeat domains 2
25960,25,11470.0,ADGRA2,adhesion G protein-coupled receptor A2
25961,11,16552.0,NUDT13,nudix hydrolase 13
25962,44,7647.0,VIRMA,vir like m6A methyltransferase associated
25963,21,12674.0,TMEM87A,transmembrane protein 87A
25966,13,15646.0,C2CD2,C2 calcium dependent domain containing 2
25970,100,3373.0,SH2B1,SH2B adaptor protein 1
25972,19,13356.0,UNC50,unc-50 inner nuclear membrane RNA binding protein
25973,29,10421.0,PARS2,"prolyl-tRNA synthetase 2, mitochondrial"
25974,52,6528.0,MMACHC,metabolism of cobalamin associated C
25975,23,12046.0,EGFL6,EGF like domain multiple 6
25976,29,10421.0,TIPARP,TCDD inducible poly(ADP-ribose) polymerase
25977,26,11212.0,NECAP1,NECAP endocytosis associated 1
25978,91,3718.0,CHMP2B,charged multivesicular body protein 2B
25979,37,8767.0,DHRS7B,dehydrogenase/reductase 7B
25980,50,6783.0,AAR2,AAR2 splicing factor
25981,26,11212.0,DNAH1,dynein axonemal heavy chain 1
25983,45,7492.0,NGDN,neuroguidin
25984,28,10668.0,KRT23,keratin 23
25987,15,14805.0,TSKU,"tsukushi, small leucine rich proteoglycan"
25988,28,10668.0,HINFP,histone H4 transcription factor
25989,27,10949.0,ULK3,unc-51 like kinase 3
25992,7,18604.0,SNED1,"sushi, nidogen and EGF like domains 1"
25994,48,7039.0,HIGD1A,HIG1 hypoxia inducible domain family member 1A
25996,28,10668.0,REXO2,RNA exonuclease 2
25998,43,7802.0,IBTK,inhibitor of Bruton tyrosine kinase
25999,19,13356.0,CLIP3,CAP-Gly domain containing linker protein 3
26000,33,9510.0,TBC1D10B,TBC1 domain family member 10B
26001,24,11741.0,RNF167,ring finger protein 167
26002,16,14419.0,MOXD1,monooxygenase DBH like 1
26003,73,4737.0,GORASP2,golgi reassembly stacking protein 2
26005,28,10668.0,C2CD3,C2 domain containing 3 centriole elongation regulator
26007,27,10949.0,TKFC,triokinase and FMN cyclase
26009,36,8946.0,ZZZ3,zinc finger ZZ-type containing 3
26010,50,6783.0,SPATS2L,spermatogenesis associated serine rich 2 like
26011,24,11741.0,TENM4,teneurin transmembrane protein 4
26012,24,11741.0,NSMF,NMDA receptor synaptonuclear signaling and neuronal migration factor
26013,38,8598.0,L3MBTL1,L3MBTL histone methyl-lysine binding protein 1
26015,33,9510.0,RPAP1,RNA polymerase II associated protein 1
26017,24,11741.0,FAM32A,family with sequence similarity 32 member A
26018,85,3998.0,LRIG1,leucine rich repeats and immunoglobulin like domains 1
26019,85,3998.0,UPF2,UPF2 regulator of nonsense mediated mRNA decay
26020,26,11212.0,LRP10,LDL receptor related protein 10
26022,20,13012.0,TMEM98,transmembrane protein 98
26024,37,8767.0,PTCD1,pentatricopeptide repeat domain 1
26025,12,16097.0,PCDHGA12,"protocadherin gamma subfamily A, 12"
26027,21,12674.0,ACOT11,acyl-CoA thioesterase 11
26030,18,13702.0,PLEKHG3,pleckstrin homology and RhoGEF domain containing G3
26031,53,6411.0,OSBPL3,oxysterol binding protein like 3
26032,6,19233.0,SUSD5,sushi domain containing 5
26033,9,17533.0,ATRNL1,attractin like 1
26034,17,14065.0,IPCEF1,interaction protein for cytohesin exchange factors 1
26035,37,8767.0,GLCE,glucuronic acid epimerase
26036,47,7185.0,ZNF451,zinc finger protein 451
26037,53,6411.0,SIPA1L1,signal induced proliferation associated 1 like 1
26038,58,5913.0,CHD5,chromodomain helicase DNA binding protein 5
26039,37,8767.0,SS18L1,SS18L1 subunit of BAF chromatin remodeling complex
26040,63,5452.0,SETBP1,SET binding protein 1
26043,37,8767.0,UBXN7,UBX domain protein 7
26045,15,14805.0,LRRTM2,leucine rich repeat transmembrane neuronal 2
26046,52,6528.0,LTN1,listerin E3 ubiquitin protein ligase 1
26047,123,2625.0,CNTNAP2,contactin associated protein 2
26048,13,15646.0,ZNF500,zinc finger protein 500
26049,14,15215.0,FAM169A,family with sequence similarity 169 member A
26050,18,13702.0,SLITRK5,SLIT and NTRK like family member 5
26051,29,10421.0,PPP1R16B,protein phosphatase 1 regulatory subunit 16B
26052,69,5011.0,DNM3,dynamin 3
26053,65,5292.0,AUTS2,activator of transcription and developmental regulator AUTS2
26054,43,7802.0,SENP6,SUMO specific peptidase 6
26056,57,6001.0,RAB11FIP5,RAB11 family interacting protein 5
26057,65,5292.0,ANKRD17,ankyrin repeat domain 17
26058,115,2851.0,GIGYF2,GRB10 interacting GYF protein 2
26059,31,9952.0,ERC2,ELKS/RAB6-interacting/CAST family member 2
26060,104,3234.0,APPL1,"adaptor protein, phosphotyrosine interacting with PH domain and leucine zipper 1"
26061,28,10668.0,HACL1,2-hydroxyacyl-CoA lyase 1
26062,3,22120.0,HYAL6P,"hyaluronidase 6, pseudogene"
26063,29,10421.0,DECR2,"2,4-dienoyl-CoA reductase 2"
26064,66,5200.0,RAI14,retinoic acid induced 14
26065,55,6221.0,LSM14A,LSM14A mRNA processing body assembly factor
26070,4,20810.0,MYRF-AS1,MYRF antisense RNA 1
26071,14,15215.0,RTL8A,retrotransposon Gag like 8A
26073,72,4811.0,POLDIP2,DNA polymerase delta interacting protein 2
26074,8,18039.0,CFAP61,cilia and flagella associated protein 61
26077,1,28334.0,GNAO1-AS1,GNAO1 antisense RNA 1
26080,4,20810.0,FAM230C,family with sequence similarity 230 member C
26082,1,28334.0,LINC02249,long intergenic non-protein coding RNA 2249
26083,3,22120.0,TBC1D29P,"TBC1 domain family member 29, pseudogene"
26084,25,11470.0,ARHGEF26,Rho guanine nucleotide exchange factor 26
26085,42,7963.0,KLK13,kallikrein related peptidase 13
26086,50,6783.0,GPSM1,G protein signaling modulator 1
26088,108,3079.0,GGA1,"golgi associated, gamma adaptin ear containing, ARF binding protein 1"
26090,41,8117.0,ABHD12,"abhydrolase domain containing 12, lysophospholipase"
26091,31,9952.0,HERC4,HECT and RLD domain containing E3 ubiquitin protein ligase 4
26092,77,4453.0,TOR1AIP1,torsin 1A interacting protein 1
26093,23,12046.0,CCDC9,coiled-coil domain containing 9
26094,23,12046.0,DCAF4,DDB1 and CUL4 associated factor 4
26095,11,16552.0,PTPN20,protein tyrosine phosphatase non-receptor type 20
26097,75,4592.0,CHTOP,chromatin target of PRMT1
26098,26,11212.0,EDRF1,erythroid differentiation regulatory factor 1
26099,15,14805.0,SZRD1,SUZ RNA binding domain containing 1
26100,51,6641.0,WIPI2,"WD repeat domain, phosphoinositide interacting 2"
26103,7,18604.0,LRIT1,"leucine rich repeat, Ig-like and transmembrane domains 1"
26108,14,15215.0,PYGO1,pygopus family PHD finger 1
26112,14,15215.0,CCDC69,coiled-coil domain containing 69
26115,24,11741.0,TANC2,"tetratricopeptide repeat, ankyrin repeat and coiled-coil containing 2"
26118,49,6906.0,WSB1,WD repeat and SOCS box containing 1
26119,64,5375.0,LDLRAP1,low density lipoprotein receptor adaptor protein 1
26121,173,1707.0,PRPF31,pre-mRNA processing factor 31
26122,31,9952.0,EPC2,enhancer of polycomb homolog 2
26123,24,11741.0,TCTN3,tectonic family member 3
26127,28,10668.0,FGFR1OP2,FGFR1 oncogene partner 2
26128,48,7039.0,KIFBP,kinesin family binding protein
26130,60,5730.0,GAPVD1,GTPase activating protein and VPS9 domains 1
26133,38,8598.0,TRPC4AP,transient receptor potential cation channel subfamily C member 4 associated protein
26134,1,28334.0,RALGAPA1P1,RALGAPA1 pseudogene 1
26135,162,1853.0,SERBP1,SERPINE1 mRNA binding protein 1
26136,79,4334.0,TES,testin LIM domain protein
26137,49,6906.0,ZBTB20,zinc finger and BTB domain containing 20
26138,3,22120.0,LINC00588,long intergenic non-protein coding RNA 588
26140,12,16097.0,TTLL3,tubulin tyrosine ligase like 3
26145,31,9952.0,IRF2BP1,interferon regulatory factor 2 binding protein 1
26146,31,9952.0,TRAF3IP1,TRAF3 interacting protein 1
26147,34,9321.0,PHF19,PHD finger protein 19
26149,13,15646.0,ZNF658,zinc finger protein 658
26150,18,13702.0,RIBC2,RIB43A domain with coiled-coils 2
26151,23,12046.0,NAT9,N-acetyltransferase 9 (putative)
26152,12,16097.0,ZNF337,zinc finger protein 337
26153,12,16097.0,KIF26A,kinesin family member 26A
26154,48,7039.0,ABCA12,ATP binding cassette subfamily A member 12
26155,79,4334.0,NOC2L,NOC2 like nucleolar associated transcriptional repressor
26156,105,3198.0,RSL1D1,ribosomal L1 domain containing 1
26157,16,14419.0,GIMAP2,"GTPase, IMAP family member 2"
26160,29,10421.0,IFT172,intraflagellar transport 172
26164,19,13356.0,MTG2,mitochondrial ribosome associated GTPase 2
26165,10,17031.0,SPATA31A7,SPATA31 subfamily A member 7
26166,15,14805.0,RGS22,regulator of G protein signaling 22
26167,17,14065.0,PCDHB5,protocadherin beta 5
26168,113,2902.0,SENP3,SUMO specific peptidase 3
26173,46,7342.0,INTS1,integrator complex subunit 1
26175,3,22120.0,TMEM251,transmembrane protein 251
26184,5,19942.0,OR1F2P,olfactory receptor family 1 subfamily F member 2 pseudogene
26188,9,17533.0,OR1C1,olfactory receptor family 1 subfamily C member 1
26189,8,18039.0,OR1A2,olfactory receptor family 1 subfamily A member 2
26190,41,8117.0,FBXW2,F-box and WD repeat domain containing 2
26191,542,344.0,PTPN22,protein tyrosine phosphatase non-receptor type 22
26205,20,13012.0,GMEB2,glucocorticoid modulatory element binding protein 2
26206,23,12046.0,SPAG8,sperm associated antigen 8
26207,21,12674.0,PITPNC1,phosphatidylinositol transfer protein cytoplasmic 1
26211,12,16097.0,OR2F1,olfactory receptor family 2 subfamily F member 1
26212,6,19233.0,OR2B6,olfactory receptor family 2 subfamily B member 6
26219,5,19942.0,OR1J4,olfactory receptor family 1 subfamily J member 4
26220,26,11212.0,DGCR5,DiGeorge syndrome critical region gene 5
26223,12,16097.0,FBXL21P,"F-box and leucine rich repeat protein 21, pseudogene"
26224,35,9118.0,FBXL3,F-box and leucine rich repeat protein 3
26225,17,14065.0,ARL5A,ADP ribosylation factor like GTPase 5A
26226,8,18039.0,FBXW4P1,F-box and WD repeat domain containing 4 pseudogene 1
26227,173,1707.0,PHGDH,phosphoglycerate dehydrogenase
26228,31,9952.0,STAP1,signal transducing adaptor family member 1
26229,36,8946.0,B3GAT3,"beta-1,3-glucuronyltransferase 3"
26230,23,12046.0,TIAM2,TIAM Rac1 associated GEF 2
26231,10,17031.0,LRRC29,leucine rich repeat containing 29
26232,50,6783.0,FBXO2,F-box protein 2
26233,23,12046.0,FBXL6,F-box and leucine rich repeat protein 6
26234,51,6641.0,FBXL5,F-box and leucine rich repeat protein 5
26235,34,9321.0,FBXL4,F-box and leucine rich repeat protein 4
26238,4,20810.0,LINC01558,long intergenic non-protein coding RNA 1558
26239,7,18604.0,LCE2B,late cornified envelope 2B
26240,22,12355.0,FAM50B,family with sequence similarity 50 member B
26242,1,28334.0,OR4C1P,olfactory receptor family 4 subfamily C member 1 pseudogene
26245,7,18604.0,OR2M4,olfactory receptor family 2 subfamily M member 4
26246,5,19942.0,OR2L2,olfactory receptor family 2 subfamily L member 2
26247,1,28334.0,OR2L1P,olfactory receptor family 2 subfamily L member 1 pseudogene
26248,12,16097.0,OR2K2,olfactory receptor family 2 subfamily K member 2
26249,49,6906.0,KLHL3,kelch like family member 3
26251,5,19942.0,KCNG2,potassium voltage-gated channel modifier subfamily G member 2
26253,37,8767.0,CLEC4E,C-type lectin domain family 4 member E
26254,21,12674.0,OPTC,opticin
26255,7,18604.0,PTTG3P,"pituitary tumor-transforming 3, pseudogene"
26256,28,10668.0,CABYR,calcium binding tyrosine phosphorylation regulated
26257,21,12674.0,NKX2-8,NK2 homeobox 8
26258,46,7342.0,BLOC1S6,biogenesis of lysosomal organelles complex 1 subunit 6
26259,48,7039.0,FBXW8,F-box and WD repeat domain containing 8
26260,24,11741.0,FBXO25,F-box protein 25
26261,12,16097.0,FBXO24,F-box protein 24
26262,17,14065.0,TSPAN17,tetraspanin 17
26263,54,6299.0,FBXO22,F-box protein 22
26266,13,15646.0,SLC13A4,solute carrier family 13 member 4
26267,26,11212.0,FBXO10,F-box protein 10
26268,26,11212.0,FBXO9,F-box protein 9
26269,23,12046.0,FBXO8,F-box protein 8
26270,45,7492.0,FBXO6,F-box protein 6
26271,78,4402.0,FBXO5,F-box protein 5
26272,48,7039.0,FBXO4,F-box protein 4
26273,50,6783.0,FBXO3,F-box protein 3
26275,26,11212.0,HIBCH,3-hydroxyisobutyryl-CoA hydrolase
26276,67,5132.0,VPS33B,VPS33B late endosome and lysosome associated
26277,85,3998.0,TINF2,TERF1 interacting nuclear factor 2
26278,97,3477.0,SACS,sacsin molecular chaperone
26279,30,10164.0,PLA2G2D,phospholipase A2 group IID
26280,13,15646.0,IL1RAPL2,interleukin 1 receptor accessory protein like 2
26281,45,7492.0,FGF20,fibroblast growth factor 20
26284,62,5532.0,ERAL1,Era like 12S mitochondrial rRNA chaperone 1
26285,23,12046.0,CLDN17,claudin 17
26286,41,8117.0,ARFGAP3,ADP ribosylation factor GTPase activating protein 3
26287,33,9510.0,ANKRD2,ankyrin repeat domain 2
26289,14,15215.0,AK5,adenylate kinase 5
26290,10,17031.0,GALNT8,polypeptide N-acetylgalactosaminyltransferase 8
26291,292,830.0,FGF21,fibroblast growth factor 21
26292,51,6641.0,MYCBP,MYC binding protein
26297,12,16097.0,SERGEF,secretion regulating guanine nucleotide exchange factor
26298,63,5452.0,EHF,ETS homologous factor
26301,18,13702.0,GBGT1,"globoside alpha-1,3-N-acetylgalactosaminyltransferase 1 (FORS blood group)"
26307,6,19233.0,PCDHA14,protocadherin alpha 14 pseudogene
26322,2,24500.0,OR4H6P,olfactory receptor family 4 subfamily H member 6 pseudogene
26330,46,7342.0,GAPDHS,"glyceraldehyde-3-phosphate dehydrogenase, spermatogenic"
26333,8,18039.0,OR7A17,olfactory receptor family 7 subfamily A member 17
26335,2,24500.0,OR7A15P,olfactory receptor family 7 subfamily A member 15 pseudogene
26338,4,20810.0,OR5L2,olfactory receptor family 5 subfamily L member 2
26339,5,19942.0,OR5K1,olfactory receptor family 5 subfamily K member 1
26341,4,20810.0,OR5H1,olfactory receptor family 5 subfamily H member 1
26343,2,24500.0,OR5E1P,olfactory receptor family 5 subfamily E member 1 pseudogene
26353,114,2874.0,HSPB8,heat shock protein family B (small) member 8
26354,176,1666.0,GNL3,G protein nucleolar 3
26355,29,10421.0,FAM162A,family with sequence similarity 162 member A
26468,34,9321.0,LHX6,LIM homeobox 6
26469,28,10668.0,PTPN18,protein tyrosine phosphatase non-receptor type 18
26470,25,11470.0,SEZ6L2,seizure related 6 homolog like 2
26471,74,4651.0,NUPR1,"nuclear protein 1, transcriptional regulator"
26472,16,14419.0,PPP1R14B,protein phosphatase 1 regulatory inhibitor subunit 14B
26473,1,28334.0,OR7E16P,olfactory receptor family 7 subfamily E member 16 pseudogene
26475,1,28334.0,OR7E43P,olfactory receptor family 7 subfamily E member 43 pseudogene
26476,11,16552.0,OR10J1,olfactory receptor family 10 subfamily J member 1
26478,1,28334.0,OR7E53P,olfactory receptor family 7 subfamily E member 53 pseudogene
26479,2,24500.0,OR7E62P,olfactory receptor family 7 subfamily E member 62 pseudogene
26492,5,19942.0,OR8G2P,olfactory receptor family 8 subfamily G member 2 pseudogene
26493,6,19233.0,OR8B8,olfactory receptor family 8 subfamily B member 8
26494,5,19942.0,OR8G1,olfactory receptor family 8 subfamily G member 1
26495,1,28334.0,OR9A1P,olfactory receptor family 9 subfamily A member 1 pseudogene
26496,7,18604.0,OR10A3,olfactory receptor family 10 subfamily A member 3
26497,3,22120.0,OR10D3,olfactory receptor family 10 subfamily D member 3
26499,20,13012.0,PLEK2,pleckstrin 2
26502,25,11470.0,NARF,nuclear prelamin A recognition factor
26503,47,7185.0,SLC17A5,solute carrier family 17 member 5
26504,46,7342.0,CNNM4,cyclin and CBS domain divalent metal cation transport mediator 4
26505,39,8444.0,CNNM3,cyclin and CBS domain divalent metal cation transport mediator 3
26507,15,14805.0,CNNM1,cyclin and CBS domain divalent metal cation transport mediator 1
26508,32,9750.0,HEYL,hes related family bHLH transcription factor with YRPW motif like
26509,81,4217.0,MYOF,myoferlin
26511,22,12355.0,CHIC2,cysteine rich hydrophobic domain 2
26512,47,7185.0,INTS6,integrator complex subunit 6
26513,1,28334.0,RPL34P2,ribosomal protein L34 pseudogene 2
26514,1,28334.0,RPL34P1,ribosomal protein L34 pseudogene 1
26515,19,13356.0,TIMM10B,translocase of inner mitochondrial membrane 10B
26516,1,28334.0,RPS5P1,RPS5 pseudogene 1
26517,64,5375.0,TIMM13,translocase of inner mitochondrial membrane 13
26519,30,10164.0,TIMM10,translocase of inner mitochondrial membrane 10
26520,30,10164.0,TIMM9,translocase of inner mitochondrial membrane 9
26521,31,9952.0,TIMM8B,translocase of inner mitochondrial membrane 8 homolog B
26523,122,2648.0,AGO1,argonaute RISC component 1
26524,149,2068.0,LATS2,large tumor suppressor kinase 2
26525,83,4115.0,IL36RN,interleukin 36 receptor antagonist
26526,5,19942.0,TSPAN16,tetraspanin 16
26528,61,5636.0,DAZAP1,DAZ associated protein 1
26529,13,15646.0,OR12D2,olfactory receptor family 12 subfamily D member 2
26530,2,24500.0,OR12D1,olfactory receptor family 12 subfamily D member 1 (gene/pseudogene)
26531,6,19233.0,OR11A1,olfactory receptor family 11 subfamily A member 1
26532,9,17533.0,OR10H3,olfactory receptor family 10 subfamily H member 3
26533,6,19233.0,OR10G3,olfactory receptor family 10 subfamily G member 3
26534,6,19233.0,OR10G2,olfactory receptor family 10 subfamily G member 2
26537,2,24500.0,OR51A1P,olfactory receptor family 51 subfamily A member 1 pseudogene
26538,6,19233.0,OR10H2,olfactory receptor family 10 subfamily H member 2
26539,6,19233.0,OR10H1,olfactory receptor family 10 subfamily H member 1
26540,2,24500.0,OR10G1P,olfactory receptor family 10 subfamily G member 1 pseudogene
26541,1,28334.0,OR10D1P,olfactory receptor family 10 subfamily D member 1 pseudogene
26548,19,13356.0,ITGB1BP2,integrin subunit beta 1 binding protein 2
26574,107,3124.0,AATF,apoptosis antagonizing transcription factor
26575,36,8946.0,RGS17,regulator of G protein signaling 17
26576,13,15646.0,SRPK3,SRSF protein kinase 3
26577,18,13702.0,PCOLCE2,procollagen C-endopeptidase enhancer 2
26578,47,7185.0,OSTF1,osteoclast stimulating factor 1
26579,22,12355.0,MYEOV,myeloma overexpressed
26580,109,3043.0,BSCL2,"BSCL2 lipid droplet biogenesis associated, seipin"
26581,4,20810.0,DUX5,double homeobox 5
26582,4,20810.0,DUX3,double homeobox 3
26583,6,19233.0,DUX4L8,double homeobox 4 like 8 (pseudogene)
26584,5,19942.0,DUX1,double homeobox 1
26585,141,2228.0,GREM1,"gremlin 1, DAN family BMP antagonist"
26586,63,5452.0,CKAP2,cytoskeleton associated protein 2
26589,44,7647.0,MRPL46,mitochondrial ribosomal protein L46
26595,5,19942.0,OR8B2,olfactory receptor family 8 subfamily B member 2
26608,72,4811.0,TBL2,transducin beta like 2
26609,11,16552.0,VCX,variable charge X-linked
26610,46,7342.0,ELP4,elongator acetyltransferase complex subunit 4
26614,3,22120.0,OR7E66P,olfactory receptor family 7 subfamily E member 66 pseudogene
26628,3,22120.0,OR7E47P,olfactory receptor family 7 subfamily E member 47 pseudogene
26637,1,28334.0,OR7E36P,olfactory receptor family 7 subfamily E member 36 pseudogene
26644,1,28334.0,OR7E29P,olfactory receptor family 7 subfamily E member 29 pseudogene
26645,1,28334.0,OR7E28P,olfactory receptor family 7 subfamily E member 28 pseudogene
26648,8,18039.0,OR7E24,olfactory receptor family 7 subfamily E member 24
26651,1,28334.0,OR7E19P,olfactory receptor family 7 subfamily E member 19 pseudogene
26656,2,24500.0,OR7D1P,olfactory receptor family 7 subfamily D member 1 pseudogene
26658,8,18039.0,OR7C2,olfactory receptor family 7 subfamily C member 2
26659,11,16552.0,OR7A5,olfactory receptor family 7 subfamily A member 5
26661,2,24500.0,OR7A8P,olfactory receptor family 7 subfamily A member 8 pseudogene
26664,9,17533.0,OR7C1,olfactory receptor family 7 subfamily C member 1
26668,3,22120.0,OR7A3P,olfactory receptor family 7 subfamily A member 3 pseudogene
26679,1,28334.0,OR4G3P,olfactory receptor family 4 subfamily G member 3 pseudogene
26681,1,28334.0,OR4G1P,olfactory receptor family 4 subfamily G member 1 pseudogene
26682,7,18604.0,OR4F4,olfactory receptor family 4 subfamily F member 4
26683,4,20810.0,OR4F3,olfactory receptor family 4 subfamily F member 3
26685,1,28334.0,OR4F1P,olfactory receptor family 4 subfamily F member 1 pseudogene
