ID,uniID,x_utm,y_utm,x_wgs,y_wgs,aspect,slope,elevation,shrub_cover,NDVI,solar,total,status,probability,expected
1463,42963,259621.5015,3889241.45,-119.637704,35.117358,33.6901016,2.5805399,684,2.17354,0.228278,377835,0,0,0.9999940546660009,1
1464,36436,261881.5015,3888841.45,-119.612813,35.114292,192.9949951,4.7666001,738,0.07358,0.256855,382621,0,0,0.588038844040274,1
1465,51261,259581.5015,3889741.45,-119.638288,35.121852,168.6900024,1.82533,688,2.27954,0.220348,380440,0,0,0.9999962160667423,1
1466,42366,260961.5015,3889201.45,-119.623002,35.117317,126.8700027,3.5763299,715,3.22306,0.228889,380884,0,0,0.9966318174196157,1
1467,44666,260481.5015,3889341.45,-119.628305,35.118464,288.4349976,1.13226,708,0.27058,0.211044,380024,0,0,0.9987031900179208,1
1468,45005,260621.5015,3889361.45,-119.626776,35.118677,225,2.0248699,707,0.00743,0.240885,380750,0,0,0.9994745546799942,1
1469,37437,261981.5015,3888901.45,-119.611734,35.114856,185.1940002,3.94906,743,0,0.245599,382716,0,0,0.2566048458237636,0
1470,45017,260861.5015,3889361.45,-119.624145,35.118734,180,1.4321001,718,0.00873,0.24919,381384,0,0,0.9937063310970552,1
1471,58596,260201.5015,3890181.45,-119.631618,35.125964,218.6600037,4.5761399,708,0.5349,0.236953,381145,0,0,0.9993755020335207,1
1472,49379,261781.5015,3889621.45,-119.614133,35.121294,147.529007,4.65874,759,0.85498,0.121665,382611,0,0,8.046267824073318e-4,0
1473,47019,261061.5015,3889481.45,-119.621987,35.119863,206.5650024,3.1996000000000002,729,1.94408,0.234397,382188,7,1,0.9333738538731775,1
1474,54995,261221.5015,3889961.45,-119.620371,35.124224,168.6900024,7.2646298,743,1.48087,0.195069,382604,0,0,0.14094282264350752,0
1475,50939,259781.5015,3889721.45,-119.636089,35.12172,288.4349976,4.5202298,692,1.19023,0.236658,377747,0,0,0.9999561407508569,1
1476,44648,260121.5015,3889341.45,-119.632251,35.118378,315,1.51893,694,4.79173,0.199717,378878,0,0,0.9999706052956,1
1477,36390,260961.5015,3888841.45,-119.622898,35.114074,315,2.5304899,710,5.06182,0.224226,378848,10,1,0.99852800763001,1
1478,47685,261101.5015,3889521.45,-119.62156,35.120232,261.8699951,2.5304899,732,0.01334,0.241919,381118,0,0,0.758139413738,1
1479,49368,261561.5015,3889621.45,-119.616545,35.121242,243.4349976,6.3793702,746,1.05028,0.187259,381128,0,0,0.03134001402457585,0
1480,32715,260501.5015,3888621.45,-119.627877,35.111983,288.4349976,3.39325,694,3.31658,0.223012,378405,0,0,0.9999593023097906,1
1481,40375,260981.5015,3889081.45,-119.622748,35.11624,288.4349976,1.13226,715,0.01932,0.23832,380352,0,0,0.9951114483850777,1
1482,52351,261461.5015,3889801.45,-119.617694,35.12284,206.5650024,1.60105,749,0.24186,0.229592,382326,0,0,0.05262973627035625,0
1483,48627,260021.5015,3889581.45,-119.633417,35.120516,243.4349976,1.60105,699,0.33648,0.227007,380386,0,0,0.9999163127875145,1
1484,30391,260501.5015,3888481.45,-119.627837,35.110722,288.4349976,1.13226,697,4.29139,0.233754,379546,0,0,0.9999691839398684,1
1485,36399,261141.5015,3888841.45,-119.620925,35.114117,281.3099976,1.82533,720,1.05799,0.240575,380385,0,0,0.9849285748169319,1
1486,56304,260841.5015,3890041.45,-119.62456,35.124855,225,1.51893,728,0.18646,0.210911,381146,0,0,0.8587911087496245,1
1487,44351,260821.5015,3889321.45,-119.624572,35.118364,203.1990051,2.7251401,717,1.42836,0.239691,381761,0,0,0.9963376465999101,1
1488,52988,260921.5015,3889841.45,-119.623626,35.123072,225,4.0446901,731,4e-4,0.232599,381889,0,0,0.8236574174750361,1
1489,36733,261181.5015,3888861.45,-119.620492,35.114306,291.8009949,3.8510301,721,0.29177,0.247571,379108,0,0,0.9566227451657394,1
1490,38674,260161.5015,3888981.45,-119.631709,35.115145,243.4349976,1.60105,690,1.7191,0.228891,379918,0,0,0.9999925858190354,1
1491,52320,260841.5015,3889801.45,-119.624491,35.122693,188.1300049,5.0511498,728,0.25335,0.243987,382509,0,0,0.9412311881232073,1
1492,33714,260561.5015,3888681.45,-119.627237,35.112538,243.4349976,1.60105,699,1.85348,0.230994,380311,0,0,0.9999378617987349,1
1493,44352,260841.5015,3889321.45,-119.624352,35.118369,188.1300049,2.5304899,717,0.88557,0.238314,381759,0,0,0.9958305631512078,1
1494,44005,260541.5015,3889301.45,-119.627635,35.118118,180,2.8624101,707,0.06648,0.220993,381437,0,0,0.9994611437928819,1
1495,33699,260261.5015,3888681.45,-119.630525,35.112466,270,1.4321001,689,5.75145,0.185511,379486,0,0,0.9999938458489236,1
1496,34764,261641.5015,3888741.45,-119.615415,35.113334,251.5650024,3.39325,733,0,0.253834,381354,0,0,0.7523102052247141,1
1497,35735,261141.5015,3888801.45,-119.620913,35.113756,270,4.2891502,720,5.43404,0.224589,379825,5,1,0.9865345820668692,1
1498,35106,261841.5015,3888761.45,-119.613228,35.113562,251.5650024,1.13226,736,0.2177,0.230058,381358,1,1,0.5345044502263822,1
1499,45413,262141.5015,3889381.45,-119.610118,35.119218,111.8010025,3.8510301,767,9.64805,0.213751,380993,0,0,7.912313770573708e-4,0
1500,41392,261401.5015,3889141.45,-119.618161,35.116881,303.6900024,2.5805399,729,4.12368,0.259345,379685,1,1,0.9040377263880627,1
1501,45710,261441.5015,3889401.45,-119.617798,35.119232,148.2409973,8.7751198,740,0.88294,0.142144,381465,0,0,0.06793877383107183,0
1502,42405,261741.5015,3889201.45,-119.614451,35.117502,260.5379944,4.3480902,745,1.57418,0.242862,381026,0,0,0.102866260022648,0
1503,42688,260761.5015,3889221.45,-119.6252,35.117449,201.8009949,3.8510301,711,0.11361,0.229463,381659,0,0,0.9987535617042717,1
1504,45685,260941.5015,3889401.45,-119.623279,35.119113,225,4.5482702,723,0.37218,0.227122,381689,0,0,0.9712157034932276,1
1505,37367,260581.5015,3888901.45,-119.627081,35.114524,203.1990051,2.7251401,700,4.63759,0.221637,381025,0,0,0.9999570509444151,1
1506,39983,259781.5015,3889061.45,-119.635897,35.115775,281.3099976,1.82533,680,2.91708,0.202471,378851,0,0,0.999998954906757,1
1507,42976,259881.5015,3889241.45,-119.634853,35.11742,291.0379944,4.9751902,686,7.8382,0.191999,377103,0,0,0.99999271744135,1
1508,45282,259521.5015,3889381.45,-119.638841,35.118595,180,1.4321001,684,2.15578,0.22759,380241,0,0,0.9999987128396383,1
1509,48603,259541.5015,3889581.45,-119.63868,35.120401,270,2.8624101,686,2.32981,0.209252,379169,0,0,0.9999952762442799,1
1510,55953,260461.5015,3890021.45,-119.628721,35.124584,180,2.8624101,716,0.07396,0.219394,381723,0,0,0.9948566048953039,1
1511,49947,259861.5015,3889661.45,-119.635195,35.121198,243.4349976,3.1996000000000002,697,0.49403,0.231333,380245,0,0,0.9999469596612491,1
1512,53024,261641.5015,3889841.45,-119.615732,35.123243,281.3099976,3.64697,760,2.17224,0.215804,380914,0,0,0.0016124696619250552,0
1513,60310,261281.5015,3890281.45,-119.619806,35.127121,195.2550049,12.0671997,755,0.81005,0.183679,381117,0,0,0.0017981930584215597,0
1514,42048,261241.5015,3889181.45,-119.619927,35.117203,210.9640045,6.2393899,726,0.72343,0.135164,381969,5,1,0.8127292809428144,1
1515,50709,261821.5015,3889701.45,-119.613718,35.122024,217.875,4.0760598,764,1.32793,0.226616,382949,0,0,0.0014778772782462243,0
1516,40723,261301.5015,3889101.45,-119.619246,35.116497,239.0359955,2.0871301,725,3.88228,0.252615,381309,3,1,0.9814252985234966,1
1517,52029,261661.5015,3889781.45,-119.615495,35.122707,280.3049927,7.9558001,763,0.28827,0.222908,378191,0,0,1.0442999782018156e-4,0
1518,44618,259521.5015,3889341.45,-119.638829,35.118235,135,0.506415,683,0.83022,0.218316,379612,0,0,0.9999979692556075,1
1519,34071,261061.5015,3888701.45,-119.621761,35.112836,293.1990051,2.7251401,717,3.13706,0.234677,379740,0,0,0.9925594666996685,1
1520,32413,261101.5015,3888601.45,-119.621294,35.111945,225,2.5304899,714,0.44217,0.24908,381290,0,0,0.9978700846981777,1
1521,43656,260201.5015,3889281.45,-119.631357,35.117857,108.4349976,1.13226,698,2.07927,0.242973,380142,1,1,0.9999510342479377,1
1522,53308,260681.5015,3889861.45,-119.626263,35.123195,243.4349976,3.1996000000000002,724,1.04511,0.24515,381195,0,0,0.9701723187196613,1
1523,50010,261121.5015,3889661.45,-119.621381,35.121498,239.0359955,2.0871301,732,3.57765,0.232761,381465,0,0,0.8633233839728721,1
1524,42305,259741.5015,3889201.45,-119.636377,35.117026,135,3.5404799,683,2.87391,0.207748,380090,0,0,0.9999984940732939,1
1525,44056,261561.5015,3889301.45,-119.616453,35.11836,315,3.0357201,737,8.15488,0.248403,379355,0,0,0.6253204767290945,1
1526,46353,261021.5015,3889441.45,-119.622414,35.119493,206.5650024,3.1996000000000002,726,1.36633,0.228454,382084,0,0,0.9603691609796672,1
1527,35743,261301.5015,3888801.45,-119.619159,35.113794,236.3099976,2.5805399,725,1.90914,0.245186,381510,0,0,0.9726073389016018,1
1528,49967,260261.5015,3889661.45,-119.630809,35.121294,135,0.506415,705,2.14759,0.216386,380330,0,0,0.9996139651740135,1
1529,44682,260801.5015,3889341.45,-119.624797,35.11854,251.5650024,3.39325,717,3.45583,0.250522,380777,0,0,0.9964640963745368,1
1530,30061,260541.5015,3888461.45,-119.627392,35.110551,265.6010132,4.65874,700,2.51558,0.231709,379162,0,0,0.9998484254708225,1
1531,38736,261401.5015,3888981.45,-119.618115,35.115439,239.0359955,4.1687398,730,0,0.252056,381510,0,0,0.8702095699303819,1
1532,56651,261141.5015,3890061.45,-119.621277,35.125106,348.6900024,1.82533,750,0.09224,0.157116,380540,0,0,0.0065677489953418775,0
1533,56293,260621.5015,3890041.45,-119.626972,35.124802,216.8699951,3.5763299,724,0.79411,0.223882,381896,0,0,0.9688899454280246,1
1534,46973,260141.5015,3889481.45,-119.632073,35.119644,210.9640045,4.1687398,698,0.20529,0.213182,381076,0,0,0.9999323436512194,1
1535,36393,261021.5015,3888841.45,-119.62224,35.114088,270,3.5763299,713,2.54199,0.243215,379674,0,0,0.9971454731522317,1
1536,47611,259621.5015,3889521.45,-119.637785,35.11988,315,1.51893,688,0.0392,0.217891,378830,0,0,0.9999887539650845,1
1537,49674,261041.5015,3889641.45,-119.622252,35.121299,294.4440002,4.3187199,728,3.7096,0.21656,378806,0,0,0.7726390053462457,1
1538,36754,261601.5015,3888861.45,-119.615888,35.114406,225,2.0248699,734,0.31909,0.241452,381932,0,0,0.7451886844819323,1
1539,42724,261481.5015,3889221.45,-119.617307,35.11762,135,0.506415,734,2.94999,0.244018,381229,0,0,0.766307763727399,1
1540,47343,260901.5015,3889501.45,-119.623747,35.120005,255.9640045,2.95035,726,0.0045,0.234337,381046,0,0,0.9277526996849306,1
1541,59622,260801.5015,3890241.45,-119.625057,35.126647,206.5650024,1.60105,737,1.84571,0.187425,381985,0,0,0.4480725147764041,0
1542,48978,260401.5015,3889601.45,-119.629257,35.120787,254.7449951,4.0760598,705,6.0971,0.240191,379847,1,1,0.9998219096586344,1
1543,49371,261621.5015,3889621.45,-119.615888,35.121256,228.576004,8.06497,753,0.08647,0.171559,381708,0,0,0.004039271503413418,0
1544,57585,259901.5015,3890121.45,-119.63489,35.125352,217.875,4.0760598,702,4.29123,0.208062,381139,0,0,0.9999051570205655,1
1545,53278,260081.5015,3889861.45,-119.632841,35.123052,258.6900024,1.82533,702,0.37457,0.235335,380208,0,0,0.9998220252323555,1
1546,49704,261641.5015,3889641.45,-119.615674,35.121441,220.9140015,7.0719199,757,1.14993,0.132269,382605,0,0,0.0016143175381916368,0
1547,39379,260981.5015,3889021.45,-119.622731,35.1157,251.5650024,1.13226,713,5.79631,0.232689,380593,0,0,0.9989989550099547,1
1548,46278,259521.5015,3889441.45,-119.638858,35.119136,225,2.0248699,684,1.31762,0.22222,380091,0,0,0.9999982858247519,1
1549,32389,260621.5015,3888601.45,-119.626556,35.111831,315,4.5482702,702,2.21896,0.227849,377027,0,0,0.9991668216365285,1
1550,34716,260681.5015,3888741.45,-119.625939,35.113107,251.5650024,3.39325,704,3.2526,0.244952,380281,0,0,0.9998353308620911,1
1551,52626,260321.5015,3889821.45,-119.630198,35.122749,234.4620056,3.0775199,709,1.1786,0.233652,380946,0,0,0.9992424530904999,1
1552,43350,260721.5015,3889261.45,-119.62565,35.1178,265.6010132,4.65874,711,0.2164,0.247082,379563,0,0,0.9972363949608338,1
1553,44042,261281.5015,3889301.45,-119.619523,35.118293,135,2.5304899,732,0,0.135465,381535,0,0,0.40787577440205747,0
1554,36350,260161.5015,3888841.45,-119.631668,35.113884,278.1300049,2.5304899,690,0.30007,0.23365,379203,0,0,0.9999867778907103,1
1555,45950,259601.5015,3889421.45,-119.637975,35.118975,251.5650024,4.5202298,687,0.22797,0.219145,379385,0,0,0.9999921086535072,1
1556,60267,260421.5015,3890281.45,-119.629235,35.126917,282.5289917,6.5740099,730,1.58453,0.232967,378101,0,0,0.5050557472823904,1
1557,56603,260181.5015,3890061.45,-119.631802,35.124878,135,2.0248699,704,2.0756,0.229822,380086,0,0,0.9996938310674484,1
1558,39318,259761.5015,3889021.45,-119.636105,35.11541,329.0360107,2.0871301,680,16.335,0.223696,377924,0,0,0.9999998989655577,1
1559,57615,260501.5015,3890121.45,-119.628311,35.125494,234.4620056,6.1373801,723,0.51623,0.238645,380972,0,0,0.9628072177979388,1
1560,40753,261901.5015,3889101.45,-119.612668,35.116639,251.5650024,2.2636399,750,1.0196,0.237317,381949,0,0,0.04403610461525896,0
1561,36417,261501.5015,3888841.45,-119.616978,35.114202,225,3.5404799,733,0.66979,0.257674,382112,0,0,0.8387979995783735,1
1562,41688,260681.5015,3889161.45,-119.62606,35.11689,270,1.4321001,706,0.15399,0.259124,380084,2,1,0.9996112171037094,1
1563,38016,260281.5015,3888941.45,-119.630381,35.114813,270,2.8624101,693,0.13725,0.245564,379408,0,0,0.9999765483464905,1
1564,39359,260581.5015,3889021.45,-119.627116,35.115605,206.5650024,3.1996000000000002,705,0.02023,0.246057,381379,0,0,0.9997755866933454,1
1565,43388,261481.5015,3889261.45,-119.617319,35.11798,293.1990051,2.7251401,734,2.27781,0.229342,380072,0,0,0.5788003742012773,1
1566,38740,261481.5015,3888981.45,-119.617238,35.115458,341.5650024,1.13226,733,0.27194,0.244517,380422,0,0,0.6859172213875628,1
1567,55337,261421.5015,3889981.45,-119.618184,35.124452,191.3099976,5.4612598,752,0.33204,0.17224,383298,0,0,0.014195502846648937,0
1568,38704,260761.5015,3888981.45,-119.625131,35.115287,296.5650024,1.60105,706,8.43721,0.22369,379685,3,1,0.9998282696366744,1
1569,45673,260701.5015,3889401.45,-119.62591,35.119056,240.9450073,3.6817801,714,0.09754,0.238045,380967,0,0,0.9966885238182874,1
1570,44672,260601.5015,3889341.45,-119.626989,35.118492,135,2.0248699,707,0.00811,0.239395,380725,0,0,0.9993856022865998,1
1571,45013,260781.5015,3889361.45,-119.625022,35.118715,232.125,4.0760598,716,0.07701,0.249873,381234,0,0,0.9957346067485722,1
1572,41974,259761.5015,3889181.45,-119.636152,35.116851,180,0.71616,681,8.37436,0.20563,379562,0,0,0.9999996487923807,1
1573,32729,260781.5015,3888621.45,-119.624808,35.112049,281.3099976,1.82533,706,4.79105,0.225952,379956,0,0,0.9997091422699231,1
1574,63290,261121.5015,3890461.45,-119.621612,35.128704,218.2899933,8.6034002,763,0.29133,0.197243,382365,0,0,5.841761605891096e-4,0
1575,45398,261841.5015,3889381.45,-119.613407,35.119147,293.1990051,2.7251401,749,6.91022,0.253462,380449,0,0,0.09452494204704436,0
1576,44708,261321.5015,3889341.45,-119.619096,35.118663,168.6900024,7.2646298,735,0.07704,0.12102,382470,0,0,0.249835928918601,0
1577,47969,260141.5015,3889541.45,-119.63209,35.120184,180,2.8624101,701,0.2073,0.213495,381309,0,0,0.9998724651572274,1
1578,45387,261621.5015,3889381.45,-119.615818,35.119095,225,3.0357201,739,1.49688,0.152001,382037,0,0,0.20508527518378042,0
1579,59290,260801.5015,3890221.45,-119.625051,35.126467,191.3099976,1.82533,736,2.80845,0.182944,382110,0,0,0.5501688019312928,1
1580,44668,260521.5015,3889341.45,-119.627866,35.118473,135,1.51893,708,2.62918,0.212912,380669,0,0,0.9992697943325515,1
1581,34421,261421.5015,3888721.45,-119.617821,35.113102,234.4620056,3.0775199,726,7.15364,0.233913,381536,0,0,0.9834690334782211,1
1582,60304,261161.5015,3890281.45,-119.621121,35.127093,203.1990051,8.1266499,744,3.0975799999999998,0.225279,382133,0,0,0.16995649165911425,0
1583,51679,261301.5015,3889761.45,-119.619436,35.122442,276.3399963,3.23927,741,1.27086,0.24353,380597,0,0,0.21555237870147867,0
1584,54627,260501.5015,3889941.45,-119.628259,35.123873,270,2.8624101,718,1.65912,0.218929,380326,0,0,0.9878346661481664,1
1585,35365,260381.5015,3888781.45,-119.629239,35.113396,225,2.0248699,696,1.7518,0.235357,380577,0,0,0.9999755861892987,1
1586,42734,261681.5015,3889221.45,-119.615115,35.117667,261.0270081,6.8552599,740,2.04741,0.253197,379592,0,0,0.18150595818125914,0
1587,44752,262201.5015,3889341.45,-119.609448,35.118871,300.9639893,8.2938099,772,10.7554,0.231691,375986,0,0,2.3294340829292456e-5,0
1588,54273,260061.5015,3889921.45,-119.633077,35.123588,198.4349976,2.2636399,701,0.85436,0.231973,380922,0,0,0.9999000953544184,1
1589,55587,259781.5015,3890001.45,-119.63617,35.124242,251.5650024,1.13226,697,2.83714,0.210645,380122,0,0,0.99995625553884,1
1590,47955,259861.5015,3889541.45,-119.63516,35.120118,264.8059998,3.94906,696,0.13604,0.231771,379383,0,0,0.9999307385710235,1
1591,43084,262041.5015,3889241.45,-119.611174,35.117933,329.0360107,2.0871301,760,2.09902,0.231198,380470,0,0,0.0018383952281433398,0
1592,33722,260721.5015,3888681.45,-119.625483,35.112576,270,1.4321001,703,3.72112,0.236897,380040,0,0,0.9998709764612894,1
1593,33762,261521.5015,3888681.45,-119.616713,35.112765,198.4349976,4.5202298,726,0.79963,0.246786,382348,0,0,0.967876274608703,1
1594,38012,260201.5015,3888941.45,-119.631258,35.114794,270,1.4321001,691,0.1297,0.24091,379613,0,0,0.999987799707669,1
1595,44009,260621.5015,3889301.45,-119.626758,35.118137,251.5650024,1.13226,706,0.02137,0.244279,380281,9,1,0.9995505209281069,1
1596,35690,260241.5015,3888801.45,-119.630779,35.113542,243.4349976,1.60105,692,0.73275,0.224949,380099,0,0,0.9999854479783763,1
1597,43641,259901.5015,3889281.45,-119.634646,35.117785,245.5559998,4.3187199,687,4.14585,0.202462,379476,0,0,0.9999953445447268,1
1598,54264,259881.5015,3889921.45,-119.635051,35.123545,0,0.71616,693,5.75298,0.206643,378891,0,0,0.9999752659632876,1
1599,62277,260781.5015,3890401.45,-119.625322,35.128083,108.4349976,2.2636399,742,6.24802,0.210144,381235,0,0,0.2763298614533403,0
1600,38665,259981.5015,3888981.45,-119.633682,35.115102,270,1.4321001,689,0.33462,0.22878,379628,0,0,0.9999918119197713,1
1601,36440,261961.5015,3888841.45,-119.611936,35.114311,173.6600037,3.23927,740,0.06214,0.26278,382459,0,0,0.47149849777013275,0
1602,34754,261441.5015,3888741.45,-119.617607,35.113287,191.3099976,1.82533,728,4.32467,0.23563,381979,0,0,0.9647489427784822,1
1603,38036,260681.5015,3888941.45,-119.625996,35.114908,300.9639893,2.0871301,702,10.9972,0.223718,379057,1,1,0.9999470997218727,1
1604,41744,261801.5015,3889161.45,-119.613782,35.117155,0,2.8624101,749,3.83639,0.214605,379404,0,0,0.01267915187511377,0
1605,36756,261641.5015,3888861.45,-119.615449,35.114415,206.5650024,3.1996000000000002,735,1.13008,0.230366,382430,1,1,0.7242626235236095,1
1606,51370,261761.5015,3889741.45,-119.614387,35.12237,129.8059998,5.5760102,769,0.00756,0.18455,382215,0,0,9.13559503410338e-5,0
1607,49954,260001.5015,3889661.45,-119.63366,35.121232,251.5650024,1.13226,700,0.05597,0.224962,380282,0,0,0.9998795228285737,1
1608,39424,261881.5015,3889021.45,-119.612864,35.115913,225,4.5482702,747,0.98363,0.241719,382509,0,0,0.10974512938237618,0
1609,34039,260421.5015,3888701.45,-119.628777,35.112684,251.5650024,2.2636399,693,2.35499,0.21811,379893,0,0,0.9999821435742233,1
1610,44299,259781.5015,3889321.45,-119.635973,35.118117,225,2.5304899,688,0.32813,0.216524,380374,0,0,0.999994268711314,1
1611,62958,261121.5015,3890441.45,-119.621606,35.128524,205.345993,7.4857101,761,0.87549,0.205099,383210,0,0,0.0020376974643929596,0
1612,36723,260981.5015,3888861.45,-119.622685,35.114259,237.529007,4.65874,711,7.89356,0.24673900000000001,380505,0,0,0.9995732340372675,1
1613,40646,259761.5015,3889101.45,-119.636128,35.11613,270,2.8624101,679,2.79183,0.203777,378706,0,0,0.999999063057478,1
1614,42993,260221.5015,3889241.45,-119.631126,35.117501,90,2.8624101,697,1.11546,0.236413,379291,26,1,0.9999120386261787,1
1615,39410,261601.5015,3889021.45,-119.615934,35.115847,225,6.0545001,735,1.44196,0.208983,381723,0,0,0.5479395434568655,1
1616,55014,261601.5015,3889961.45,-119.616205,35.124314,264.8059998,3.94906,759,3.1511,0.237363,381398,0,0,0.004284531971951286,0
1617,39421,261821.5015,3889021.45,-119.613522,35.115899,-1,0,744,0,0.235697,381473,0,0,0.10359117768091748,0
1618,31397,260701.5015,3888541.45,-119.625662,35.11131,98.1300964,2.5304899,704,0.17997,0.232134,379935,0,0,0.999508182427832,1
1619,44713,261421.5015,3889341.45,-119.617999,35.118687,183.8139954,5.36764,732,0.02145,0.136184,382448,0,0,0.5071481495443666,1
1620,58655,261381.5015,3890181.45,-119.61868,35.126244,315,6.0545001,759,1.0601,0.248135,377335,0,0,3.7431179845776226e-4,0
1621,59964,261001.5015,3890261.45,-119.62287,35.126874,210.9640045,2.0871301,741,0.16291,0.226533,381946,0,0,0.25937882076288266,0
1622,52689,261581.5015,3889821.45,-119.616384,35.123049,255.9640045,5.8851299,755,9.08309,0.215891,381003,0,0,0.018997244898768608,0
1623,39689,260541.5015,3889041.45,-119.62756,35.115776,225,2.5304899,704,0.04209,0.243262,380940,0,0,0.9997884031323001,1
1624,59612,260601.5015,3890241.45,-119.62725,35.126599,184.7640076,8.5599003,734,4.61528,0.214637,382311,0,0,0.7751972560739021,1
1625,45307,260021.5015,3889381.45,-119.633359,35.118714,188.1300049,2.5304899,691,5.56367,0.209475,380634,0,0,0.9999950734127749,1
1626,44970,259921.5015,3889361.45,-119.63445,35.11851,158.1990051,3.8510301,691,0.39082,0.217471,380901,0,0,0.9999889344884061,1
1627,53664,261161.5015,3889881.45,-119.621006,35.123489,188.1300049,2.5304899,738,0.28854,0.190047,382200,0,0,0.3348137064967855,0
1628,48363,261381.5015,3889561.45,-119.618501,35.120659,347.7349854,8.3686199,749,0.26882,0.202248,373194,0,0,2.374008771744481e-4,0
1629,50955,260101.5015,3889721.45,-119.632581,35.121796,248.1990051,3.8510301,701,0.16429,0.215322,380190,0,0,0.999780842128904,1
1630,35381,260701.5015,3888781.45,-119.625731,35.113472,275.1940002,3.94906,705,4.68662,0.230789,379268,0,0,0.9996518477270688,1
1631,44742,262001.5015,3889341.45,-119.611641,35.118824,196.9279938,8.5453501,764,1.16458,0.225607,383023,0,0,0.001102940365884105,0
1632,57259,260021.5015,3890101.45,-119.633568,35.1252,225,1.51893,702,0.30884,0.246451,380448,0,0,0.9998615408891464,1
1633,48339,260901.5015,3889561.45,-119.623764,35.120545,225,0.506415,726,0.02142,0.229511,381219,0,0,0.9356487078274185,1
1634,46019,260981.5015,3889421.45,-119.622846,35.119303,180,2.8624101,725,0.08348,0.224527,382149,0,0,0.959995711018829,1
1635,51002,261041.5015,3889721.45,-119.622275,35.12202,258.6900024,1.82533,731,1.07964,0.244015,381151,0,0,0.8441237553015498,1
1636,53341,261341.5015,3889861.45,-119.619027,35.123352,270,2.8624101,745,0.70698,0.23716,381146,0,0,0.09566932494778324,0
1637,44684,260841.5015,3889341.45,-119.624358,35.118549,180,1.4321001,718,0.33747,0.246307,381449,0,0,0.9940275193878781,1
1638,45731,261861.5015,3889401.45,-119.613193,35.119331,263.6600037,3.23927,750,0.23123,0.23606,381235,0,0,0.025058053658756903,0
1639,46071,262021.5015,3889421.45,-119.611445,35.119549,251.5650024,10.0861998,773,3.25614,0.208715,379425,0,0,1.684089207908523e-5,0
1640,41659,260101.5015,3889161.45,-119.632418,35.116752,300.9639893,2.0871301,693,2.1337,0.239032,378894,0,0,0.9999784539520816,1
1641,61619,260901.5015,3890361.45,-119.623995,35.127751,263.6600037,3.23927,743,0.69327,0.197074,381079,0,0,0.08530813445863476,0
1642,45984,260281.5015,3889421.45,-119.630521,35.119137,198.4349976,3.39325,699,4.93572,0.203733,381179,4,1,0.9999609138987785,1
1643,54256,259721.5015,3889921.45,-119.636805,35.123507,210.9640045,2.0871301,696,0.1359,0.230984,380786,0,0,0.9999679262248844,1
1644,38037,260701.5015,3888941.45,-119.625777,35.114913,296.5650024,3.1996000000000002,703,8.79254,0.218228,378636,0,0,0.9998494193878973,1
1645,40343,260341.5015,3889081.45,-119.629764,35.116088,255.9640045,2.95035,700,0.10501,0.240421,380092,0,0,0.9998837236045054,1
1646,48045,261661.5015,3889541.45,-119.615426,35.120545,123.6900024,2.5805399,752,0.05479,0.150075,382049,0,0,0.005456747662234807,0
1647,47653,260461.5015,3889521.45,-119.628576,35.12008,278.1300049,2.5304899,709,2.68623,0.211195,379892,2,1,0.9987234831051913,1
1648,48996,260761.5015,3889601.45,-119.62531,35.120872,255.9640045,5.8851299,721,4.93668,0.225314,379856,33,1,0.9792161629409972,1
1649,51308,260521.5015,3889741.45,-119.627982,35.122076,135,0.506415,713,0.6719,0.239585,380708,0,0,0.997538303566618,1
1650,46976,260201.5015,3889481.45,-119.631415,35.119658,215.5379944,3.0775199,701,2.25409,0.21592,381091,0,0,0.999908464295107,1
1651,45057,261661.5015,3889361.45,-119.615374,35.118924,254.7449951,4.0760598,741,2.32875,0.182752,381181,0,0,0.1471860032839586,0
1652,41682,260561.5015,3889161.45,-119.627376,35.116861,63.4348984,1.60105,704,0.07493,0.2429,379289,2,1,0.99940075843,1
1653,55656,261161.5015,3890001.45,-119.62104,35.12457,176.6340027,6.0753298,747,0.79901,0.127375,383052,0,0,0.02480405450062447,0
1654,49698,261521.5015,3889641.45,-119.61699,35.121413,195.2550049,4.0760598,744,0.02722,0.144352,382617,0,0,0.054286405178079505,0
1655,48020,261161.5015,3889541.45,-119.620908,35.120427,225,1.51893,733,0.18561,0.241497,381609,0,0,0.763581472133455,1
1656,42365,260941.5015,3889201.45,-119.623221,35.117312,146.3099976,2.5805399,716,0.49007,0.225609,381427,0,0,0.9947600401937513,1
1657,45028,261081.5015,3889361.45,-119.621733,35.118786,206.5650024,3.1996000000000002,725,0.01555,0.198833,382007,0,0,0.9387089269479526,1
1658,37765,261901.5015,3888921.45,-119.612616,35.115017,296.5650024,1.60105,742,0,0.263234,380701,0,0,0.21011882811101384,0
1659,44041,261261.5015,3889301.45,-119.619742,35.118289,135,3.5404799,733,0.73743,0.139352,381718,0,0,0.39965776546270315,0
1660,55279,260261.5015,3889981.45,-119.630902,35.124176,270,4.2891502,709,2.20982,0.224979,379430,0,0,0.9983714954781706,1
1661,53330,261121.5015,3889861.45,-119.621439,35.1233,176.1860046,5.36764,738,2.08564,0.211696,382754,0,0,0.5189909339287814,1
1662,47681,261021.5015,3889521.45,-119.622437,35.120213,243.4349976,3.1996000000000002,730,0.14711,0.227509,381510,1,1,0.8363784054771367,1
