﻿sex_m,age_months,csq_1_p,csq_2_a,csq_3_a,csq_4_a,csq_5_p,csq_6_p,csq_7_p,csq_8_a,csq_9_p,csq_10_a,csq_11_a,csq_12_p,csq_13_a,csq_14_a,csq_15_p,csq_16_a,csq_17_p,csq_18_a,csq_19_p,csq_20_p,csq_21_s,csq_22_s,csq_23_s,csq_24_s,csq_25_s,csq_26_s,csq_27_s,csq_28_s,csq_preoccupation,csq_avoidance,csq_felt_security,digit_ratio,digit_ratio_check
1,101,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,2,1,2,2,0,0,2,1,0,7,9,.932, 
1,102,2,0,1,0,2,0,1,0,2,0,0,0,0,2,0,0,0,2,2,0,0,0,0,1,0,1,0,0,9,5,2,.978, 
1,108,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,2,2,1,1,0,2,3,1,9,.963, 
1,106,2,0,0,0,0,2,2,0,0,0,0,2,0,0,2,0,0,0,2,2,2,2,2,2,2,2,2,2,14,0,14,1.009, 
1,103,1,0,0,1,0,0,2,0,0,0,0,2,0,1,0,0,2,0,0,0,2,2,1,0,2,1,0,1,7,2,8,1, 
1,98,0,0,0,0,0,2,1,0,2,0,0,1,1,0,1,0,0,1,0,2,0,0,1,2,0,2,2,0,9,2,7,.996, 
1,104,2,0,0,2,0,0,0,2,0,2,1,0,2,2,0,2,0,2,0,0,2,2,2,1,2,2,2,0,2,15,13,.92, 
1,104,0,1,0,2,0,0,0,2,0,2,1,0,1,2,0,2,0,2,0,0,2,2,2,1,2,2,2,2,0,15,13,.951, 
1,104,2,0,0,2,0,0,2,0,0,2,0,0,0,1,0,0,0,0,1,1,2,2,2,2,0,2,2,2,6,5,12,.954, 
1,102,2,0,0,0,0,0,1,0,1,0,0,2,0,0,1,0,2,0,0,1,2,1,2,2,1,1,2,2,10,0,11,.906, 
1,108,0,2,0,1,0,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,2,2,2,2,2,0,0,2,1,8,10,.971, 
1,107,1,0,0,0,0,2,0,0,1,1,0,1,0,1,1,0,0,0,2,2,0,1,1,2,1,1,2,1,10,2,8,.952, 
1,105,0,0,2,1,0,2,2,1,1,0,0,0,0,1,1,0,0,2,2,0,0,0,0,1,2,1,2,1,8,7,6,.951, 
1,107,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,1,2,2,0,2,0,2,2,2,4,3,10,.962, 
1,101,1,0,0,0,1,2,2,0,0,0,0,0,0,0,2,0,2,0,2,2,2,1,2,2,2,2,2,2,14,0,13,.967, 
1,100,1,2,0,2,0,2,0,0,0,2,0,1,0,0,1,0,0,2,2,1,0,2,2,2,2,2,2,1,8,8,12,.937, 
1,101,1,0,0,0,1,1,2,0,0,0,0,2,0,0,2,0,0,0,2,2,0,2,2,2,0,2,2,0,13,0,10,.959, 
1,110,0,0,0,1,2,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,2,2,2,0,1,0,1,5,3,7,.906, 
1,119,0,0,2,2,0,2,0,0,0,2,0,0,0,2,0,0,2,1,0,0,1,2,0,1,1,2,1,2,4,9,8,.936,.93
1,115,0,1,0,2,0,0,0,1,0,1,2,0,0,2,0,0,0,1,0,0,2,0,1,2,1,1,2,0,0,10,9,.915, 
1,119,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,1,1,4,4,1,1,1,1,4,1,3,9,14,1.01, 
1,111,2,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,1,2,2,2,2,2,2,2,2,3,6,14,.967, 
1,116,2,0,0,0,1,2,1,0,2,0,0,2,0,0,1,0,2,0,1,2,2,2,2,2,1,2,2,2,16,0,13,.974,.965
1,114,0,2,0,2,0,2,2,0,2,2,0,0,2,2,0,0,0,0,0,0,2,0,2,2,0,2,2,2,6,10,10,.947, 
1,118,2,0,2,2,0,2,2,0,1,0,0,2,0,0,2,0,2,0,2,2,0,2,2,2,0,2,2,2,17,4,10,.943,.954
1,118,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,4,0,14,.913, 
1,122,2,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,2,0,2,1,0,2,2,2,0,2,2,2,13,0,10,.961,.977
1,122,2,0,0,0,1,2,0,0,0,0,0,2,0,0,2,0,0,0,2,2,2,2,2,1,2,2,2,1,13,0,13,.971, 
1,116,1,0,0,0,1,2,0,0,0,2,0,0,0,0,1,0,0,0,2,2,0,0,1,1,0,0,2,1,9,2,4,.978,.983
1,116,1,0,0,0,1,2,2,0,2,0,0,0,0,0,2,0,0,0,0,1,2,0,2,2,2,2,2,0,11,0,12,.957, 
1,117,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,2,1,6,2,.95,.957
1,121,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,2,0,0,0,2,1,2,2,2,2,2,2,5,0,13,.955, 
1,112,0,1,2,0,0,0,2,0,2,0,0,0,0,2,0,0,0,2,0,0,2,1,0,1,2,2,2,0,4,7,10,1.032,1.027
1,119,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,2,2,2,1,1,2,2,1,4,2,12,.918, 
1,120,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,2,0,0,2,2,2,2,2,2,2,2,2,8,0,14,.936,.93
1,111,0,0,0,0,1,2,0,0,0,0,0,2,0,0,0,0,0,0,0,2,2,1,2,2,1,2,2,0,7,0,12,.922, 
1,120,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,0,2,2,3,1,10,1.004,1.001
1,115,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,2,2,1,3,1,10,.906, 
1,113,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,2,1,2,2,2,2,2,2,5,0,13,.962,.949
1,120,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,2,2,2,2,2,2,1,2,4,0,13,.945, 
1,108,0,0,0,1,0,1,1,0,1,0,0,2,0,0,1,0,2,0,2,2,1,1,2,2,2,2,2,2,12,1,14,.96, 
1,111,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,2,2,2,2,2,2,2,6,2,14,.974,.971
1,118,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,2,2,2,2,2,1,2,3,2,15,.908, 
1,117,0,2,0,1,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,2,2,2,1,2,6,9,.961, 
1,119,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,1,1,2,0,2,2,0,3,2,10,.963,.972
1,115,0,2,0,1,0,2,0,0,1,2,0,2,0,2,0,0,0,0,0,0,1,1,2,2,0,1,2,1,5,7,10,.918, 
1,115,0,0,2,2,2,2,0,0,0,0,0,0,0,2,0,0,0,2,0,2,2,2,2,2,2,2,2,2,6,8,16,.926,.913
1,111,2,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,2,2,2,0,0,2,1,2,0,2,0,2,10,3,9,.966, 
1,117,0,0,0,1,0,2,2,0,0,0,0,0,0,1,0,0,0,2,0,2,2,2,2,2,2,2,2,2,6,4,16,.969,.958
1,117,0,0,0,0,1,2,1,0,1,0,0,2,0,0,1,0,0,0,0,0,2,2,2,2,2,2,2,1,8,0,14,.94, 
1,104,2,0,0,0,0,2,1,0,1,0,0,1,0,0,2,0,2,0,2,1,1,0,2,1,2,2,0,2,14,0,8,.951,.947
1,112,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,1,2,0,2,2,0,4,1,10,.977,1.032
1,110,0,0,2,0,1,2,2,0,0,0,0,0,1,1,0,2,0,0,0,0,2,1,2,2,2,1,2,1,5,6,12,.909, 
1,101,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,2,1,2,1,2,2,1,2,12,.922, 
1,105,0,0,0,0,2,2,2,0,0,0,0,2,0,0,2,0,1,0,0,1,1,2,2,2,2,2,2,2,12,0,13,.888,.873
1,109,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,2,2,2,2,2,2,6,2,11,.945, 
1,103,2,0,0,0,1,2,0,0,2,0,0,2,0,0,2,0,0,0,1,2,2,2,2,2,2,2,2,2,14,0,14,.996, 
1,101,0,0,0,2,0,1,0,0,0,1,1,1,2,0,1,0,0,0,2,0,1,1,2,2,0,2,2,2,5,6,10,.92,.926
1,106,0,0,1,0,0,2,1,0,0,0,0,2,2,0,1,0,0,0,2,0,2,0,2,1,0,0,2,2,8,3,7,.95, 
1,103,0,0,2,0,2,2,2,0,0,0,0,2,0,0,2,0,0,0,2,2,0,2,2,2,2,2,2,2,14,2,12,.953, 
1,97,0,0,1,0,0,2,1,0,0,0,0,0,0,1,0,1,0,2,2,0,1,0,0,2,0,2,1,0,5,5,6,.951,.95
1,106,1,0,0,0,1,2,0,0,2,0,1,0,0,2,0,2,0,1,0,0,2,1,2,1,2,1,2,1,6,6,11,.918, 
1,110,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,1,2,0,1,0,0,2,1,2,2,2,2,1,7,1,11,.987,.99
1,113,0,0,0,0,0,2,2,0,2,0,0,2,0,0,1,0,0,0,0,0,2,2,2,2,2,2,2,2,9,0,14,.916, 
1,102,1,0,0,0,2,2,2,0,1,0,0,1,0,0,1,0,2,0,0,0,0,2,2,2,1,1,2,2,12,0,10,.914, 
1,107,2,0,0,1,0,2,1,0,0,0,0,2,0,0,1,0,0,0,2,2,0,1,2,1,0,2,1,2,12,1,7,.938, 
1,112,2,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,1,0,1,2,0,2,1,0,1,2,1,1,11,0,7,.988,.977
1,113,0,0,0,0,0,2,1,0,1,0,1,0,0,1,2,0,0,1,2,0,0,1,2,2,2,1,2,1,8,3,10,.933, 
1,115,1,0,0,0,0,2,2,0,1,0,0,2,0,1,1,0,0,0,2,1,2,2,2,2,0,2,2,2,12,1,12,.969, 
1,118,0,0,0,0,0,1,2,0,1,1,0,0,0,0,1,0,0,0,2,2,0,2,1,0,2,2,2,1,9,1,9,.98,.983
1,119,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,2,2,1,2,2,11,.966, 
1,111,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1,2,2,2,1,2,1,3,1,12,.951,.948
1,116,0,2,0,0,0,2,2,0,0,0,0,2,0,0,2,0,0,2,1,2,1,2,1,2,1,2,1,1,11,4,10,.923,.92
1,119,2,0,2,0,2,0,2,0,2,0,0,2,0,2,2,0,0,2,2,2,0,0,2,0,0,2,2,2,16,6,6,.968,.966
1,115,0,0,2,2,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,2,0,0,0,8,4,.992, 
1,127,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,2,2,2,0,3,12,.975,.976
1,122,2,1,0,0,0,2,2,0,1,1,0,2,0,0,0,0,0,0,1,0,2,1,2,2,0,2,2,0,10,2,11,.952, 
1,131,1,0,2,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,1,2,1,2,1,1,2,1,6,4,10,.97,.969
1,125,0,0,1,0,0,2,1,0,0,0,0,2,1,0,1,1,1,0,1,1,0,2,0,2,0,2,2,1,9,3,8,.957, 
1,105,0,2,2,2,0,1,0,2,0,2,0,0,2,2,0,0,0,2,0,0,1,2,2,2,2,0,0,0,1,16,9,.951,.948
1,101,2,2,2,0,0,2,0,1,0,2,0,0,0,0,1,0,0,1,0,0,1,2,0,2,1,2,2,0,5,8,10,.932, 
1,108,2,0,0,2,0,2,0,0,1,2,2,0,2,2,1,0,0,0,1,0,2,1,2,2,2,2,0,2,7,10,11,.986,1.009
1,108,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,2,0,1,2,0,1,2,0,2,3,8,.953, 
1,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,1,2,2,1,2,2,2,2,0,12,.949, 
1,124,1,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,2,1,2,0,1,2,2,3,3,9,.939,.942
1,123,1,0,0,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,2,2,2,0,2,2,2,4,1,12,.925,.923
1,111,1,0,0,0,1,0,0,0,2,1,0,0,0,2,1,0,0,1,0,0,0,0,0,2,0,0,0,1,5,4,2,.918, 
1,118,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,1,2,1,2,1,2,3,0,9,.939,.935
1,125,1,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,1,1,2,2,2,2,1,6,1,12,.997, 
1,108,0,0,1,0,2,2,2,0,2,0,0,0,0,0,2,0,0,2,2,2,0,0,1,2,0,2,2,2,14,3,7,.941,.986
1,127,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,2,1,2,1,2,1,2,2,1,11,.925,.925
1,113,1,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,2,0,2,2,0,2,2,2,1,1,0,0,12,0,8,.971, 
1,118,0,0,0,0,1,2,0,0,0,0,0,2,0,0,2,0,2,2,0,2,0,2,2,2,2,2,2,2,11,2,12,.991,.985
1,121,2,0,0,0,2,1,2,1,2,0,0,2,0,0,2,0,2,0,2,2,2,2,0,2,2,2,2,2,19,1,12,1.026, 
1,127,1,0,0,1,0,0,0,0,2,0,0,2,0,2,0,0,0,2,2,0,2,1,0,2,2,2,2,2,7,5,11,.922, 
1,107,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,2,1,2,2,2,1,2,2,1,6,0,12,.947,.945
