siteID,datasetID,lon,lat,Depth,Age,AbiesEast,AbiesWest,AcerEast,AcerWest,Alnusrubra,Alnusrugosa,AlnusEast,AlnusWest,Aquifoliaceae,Arceuthobium,Artemisia,Asteraceae,Betula,Brassicaceae,Cactaceae,Carya,Caryophyllaceae,Castanea,CeltisEast,CeltisWest,Cephalanthus,ChenAmFlori,ChenAmCent,ChryLith,Corylus,CupressEast,CupressWest,Cyperaceae,Dryas,Ephedra,Ericaceae,Fagus,Fraxinusnigra,Fraxinuspenn,Fraxinusundiff,FraxinusEast,FraxinusWest,Iva,Juglans,LarixEast,LarixWest,Larrea,Liquidambar,Lycopodium,MinorForbs,Myricaceae,Nyssa,OstryaCarpinus,Oxyria,Papaveraceae,PiceaEast,PiceaWest,PinusDWest,PinusDNE,PinusDSE,PinusHWest,PinusHNE,PinusHSE,PinusUWest,PinusUNE,PinusUSE,Plantagninaceae,Platanus,Poaceae,Populus,Prosopis,Pteridium,QuercusEast,QuercusWest,Rosaceae,Salix,Sarcobatus,Saxifraga,Sphagnum,Taxodium,Tilia,Tsugaheter,Tsugamerte,TsugaundiffEast,TsugaundiffWest,Ulmus,Vege
943,973,-77.35,45.183333,1081,6032,0.00098912,0,0.03165183,0,0,0.015825915,0.00098912,0,0,0,0.001978239,0,0.15628091,0,0,0.003956479,0,0,0,0,0,0,0.00098912,0,0.007912957,0.021760633,0,0.001978239,0,0,0,0.027695351,0,0,0,0.019782394,0,0,0.00098912,0,0,0,0,0,0,0,0,0.011869436,0.00098912,0,0,0,0,0,0,0,0.109792285,0,0,0.194856578,0,0,0.003956479,0.001978239,0,0,0.00098912,0.042532146,0,0,0.001978239,0,0,0.00098912,0,0.00098912,0,0,0.306627102,0,0.024727992,Deciduous Forest
943,973,-77.35,45.183333,1082,6069,0.004930966,0,0.014792899,0,0,0.028599606,0,0,0,0,0.004930966,0.00295858,0.183431953,0,0,0.00295858,0.000986193,0,0,0,0,0,0,0,0.006903353,0.006903353,0,0.000986193,0,0,0,0.018737673,0,0,0,0.009861933,0,0,0.00295858,0.001972387,0,0,0,0,0,0,0,0.001972387,0,0,0,0,0,0,0,0,0.185404339,0,0,0.213017751,0,0,0.007889546,0.001972387,0,0,0.000986193,0.040433925,0,0,0.00295858,0,0,0,0,0.00887574,0,0,0.203155819,0,0.023668639,Deciduous Forest
943,973,-77.35,45.183333,1085,6183,0.000980392,0,0.020588235,0,0,0.015686275,0,0,0,0.000980392,0.000980392,0.002941176,0.180392157,0,0,0.004901961,0,0,0,0,0,0,0.000980392,0,0.010784314,0.010784314,0,0.001960784,0,0,0,0.010784314,0,0,0,0.01372549,0,0,0,0,0,0,0,0,0,0,0,0.015686275,0.001960784,0,0.001960784,0,0,0,0,0,0.094117647,0,0,0.254901961,0,0,0.001960784,0.000980392,0,0,0.001960784,0.045098039,0,0,0,0,0,0,0,0.007843137,0,0,0.26372549,0,0.024509804,Deciduous Forest
943,973,-77.35,45.183333,1086,6220,0.003925417,0,0.012757605,0,0,0.034347399,0,0,0,0,0.001962709,0.001962709,0.131501472,0,0,0.001962709,0.000981354,0,0,0,0,0,0.000981354,0,0.014720314,0.00686948,0,0,0,0,0,0.024533857,0,0,0,0.012757605,0,0,0.000981354,0.001962709,0,0,0,0,0,0.004906771,0.000981354,0.009813543,0,0,0.001962709,0,0,0,0,0,0.200196271,0,0,0.289499509,0,0,0.009813543,0.000981354,0,0,0.000981354,0.05986261,0,0,0.004906771,0,0,0,0,0.001962709,0,0,0.122669284,0,0.023552502,Deciduous Forest
943,973,-77.35,45.183333,1089,6336,0.005785921,0,0.016393443,0,0,0.013500482,0.00096432,0,0,0,0,0.00289296,0.113789778,0,0,0,0.00096432,0.00096432,0,0,0,0,0.00192864,0,0.003857281,0.005785921,0,0,0,0,0,0.019286403,0,0,0,0.019286403,0,0,0.00096432,0.00192864,0,0,0,0,0,0.006750241,0,0.006750241,0,0,0.00096432,0,0,0,0,0,0.25168756,0,0,0.230472517,0,0,0.00192864,0.00289296,0.00096432,0,0,0.044358727,0,0,0,0,0,0,0,0.004821601,0,0,0.212150434,0,0.017357763,Deciduous Forest
943,973,-77.35,45.183333,1090,6376,0.002985075,0,0.016915423,0,0,0.032835821,0.0039801,0,0,0.000995025,0.004975124,0.000995025,0.12238806,0,0,0.000995025,0,0,0,0,0,0,0,0,0.007960199,0.011940299,0,0.00199005,0,0,0,0.026865672,0,0,0,0.011940299,0,0,0,0,0,0,0,0,0,0,0,0.002985075,0.000995025,0,0.005970149,0,0,0,0,0,0.143283582,0,0,0.391044776,0,0,0.004975124,0.000995025,0,0,0.000995025,0.04278607,0,0,0.000995025,0,0,0,0,0.005970149,0,0,0.092537313,0,0.033830846,Deciduous Forest
943,973,-77.35,45.183333,1091,6415,0.000862069,0,0.022413793,0,0,0.026724138,0.000862069,0,0,0,0.001724138,0,0.134482759,0,0,0.003448276,0,0,0,0,0,0,0.000862069,0,0.007758621,0.001724138,0,0,0,0,0,0.023275862,0,0,0,0.012068966,0,0,0.000862069,0,0,0,0,0,0,0,0,0.007758621,0.000862069,0,0.001724138,0,0,0,0,0,0.160344828,0,0,0.357758621,0,0,0.001724138,0.000862069,0,0,0,0.031034483,0,0,0.000862069,0,0,0,0,0.003448276,0,0,0.154310345,0,0.034482759,Deciduous Forest
943,973,-77.35,45.183333,1093,6495,0.000963391,0,0.013487476,0,0,0.029865125,0.001926782,0,0,0,0.000963391,0,0.101156069,0,0,0.002890173,0,0,0,0,0,0,0.000963391,0,0.011560694,0.009633911,0,0.001926782,0,0,0,0.014450867,0,0,0,0.013487476,0,0,0.001926782,0.000963391,0,0,0,0,0,0,0,0.012524085,0,0,0.001926782,0,0,0,0,0,0.180154143,0,0,0.355491329,0,0,0.002890173,0.001926782,0,0,0.002890173,0.026974952,0,0,0.001926782,0,0,0,0,0.004816956,0,0,0.164739884,0,0.024084778,Deciduous Forest
943,973,-77.35,45.183333,1094,6535,0.008174387,0,0.016348774,0,0,0.070844687,0,0,0,0,0.000908265,0.00181653,0.109900091,0,0,0,0,0,0,0,0,0,0,0,0.005449591,0.007266122,0,0.000908265,0,0,0,0.016348774,0,0,0,0.003633061,0,0,0,0.00181653,0,0,0,0,0,0.00181653,0,0.009990917,0.000908265,0,0.006357856,0,0,0,0,0,0.370572207,0,0,0.188919164,0,0,0.006357856,0.00181653,0,0,0,0.016348774,0,0,0.004541326,0,0,0,0,0.000908265,0,0,0.099909173,0,0.023614896,Deciduous Forest
943,973,-77.35,45.183333,1096,6615,0,0,0.020467836,0,0,0.026315789,0.001949318,0,0,0,0.002923977,0.000974659,0.115009747,0,0,0.002923977,0,0,0.000974659,0,0,0,0.000974659,0,0.001949318,0.004873294,0,0.000974659,0,0,0,0.01754386,0,0,0,0.019493177,0,0,0.000974659,0.000974659,0,0,0,0,0,0.016569201,0,0.010721248,0.001949318,0,0.002923977,0,0,0,0,0,0.229044834,0,0,0.287524366,0,0,0.004873294,0.001949318,0,0,0,0.058479532,0,0,0.000974659,0,0,0,0,0.002923977,0,0,0.109161793,0,0.036062378,Deciduous Forest
943,973,-77.35,45.183333,1097,6655,0,0,0.016715831,0,0,0.041297935,0.000983284,0,0,0,0.002949853,0,0.114060964,0.000983284,0,0.002949853,0,0,0.000983284,0,0,0,0.000983284,0,0.009832842,0.005899705,0,0.004916421,0,0,0,0.017699115,0,0,0,0.020648968,0,0,0.001966568,0,0,0,0,0,0,0.000983284,0,0.013765978,0.000983284,0,0,0,0,0,0,0,0.189773845,0,0,0.317600787,0,0,0.006882989,0.000983284,0,0,0.000983284,0.041297935,0,0,0,0,0,0,0,0.000983284,0,0,0.14159292,0,0.030481809,Deciduous Forest
943,973,-77.35,45.183333,1100,6778,0.002941176,0,0.032352941,0,0,0.023529412,0.000980392,0,0,0,0.000980392,0,0.114705882,0,0,0.005882353,0,0,0,0,0,0,0.002941176,0,0.01372549,0.020588235,0,0,0,0.000980392,0,0.019607843,0,0,0,0.01372549,0,0,0.001960784,0.001960784,0,0,0,0,0,0.010784314,0.000980392,0.005882353,0,0,0.001960784,0,0,0,0,0,0.187254902,0,0,0.323529412,0,0,0.002941176,0.001960784,0,0,0.002941176,0.046078431,0,0,0.001960784,0,0,0,0,0.009803922,0,0,0.107843137,0,0.031372549,Deciduous Forest
943,973,-77.35,45.183333,1103,6901,0,0,0.007928642,0,0,0.024777007,0.002973241,0,0,0,0.001982161,0.00099108,0.079286422,0,0,0.00099108,0,0,0.00099108,0,0,0,0.002973241,0,0.014866204,0,0,0.00099108,0,0,0,0.031714569,0,0,0,0.012884044,0,0,0,0,0,0,0,0,0,0.00099108,0,0.008919722,0.001982161,0,0.001982161,0,0,0,0,0,0.137760159,0,0,0.508424182,0,0,0.001982161,0.00099108,0,0,0,0.063429138,0,0,0.005946482,0,0,0,0,0.001982161,0,0,0.043607532,0,0.025768087,Deciduous Forest
943,973,-77.35,45.183333,1104,6942,0.004830918,0,0.015458937,0,0,0.029951691,0.001932367,0,0,0,0.005797101,0.001932367,0.12173913,0,0,0.003864734,0,0,0.000966184,0,0,0,0.000966184,0,0.018357488,0,0,0,0,0,0,0.026086957,0,0,0,0.01352657,0,0,0.002898551,0.001932367,0,0,0,0,0,0.006763285,0,0.012560386,0.000966184,0,0.003864734,0,0,0,0,0,0.193236715,0,0,0.356521739,0,0,0.003864734,0.000966184,0.000966184,0,0.000966184,0.048309179,0,0.000966184,0.000966184,0,0,0,0,0.002898551,0,0,0.049275362,0,0.033816425,Deciduous Forest
943,973,-77.35,45.183333,1105,6983,0,0,0.009852217,0,0,0.010837438,0.000985222,0,0,0,0.003940887,0.00591133,0.071921182,0,0,0.002955665,0,0,0.000985222,0,0,0,0.000985222,0,0.008866995,0.003940887,0,0.000985222,0,0,0,0.027586207,0,0,0,0.007881773,0,0,0.002955665,0.001970443,0,0,0,0,0,0,0,0.007881773,0.001970443,0,0.000985222,0,0,0,0,0,0.201970443,0,0,0.4591133,0,0,0.002955665,0,0,0,0,0.043349754,0,0,0,0,0,0,0,0.002955665,0,0,0.099507389,0,0.009852217,Deciduous Forest
943,973,-77.35,45.183333,1106,7024,0,0,0.018060837,0,0,0.013307985,0,0,0,0.00095057,0.001901141,0.00095057,0.067490494,0,0,0.00095057,0,0.00095057,0,0,0,0,0.001901141,0,0.002851711,0.003802281,0,0,0,0,0,0.019011407,0,0,0,0.011406844,0,0,0.00095057,0,0,0,0,0,0,0,0,0.017110266,0,0,0.00095057,0,0,0,0,0,0.241444867,0,0,0.446768061,0,0,0.004752852,0,0,0,0,0.037072243,0,0,0.001901141,0,0,0,0,0.004752852,0,0,0.058935361,0,0.02851711,Deciduous Forest
943,973,-77.35,45.183333,1108,7106,0.009532888,0,0.015252622,0,0,0.012392755,0.004766444,0,0,0,0.000953289,0.004766444,0.098188751,0,0,0.000953289,0,0,0,0,0,0,0,0,0.006673022,0.027645377,0,0.002859867,0,0,0,0.019065777,0,0,0,0.018112488,0,0,0,0.002859867,0,0,0,0,0,0.002859867,0.003813155,0.015252622,0,0,0.001906578,0,0,0,0,0,0.295519542,0,0,0.248808389,0,0,0.003813155,0.000953289,0.003813155,0,0.001906578,0.063870353,0,0,0.001906578,0,0,0,0,0.002859867,0,0,0.089609152,0,0.021925643,Deciduous Forest
943,973,-77.35,45.183333,1109,7145,0.001964637,0,0.008840864,0,0,0.012770138,0,0,0,0,0.001964637,0.002946955,0.101178782,0,0,0,0,0,0,0,0,0,0.000982318,0,0.020628684,0.000982318,0,0,0,0,0,0.017681729,0,0,0,0.007858546,0,0,0,0,0,0,0,0,0,0.000982318,0,0.00589391,0.003929273,0,0.000982318,0,0,0,0,0,0.190569745,0,0,0.3978389,0,0,0.002946955,0,0,0,0,0.092337917,0,0,0.002946955,0,0,0,0,0.004911591,0,0,0.067779961,0,0.032416503,Deciduous Forest
943,973,-77.35,45.183333,1110,7184,0.006750241,0,0.009643202,0,0,0.006750241,0,0,0,0,0.004821601,0,0.089681774,0,0,0.00192864,0,0,0,0,0,0,0.00192864,0,0.003857281,0.00096432,0,0.00096432,0,0,0,0.023143684,0,0,0,0.009643202,0,0,0.00289296,0.00096432,0,0,0,0,0,0,0,0.007714561,0,0,0.004821601,0,0,0,0,0,0.292189007,0,0,0.349083896,0,0,0.00289296,0,0,0,0.00096432,0.043394407,0,0.00096432,0.00096432,0,0,0,0,0.00096432,0,0,0.080038573,0,0.031822565,Deciduous Forest
943,973,-77.35,45.183333,1111,7223,0.003913894,0,0.005870841,0,0,0.01369863,0,0,0,0,0.000978474,0.003913894,0.084148728,0,0,0.000978474,0,0,0.000978474,0,0,0,0,0,0.01369863,0.002935421,0,0.003913894,0,0,0,0.012720157,0,0,0,0.020547945,0,0,0,0.000978474,0,0,0,0,0,0,0,0.005870841,0,0,0,0,0,0,0,0,0.19667319,0,0,0.48630137,0,0,0.001956947,0.000978474,0,0,0.002935421,0.06555773,0,0,0.001956947,0,0,0,0,0.004892368,0,0,0.029354207,0,0.022504892,Deciduous Forest
943,973,-77.35,45.183333,1112,7262,0.011730205,0,0.008797654,0,0,0.008797654,0.000977517,0,0,0.001955034,0.000977517,0.000977517,0.039100684,0,0,0.000977517,0.000977517,0,0,0,0,0,0,0,0,0.000977517,0,0.001955034,0,0,0,0.008797654,0,0,0,0.003910068,0,0,0,0.001955034,0,0,0,0,0,0.001955034,0.000977517,0.005865103,0,0,0.002932551,0,0,0,0,0,0.402737048,0,0,0.340175953,0,0,0.002932551,0,0,0,0.001955034,0.032258065,0,0.000977517,0,0,0,0,0,0.002932551,0,0,0.04398827,0,0.015640274,Deciduous Forest
943,973,-77.35,45.183333,1114,7340,0.003784295,0,0.026490066,0,0,0.017029328,0.003784295,0,0,0.000946074,0.001892148,0.000946074,0.088930937,0,0,0.006622517,0,0,0,0,0,0,0.002838221,0,0.003784295,0.001892148,0,0.001892148,0,0,0,0.021759697,0,0,0,0.013245033,0,0,0.000946074,0,0,0,0,0,0,0.002838221,0,0.043519395,0,0,0.003784295,0,0,0,0,0,0.234626301,0,0,0.360454115,0,0,0.005676443,0,0,0,0.000946074,0.053926206,0,0,0.001892148,0,0,0,0,0.002838221,0,0,0.034058657,0,0.03500473,Deciduous Forest
943,973,-77.35,45.183333,1116,7419,0.013448607,0,0.032660903,0,0,0.014409222,0.00192123,0,0,0.000960615,0,0.000960615,0.095100865,0,0,0.002881844,0,0,0,0,0,0,0,0,0.012487992,0.005763689,0,0.00192123,0,0,0,0.016330451,0,0,0,0.016330451,0,0,0.000960615,0.000960615,0,0,0,0,0,0.002881844,0.00192123,0.025936599,0,0,0.00192123,0,0,0,0,0,0.294908742,0,0,0.298751201,0,0,0.002881844,0,0.000960615,0,0,0.051873199,0,0,0.00192123,0,0,0,0,0.003842459,0,0,0.050912584,0,0.026897214,Deciduous Forest
943,973,-77.35,45.183333,1117,7458,0.000907441,0,0.009981851,0,0,0.016333938,0.000907441,0,0,0,0.001814882,0.002722323,0.068965517,0,0,0.003629764,0,0,0,0,0,0,0,0,0.017241379,0,0,0.000907441,0,0,0,0.009981851,0,0,0,0.017241379,0,0,0.000907441,0,0,0,0,0,0,0,0,0.016333938,0.000907441,0,0.001814882,0,0,0,0,0,0.132486388,0,0,0.547186933,0,0,0.005444646,0.002722323,0.001814882,0,0.000907441,0.092558984,0,0,0,0,0,0,0,0.000907441,0,0,0.013611615,0,0.022686025,Deciduous Forest
943,973,-77.35,45.183333,1118,7497,0.002967359,0,0.020771513,0,0,0.006923838,0,0,0,0.00098912,0.001978239,0.00098912,0.090009891,0.00098912,0,0.00098912,0,0,0,0,0,0,0,0,0.006923838,0.003956479,0,0,0,0,0,0.017804154,0,0,0,0.008902077,0,0,0,0,0,0,0,0,0,0.005934718,0,0.022749753,0,0,0.001978239,0,0,0,0,0,0.226508408,0,0,0.43620178,0,0,0.008902077,0,0,0,0.00098912,0.070227498,0,0,0.00098912,0,0,0,0,0.005934718,0,0,0.005934718,0,0.027695351,Deciduous Forest
943,973,-77.35,45.183333,1119,7536,0.002985075,0,0.018905473,0,0,0.004975124,0.000995025,0,0,0.000995025,0.000995025,0.00199005,0.074626866,0,0,0.00199005,0,0,0,0,0,0,0.000995025,0,0.022885572,0.009950249,0,0.0039801,0,0,0,0.011940299,0,0,0,0.017910448,0,0,0,0,0,0,0,0,0,0.000995025,0,0.014925373,0,0,0.00199005,0,0,0,0,0,0.182089552,0,0,0.476616915,0,0,0.005970149,0.000995025,0.000995025,0,0.0039801,0.080597015,0,0,0,0,0,0,0,0.00199005,0,0,0.014925373,0,0.026865672,Deciduous Forest
943,973,-77.35,45.183333,1120,7575,0.009756098,0,0.026341463,0,0,0.016585366,0,0,0,0,0.00097561,0.003902439,0.054634146,0,0,0.00195122,0,0,0,0,0,0,0,0,0.004878049,0.004878049,0,0,0,0,0,0.009756098,0,0,0,0.011707317,0,0,0.002926829,0.002926829,0,0,0,0,0,0.007804878,0,0.029268293,0,0,0.002926829,0,0,0,0,0,0.376585366,0,0,0.287804878,0,0,0.003902439,0.003902439,0,0,0.00097561,0.082926829,0,0,0.00195122,0,0,0,0,0.002926829,0,0,0.007804878,0,0.016585366,Deciduous Forest
943,973,-77.35,45.183333,1121,7613,0.002906977,0,0.014534884,0,0,0.009689922,0.001937984,0,0,0,0,0.000968992,0.075581395,0,0,0.002906977,0,0,0,0,0,0,0.000968992,0,0.018410853,0.001937984,0,0,0,0,0,0.013565891,0,0,0,0.027131783,0,0,0.000968992,0,0,0,0,0,0,0.000968992,0,0.034883721,0,0,0.000968992,0,0,0,0,0,0.132751938,0,0,0.519379845,0,0,0.001937984,0.001937984,0.001937984,0,0,0.085271318,0,0,0.000968992,0,0,0,0,0,0,0,0.010658915,0,0.025193798,Deciduous Forest
943,973,-77.35,45.183333,1122,7652,0.002982107,0,0.015904573,0,0,0.007952286,0.001988072,0,0,0,0.000994036,0.000994036,0.07554672,0,0,0.001988072,0,0,0,0,0,0,0.002982107,0,0.013916501,0.002982107,0,0.002982107,0,0,0,0.011928429,0,0,0,0.01888668,0,0,0.002982107,0.001988072,0,0,0,0,0,0.001988072,0,0.035785288,0,0,0.004970179,0,0,0,0,0,0.335984095,0,0,0.301192843,0,0,0.002982107,0.000994036,0,0,0.001988072,0.081510934,0,0,0.005964215,0,0.000994036,0,0,0,0,0,0.010934394,0,0.030815109,Deciduous Forest
943,973,-77.35,45.183333,1123,7691,0.004703669,0,0.016933208,0,0,0.00752587,0.002822201,0,0,0,0.000940734,0.001881468,0.069614299,0,0,0.002822201,0,0,0,0,0,0,0.001881468,0,0.012229539,0.001881468,0,0.003762935,0,0,0,0.008466604,0,0,0,0.020696143,0,0,0.003762935,0.002822201,0,0,0,0,0,0.001881468,0,0.028222013,0,0,0.004703669,0,0,0,0,0,0.32925682,0,0,0.32925682,0,0,0.006585136,0.001881468,0,0,0.001881468,0.075258702,0,0,0.004703669,0,0,0,0,0,0,0,0.011288805,0,0.024459078,Deciduous Forest
943,973,-77.35,45.183333,1124,7730,0.009442871,0,0.018885741,0,0,0.008498584,0.002832861,0,0,0,0.001888574,0.005665722,0.071765817,0,0,0.002832861,0.000944287,0,0,0,0,0,0,0,0.001888574,0.001888574,0,0.000944287,0,0,0,0.007554297,0,0,0,0.008498584,0,0,0,0.001888574,0,0,0,0,0,0.018885741,0,0.024551464,0,0,0.000944287,0,0,0,0,0,0.336166195,0,0,0.329556185,0,0,0.016997167,0,0,0,0,0.062322946,0,0,0.006610009,0,0,0,0,0.000944287,0,0,0.006610009,0,0.019830028,Deciduous Forest
943,973,-77.35,45.183333,1125,7769,0.00498008,0,0.014940239,0,0,0.00498008,0.000996016,0,0,0,0.003984064,0,0.069721116,0,0,0.006972112,0,0,0,0,0,0,0,0,0.016932271,0,0,0.001992032,0,0,0,0.010956175,0,0,0,0.018924303,0,0,0,0.002988048,0,0,0,0,0.000996016,0.000996016,0,0.035856574,0.003984064,0,0.001992032,0,0,0,0,0,0.162350598,0,0,0.499003984,0,0,0.007968127,0.001992032,0,0,0,0.071713147,0,0,0.000996016,0,0,0,0,0,0,0,0.010956175,0,0.03187251,Deciduous Forest
943,973,-77.35,45.183333,1126,7808,0.004664179,0,0.012126866,0,0,0.01119403,0.000932836,0,0,0.000932836,0,0.000932836,0.095149254,0,0,0.001865672,0,0,0,0,0,0,0,0,0.01119403,0.004664179,0,0.002798507,0,0,0,0.016791045,0,0,0,0.012126866,0,0,0.000932836,0.000932836,0,0,0,0,0,0,0,0.04011194,0.000932836,0,0.004664179,0,0,0,0,0,0.16511194,0,0,0.478544776,0,0,0.009328358,0,0,0,0.001865672,0.058768657,0,0,0,0,0,0,0,0,0,0,0.014925373,0,0.02891791,Deciduous Forest
943,973,-77.35,45.183333,1128,7886,0.002666667,0,0.022222222,0,0,0.002666667,0.000888889,0,0,0,0.001777778,0.001777778,0.08,0,0,0.002666667,0,0,0,0,0,0,0.003555556,0,0.004444444,0.000888889,0,0.005333333,0,0,0,0.011555556,0,0,0,0.011555556,0,0,0,0,0,0,0,0,0.000888889,0.007111111,0,0.032888889,0.001777778,0,0.003555556,0,0,0,0,0,0.221333333,0,0,0.442666667,0,0,0.002666667,0,0,0,0.002666667,0.087111111,0,0,0,0,0,0,0,0.001777778,0,0,0.011555556,0,0.015111111,Deciduous Forest
943,973,-77.35,45.183333,1129,7925,0.005923001,0,0.004935834,0,0,0.007897335,0.0029615,0,0,0,0,0.001974334,0.108588351,0,0,0.0029615,0,0,0,0,0,0,0.001974334,0,0.01875617,0.000987167,0,0.000987167,0,0,0,0.012833169,0,0,0,0.010858835,0,0,0,0,0,0,0,0,0.000987167,0.000987167,0.000987167,0.02171767,0.000987167,0,0.000987167,0,0,0,0,0,0.127344521,0,0,0.512339585,0,0,0.004935834,0.001974334,0,0,0.000987167,0.075024679,0,0.000987167,0.000987167,0,0,0.000987167,0,0.001974334,0,0,0.014807502,0,0.032576505,Deciduous Forest
943,973,-77.35,45.183333,1133,8081,0.004739336,0,0.007582938,0,0,0.001895735,0.002843602,0,0,0,0.001895735,0.001895735,0.092890995,0,0,0.006635071,0,0,0,0,0,0,0.001895735,0,0.011374408,0.002843602,0,0.002843602,0,0,0,0.016113744,0,0,0,0.011374408,0,0,0,0.001895735,0,0,0,0,0,0.001895735,0,0.016113744,0.000947867,0,0.001895735,0,0,0,0,0,0.16492891,0,0,0.498578199,0,0,0.004739336,0.001895735,0.000947867,0,0.000947867,0.066350711,0,0.000947867,0.001895735,0,0,0,0,0,0,0,0.017061611,0,0.041706161,Deciduous Forest
943,973,-77.35,45.183333,1134,8120,0.005785921,0,0.011571842,0,0,0.006750241,0,0,0,0.00096432,0.00289296,0.00096432,0.097396336,0,0,0.00192864,0,0,0,0,0,0,0,0,0.011571842,0.00192864,0,0.00096432,0,0,0,0.011571842,0,0,0,0.021215043,0,0,0.00192864,0.003857281,0,0,0,0,0,0.003857281,0,0.016393443,0,0,0.00096432,0,0,0,0,0,0.170684667,0,0,0.486981678,0,0,0.005785921,0,0,0,0,0.06268081,0,0,0,0,0,0,0,0.00192864,0,0,0.016393443,0,0.040501446,Deciduous Forest
943,973,-77.35,45.183333,1135,8159,0.003948667,0,0.007897335,0,0,0.010858835,0,0,0,0,0.000987167,0.003948667,0.07798618,0,0,0,0,0,0,0,0,0,0.0029615,0,0.005923001,0.003948667,0,0.001974334,0,0,0,0.007897335,0,0,0,0.0029615,0,0,0,0.004935834,0,0,0,0,0,0,0,0.004935834,0,0,0.0029615,0,0,0,0,0,0.17769003,0,0,0.574531096,0,0,0.0029615,0.001974334,0,0,0,0.052319842,0,0,0,0,0,0,0,0.000987167,0,0,0.003948667,0,0.030602172,Deciduous Forest
943,973,-77.35,45.183333,1136,8198,0.007920792,0,0.010891089,0,0,0.00990099,0.003960396,0,0,0,0.000990099,0,0.073267327,0.000990099,0,0.002970297,0,0,0,0,0,0,0.001980198,0,0.005940594,0,0,0.002970297,0,0,0,0.005940594,0,0,0,0.012871287,0,0,0.001980198,0.007920792,0,0,0,0,0,0.003960396,0,0.023762376,0,0,0.004950495,0,0,0,0,0,0.231683168,0,0,0.493069307,0,0,0.001980198,0.000990099,0,0,0,0.043564356,0,0.000990099,0,0,0,0,0,0,0,0,0.005940594,0,0.024752475,Deciduous Forest
943,973,-77.35,45.183333,1138,8276,0.005836576,0,0.000972763,0,0,0.005836576,0.001945525,0,0,0.000972763,0.002918288,0.002918288,0.100194553,0,0,0.000972763,0.000972763,0,0.001945525,0,0,0,0.000972763,0,0.004863813,0.001945525,0,0.000972763,0,0,0,0.006809339,0,0,0,0.004863813,0,0,0.001945525,0.002918288,0,0,0,0,0.000972763,0.000972763,0,0.007782101,0,0,0.003891051,0,0,0,0,0,0.180933852,0,0,0.589494163,0,0,0.003891051,0,0,0,0,0.015564202,0,0,0.001945525,0,0,0,0,0,0,0,0.004863813,0,0.01848249,Deciduous Forest
943,973,-77.35,45.183333,1139,8314,0.004930966,0,0.004930966,0,0,0.00591716,0,0,0,0,0.001972387,0.001972387,0.07495069,0,0,0.004930966,0,0,0,0,0,0,0.000986193,0,0.00591716,0.001972387,0,0,0,0,0,0.006903353,0,0,0,0.001972387,0,0,0,0.000986193,0,0,0,0,0,0,0,0.00295858,0,0,0.00887574,0,0,0,0,0,0.143984221,0,0,0.646942801,0,0,0.001972387,0.000986193,0,0,0.000986193,0.040433925,0,0,0.00295858,0,0,0,0,0,0,0,0.004930966,0,0.018737673,Deciduous Forest
943,973,-77.35,45.183333,1140,8353,0.010566763,0,0.004803074,0,0,0.006724304,0.002881844,0,0,0,0.000960615,0.003842459,0.11623439,0,0,0.00192123,0,0.000960615,0,0,0,0,0.003842459,0,0.009606148,0.002881844,0,0.003842459,0,0,0,0.002881844,0,0,0,0.013448607,0,0,0,0.005763689,0,0,0,0,0,0.00192123,0.00192123,0.003842459,0,0,0.006724304,0,0,0,0,0,0.159462056,0,0,0.547550432,0,0,0.003842459,0.000960615,0.000960615,0,0.000960615,0.032660903,0,0,0.00192123,0,0,0,0,0,0,0,0.006724304,0,0.025936599,Deciduous Forest
943,973,-77.35,45.183333,1142,8430,0,0,0.004985045,0,0,0.010967099,0.000997009,0,0,0,0,0.000997009,0.11665005,0,0,0,0,0,0,0,0,0,0.000997009,0,0.004985045,0.002991027,0,0.002991027,0,0,0,0.006979063,0,0,0,0.012961117,0,0,0,0.004985045,0,0,0,0,0,0,0,0.005982054,0,0,0.003988036,0,0,0,0,0,0.198404786,0,0,0.537387836,0,0,0.00997009,0,0,0,0,0.033898305,0,0,0.000997009,0,0,0,0,0,0,0,0.010967099,0,0.022931206,Deciduous Forest
943,973,-77.35,45.183333,1144,8506,0.003864734,0,0.004830918,0,0,0.006763285,0.002898551,0,0,0,0.000966184,0,0.142995169,0,0,0.003864734,0,0,0,0,0,0,0.000966184,0,0.009661836,0.000966184,0,0,0,0,0,0.005797101,0,0,0,0.015458937,0,0,0.001932367,0.002898551,0,0,0,0,0,0,0,0.002898551,0,0,0.010628019,0,0,0,0,0,0.1352657,0,0,0.560386473,0,0,0.001932367,0.001932367,0,0,0,0.042512077,0,0,0.000966184,0,0,0,0,0,0,0,0.007729469,0,0.024154589,Deciduous Forest
943,973,-77.35,45.183333,1146,8583,0.00199005,0,0.009950249,0,0,0.011940299,0.0039801,0,0,0.000995025,0.006965174,0.007960199,0.124378109,0,0,0.00199005,0,0,0,0,0,0,0,0,0.010945274,0.007960199,0,0.004975124,0,0,0,0.008955224,0,0,0,0.012935323,0,0,0.000995025,0.000995025,0,0,0,0,0,0.002985075,0,0.010945274,0.000995025,0,0.005970149,0,0,0,0,0,0.143283582,0,0,0.494527363,0,0,0.0039801,0.006965174,0.00199005,0,0.0039801,0.051741294,0,0.000995025,0,0,0,0,0,0,0,0,0.004975124,0,0.028855721,Deciduous Forest
