"n.cell","n.core.cell","n.edges.perimeter","n.edges.internal","area","core.area","perimeter","perim.area.ratio","shape.index","frac.dim.index","core.area.index"
84,41,50,286,84,41,50,0.595238095238095,1.31578947368421,1.14007360672985,0.488095238095238
24,1,30,66,24,1,30,1.25,1.5,1.26801063046919,0.0416666666666667
9,0,16,20,9,0,16,1.77777777777778,1.33333333333333,1.26185950714291,0
83,11,92,240,83,11,92,1.10843373493976,2.42105263157895,1.4191479142275,0.132530120481928
57,1,76,152,57,1,76,1.33333333333333,2.375,1.45654298405346,0.0175438596491228
39,1,44,112,39,1,44,1.12820512820513,1.69230769230769,1.30905141194041,0.0256410256410256
29,6,28,88,29,6,28,0.96551724137931,1.27272727272727,1.15577023659554,0.206896551724138
33,0,68,64,33,0,68,2.06060606060606,2.83333333333333,1.62059614872844,0
199,78,142,654,199,78,142,0.71356783919598,2.44827586206897,1.34869719945409,0.391959798994975
63,15,62,190,63,15,62,0.984126984126984,1.9375,1.32307549955651,0.238095238095238
37,3,46,102,37,3,46,1.24324324324324,1.76923076923077,1.35275688589703,0.0810810810810811
162,39,152,496,162,39,152,0.938271604938272,2.92307692307692,1.42998222344628,0.240740740740741
46,13,42,142,46,13,42,0.91304347826087,1.5,1.22830791064408,0.282608695652174
40,4,44,116,40,4,44,1.1,1.69230769230769,1.30006702719666,0.1
90,34,62,298,90,34,62,0.688888888888889,1.63157894736842,1.21820264621283,0.377777777777778
2,0,6,2,2,0,6,3,1,1.16992500144231,0
1,0,4,0,1,0,4,4,1,NA,0
58,12,54,178,58,12,54,0.931034482758621,1.6875,1.28197326187525,0.206896551724138
50,1,64,136,50,1,64,1.28,2.13333333333333,1.41747056108446,0.02
3177,2022,1210,11498,3177,2022,1210,0.380862448851117,5.35398230088496,1.41674082496532,0.636449480642115
36,0,78,66,36,0,78,2.16666666666667,3.25,1.65781987849599,0
25,4,26,74,25,4,26,1.04,1.3,1.16301608309369,0.16
60,15,54,186,60,15,54,0.9,1.6875,1.27135840469266,0.25
82,12,108,220,82,12,108,1.31707317073171,2.84210526315789,1.49582339199414,0.146341463414634
187,77,124,624,187,77,124,0.663101604278075,2.21428571428571,1.31290992254333,0.411764705882353
7,0,12,16,7,0,12,1.71428571428571,1,1.12915006810716,0
90,34,62,298,90,34,62,0.688888888888889,1.63157894736842,1.21820264621283,0.377777777777778
46,1,68,116,46,1,68,1.47826086956522,2.42857142857143,1.48000977404377,0.0217391304347826
223,116,118,774,223,116,118,0.52914798206278,1.96666666666667,1.25181533207771,0.520179372197309
30,3,36,84,30,3,36,1.2,1.63636363636364,1.29203002988462,0.1
1,0,4,0,1,0,4,4,1,NA,0
1,0,4,0,1,0,4,4,1,NA,0
49,14,40,156,49,14,40,0.816326530612245,1.42857142857143,1.18329466245494,0.285714285714286
320,111,250,1030,320,111,250,0.78125,3.47222222222222,1.43375050027823,0.346875
57,9,54,174,57,9,54,0.947368421052632,1.6875,1.28748784669178,0.157894736842105
58,0,88,144,58,0,88,1.51724137931034,2.75,1.52251488092791,0
148,49,116,476,148,49,116,0.783783783783784,2.32,1.34766971884109,0.331081081081081
114,42,82,374,114,42,82,0.719298245614035,1.86363636363636,1.2754638214825,0.368421052631579
51,13,50,154,51,13,50,0.980392156862745,1.66666666666667,1.28476126880439,0.254901960784314
51,9,52,152,51,9,52,1.01960784313725,1.73333333333333,1.30471165156137,0.176470588235294
106,38,78,346,106,38,78,0.735849056603774,1.85714285714286,1.27391584005892,0.358490566037736
32,4,36,92,32,4,36,1.125,1.5,1.26797000057692,0.125
43,6,46,126,43,6,46,1.06976744186047,1.64285714285714,1.29870624281784,0.13953488372093
664,433,276,2380,664,433,276,0.41566265060241,2.65384615384615,1.30314640306543,0.65210843373494
337,210,132,1216,337,210,132,0.391691394658754,1.78378378378378,1.20153186932503,0.623145400593472
5,0,16,4,5,0,16,3.2,1.6,1.72270623229357,0
47,11,44,144,47,11,44,0.936170212765957,1.57142857142857,1.24561212756276,0.234042553191489
26,5,26,78,26,5,26,1,1.18181818181818,1.14901578578655,0.192307692307692
29,4,32,84,29,4,32,1.10344827586207,1.45454545454545,1.23508099476261,0.137931034482759
590,272,346,2014,590,272,346,0.586440677966102,3.53061224489796,1.39813753988026,0.461016949152542
35,10,30,110,35,10,30,0.857142857142857,1.25,1.13344909454417,0.285714285714286
31,1,38,86,31,1,38,1.2258064516129,1.58333333333333,1.31118240374692,0.032258064516129
77,24,58,250,77,24,58,0.753246753246753,1.61111111111111,1.23124697804045,0.311688311688312
60,10,68,172,60,10,68,1.13333333333333,2.125,1.38396429562761,0.166666666666667
46,12,40,144,46,12,40,0.869565217391304,1.42857142857143,1.20282097722996,0.260869565217391
24,0,54,42,24,0,54,2.25,2.7,1.63791416028937,0
33,2,44,88,33,2,44,1.33333333333333,1.83333333333333,1.37159450145314,0.0606060606060606
5,0,10,10,5,0,10,2,1,1.13864688385321,0
32,8,30,98,32,8,30,0.9375,1.25,1.16275623824341,0.25
59,1,84,152,59,1,84,1.42372881355932,2.625,1.49331427588667,0.0169491525423729
149,64,98,498,149,64,98,0.657718120805369,1.96,1.2784602079963,0.429530201342282
96,7,118,266,96,7,118,1.22916666666667,2.95,1.48296760955802,0.0729166666666667
51,6,66,138,51,6,66,1.29411764705882,2.2,1.42598408107132,0.117647058823529
29,3,32,84,29,3,32,1.10344827586207,1.45454545454545,1.23508099476261,0.103448275862069
27,0,68,40,27,0,68,2.51851851851852,3.09090909090909,1.71926794877504,0
47,10,42,146,47,10,42,0.893617021276596,1.5,1.22144681212695,0.212765957446809
446,32,576,1208,446,32,576,1.2914798206278,6.69767441860465,1.6293617886751,0.0717488789237668
9,0,18,18,9,0,18,2,1.5,1.36907024642854,0
1,0,4,0,1,0,4,4,1,NA,0
88,13,104,248,88,13,104,1.18181818181818,2.73684210526316,1.45537254534253,0.147727272727273
26,5,28,76,26,5,28,1.07692307692308,1.27272727272727,1.19450736118273,0.192307692307692
55,15,46,174,55,15,46,0.836363636363636,1.53333333333333,1.21893884160646,0.272727272727273
36,8,32,112,36,8,32,0.888888888888889,1.33333333333333,1.16055842170362,0.222222222222222
93,33,66,306,93,33,66,0.709677419354839,1.65,1.23697687613528,0.354838709677419
28,3,36,76,28,3,36,1.28571428571429,1.63636363636364,1.31878134767946,0.107142857142857
26,6,26,78,26,6,26,1,1.18181818181818,1.14901578578655,0.230769230769231
94,36,64,312,94,36,64,0.680851063829787,1.6,1.22051896480927,0.382978723404255
13,0,26,26,13,0,26,2,1.625,1.45952369114536,0
33,4,38,94,33,4,38,1.15151515151515,1.58333333333333,1.28773741170591,0.121212121212121
13,0,18,34,13,0,18,1.38461538461538,1.125,1.17279305527094,0
32,6,32,96,32,6,32,1,1.33333333333333,1.2,0.1875
45,9,44,136,45,9,44,0.977777777777778,1.57142857142857,1.25984128051397,0.2
43,0,60,112,43,0,60,1.3953488372093,2.14285714285714,1.4399926182087,0
125,71,62,438,125,71,62,0.496,1.34782608695652,1.13531977126929,0.568
60,8,86,154,60,8,86,1.43333333333333,2.6875,1.49867842752761,0.133333333333333
32,4,38,90,32,4,38,1.1875,1.58333333333333,1.29917100537743,0.125
246,121,138,846,246,121,138,0.560975609756098,2.15625,1.2863745992139,0.491869918699187
73,14,70,222,73,14,70,0.958904109589041,1.94444444444444,1.33421649601394,0.191780821917808
30,7,28,92,30,7,28,0.933333333333333,1.27272727272727,1.14425005708099,0.233333333333333
28,6,26,86,28,6,26,0.928571428571429,1.18181818181818,1.12346176303757,0.214285714285714
30,4,34,86,30,4,34,1.13333333333333,1.54545454545455,1.2584192702456,0.133333333333333
105,38,82,338,105,38,82,0.780952380952381,1.95238095238095,1.29800198492973,0.361904761904762
64,21,50,206,64,21,50,0.78125,1.5625,1.21461872992491,0.328125
31,2,46,78,31,2,46,1.48387096774194,1.91666666666667,1.42245552469109,0.0645161290322581
16,1,22,42,16,1,22,1.375,1.375,1.22971580931865,0.0625
1,0,4,0,1,0,4,4,1,NA,0
47,11,46,142,47,11,46,0.978723404255319,1.64285714285714,1.26870306701199,0.234042553191489
25,3,36,64,25,3,36,1.44,1.8,1.36521238897197,0.12
117,39,86,382,117,39,86,0.735042735042735,1.95454545454545,1.28850939807763,0.333333333333333
184,91,100,636,184,91,100,0.543478260869565,1.78571428571429,1.23448340477507,0.494565217391304
71,23,54,230,71,23,54,0.76056338028169,1.58823529411765,1.22115183899331,0.323943661971831
4,0,12,4,4,0,12,3,1.5,1.58496250072116,0
207,72,142,686,207,72,142,0.685990338164251,2.44827586206897,1.33872901792207,0.347826086956522
59,9,62,174,59,9,62,1.05084745762712,1.9375,1.34436044383683,0.152542372881356
46,16,34,150,46,16,34,0.739130434782609,1.21428571428571,1.11792458048369,0.347826086956522
85,11,86,254,85,11,86,1.01176470588235,2.26315789473684,1.38118108219792,0.129411764705882
41,9,38,126,41,9,38,0.926829268292683,1.46153846153846,1.2124670038271,0.219512195121951
29,6,28,88,29,6,28,0.96551724137931,1.27272727272727,1.15577023659554,0.206896551724138
6,0,14,10,6,0,14,2.33333333333333,1.4,1.3983606505343,0
65,24,52,208,65,24,52,0.8,1.52941176470588,1.22889861032259,0.369230769230769
52,1,66,142,52,1,66,1.26923076923077,2.2,1.41897619107788,0.0192307692307692
24,0,38,58,24,0,38,1.58333333333333,1.9,1.41677386147988,0
32,9,28,100,32,9,28,0.875,1.16666666666667,1.12294196882304,0.28125
34,9,30,106,34,9,30,0.882352941176471,1.25,1.1427663203901,0.264705882352941
400,85,420,1180,400,85,420,1.05,5.25,1.55353013059351,0.2125
25,4,26,74,25,4,26,1.04,1.3,1.16301608309369,0.16
49,4,56,140,49,4,56,1.14285714285714,2,1.35620718710802,0.0816326530612245
31,2,40,84,31,2,40,1.29032258064516,1.66666666666667,1.34105630328886,0.0645161290322581
61,3,96,148,61,3,96,1.57377049180328,3,1.54616946924352,0.0491803278688525
16,0,26,38,16,0,26,1.625,1.625,1.35021985907055,0
120,27,108,372,120,27,108,0.9,2.45454545454545,1.37685328480132,0.225
31,1,42,82,31,1,42,1.35483870967742,1.75,1.36947234636887,0.032258064516129
1,0,4,0,1,0,4,4,1,NA,0
27,4,30,78,27,4,30,1.11111111111111,1.36363636363636,1.22269584476431,0.148148148148148
113,18,142,310,113,18,142,1.25663716814159,3.22727272727273,1.51015014353261,0.15929203539823
63,10,68,184,63,10,68,1.07936507936508,2.125,1.36766652844225,0.158730158730159
50,9,46,154,50,9,46,0.92,1.53333333333333,1.248636335717,0.18
28,6,28,84,28,6,28,1,1.27272727272727,1.16794160929396,0.214285714285714
49,2,64,132,49,2,64,1.30612244897959,2.28571428571429,1.42482874843209,0.0408163265306122
66,12,76,188,66,12,76,1.15151515151515,2.23529411764706,1.40557595337428,0.181818181818182
22,0,50,38,22,0,50,2.27272727272727,2.5,1.63422449378794,0
51,2,60,144,51,2,60,1.17647058823529,2,1.37750269420052,0.0392156862745098
32,5,32,96,32,5,32,1,1.33333333333333,1.2,0.15625
69,27,46,230,69,27,46,0.666666666666667,1.35294117647059,1.15365403903628,0.391304347826087
2,0,6,2,2,0,6,3,1,1.16992500144231,0
75,17,72,228,75,17,72,0.96,2,1.33891359137003,0.226666666666667
17,0,24,44,17,0,24,1.41176470588235,1.33333333333333,1.26482495431343,0
48,17,36,156,48,17,36,0.75,1.28571428571429,1.13516429198334,0.354166666666667
41,13,34,130,41,13,34,0.829268292682927,1.30769230769231,1.15256476786003,0.317073170731707
27,4,30,78,27,4,30,1.11111111111111,1.36363636363636,1.22269584476431,0.148148148148148
28,5,30,82,28,5,30,1.07142857142857,1.36363636363636,1.20935135547027,0.178571428571429
197,101,102,686,197,101,102,0.517766497461929,1.75862068965517,1.22602822773901,0.512690355329949
60,17,48,192,60,17,48,0.8,1.5,1.21382390369187,0.283333333333333
90,35,64,296,90,35,64,0.711111111111111,1.68421052631579,1.23231377563411,0.388888888888889
121,37,100,384,121,37,100,0.826446280991736,2.27272727272727,1.34237548294248,0.305785123966942
3816,2147,1800,13464,3816,2147,1800,0.471698113207547,7.25806451612903,1.48157600866604,0.562631027253669
46,2,50,134,46,2,50,1.08695652173913,1.78571428571429,1.31938637377968,0.0434782608695652
27,1,34,74,27,1,34,1.25925925925926,1.54545454545455,1.29864811306074,0.037037037037037
1548,1286,272,5920,1548,1286,272,0.175710594315245,1.72151898734177,1.14899090736279,0.830749354005168
60,11,60,180,60,11,60,1,1.875,1.32282476960487,0.183333333333333
53,1,80,132,53,1,80,1.50943396226415,2.66666666666667,1.5090740624529,0.0188679245283019
73,16,74,218,73,16,74,1.01369863013699,2.05555555555556,1.36012041232736,0.219178082191781
2,0,6,2,2,0,6,3,1,1.16992500144231,0
27,6,26,82,27,6,26,0.962962962962963,1.18181818181818,1.13585851060089,0.222222222222222
26,8,22,82,26,8,22,0.846153846153846,1,1.04646874169889,0.307692307692308
94,29,74,302,94,29,74,0.787234042553192,1.85,1.28442941605759,0.308510638297872
135,36,126,414,135,36,126,0.933333333333333,2.625,1.40664395030277,0.266666666666667
35,4,38,102,35,4,38,1.08571428571429,1.58333333333333,1.26642554240576,0.114285714285714
35,2,38,102,35,2,38,1.08571428571429,1.58333333333333,1.26642554240576,0.0571428571428571
1,0,4,0,1,0,4,4,1,NA,0
39,9,38,118,39,9,38,0.974358974358974,1.46153846153846,1.22901810645652,0.230769230769231
18,2,20,52,18,2,20,1.11111111111111,1.11111111111111,1.11365460725756,0.111111111111111
30,3,34,86,30,3,34,1.13333333333333,1.54545454545455,1.2584192702456,0.1
65,12,64,196,65,12,64,0.984615384615385,1.88235294117647,1.3283811697275,0.184615384615385
129,56,80,436,129,56,80,0.62015503875969,1.73913043478261,1.23285922348168,0.434108527131783
35,3,44,96,35,3,44,1.25714285714286,1.83333333333333,1.34889480935593,0.0857142857142857
34,6,36,100,34,6,36,1.05882352941176,1.5,1.24617126467827,0.176470588235294
26,6,30,74,26,6,30,1.15384615384615,1.36363636363636,1.2368590046542,0.230769230769231
32,4,40,88,32,4,40,1.25,1.66666666666667,1.32877123795495,0.125
60,13,56,184,60,13,56,0.933333333333333,1.75,1.28912322327019,0.216666666666667
11,0,26,18,11,0,26,2.36363636363636,1.85714285714286,1.56120427621276,0
42,10,40,128,42,10,40,0.952380952380952,1.53846153846154,1.23209664210588,0.238095238095238
56,0,86,138,56,0,86,1.53571428571429,2.86666666666667,1.52436515904691,0
29,0,40,76,29,0,40,1.37931034482759,1.81818181818182,1.36761675198778,0
53,17,42,170,53,17,42,0.792452830188679,1.4,1.18448482296092,0.320754716981132
40,9,40,120,40,9,40,1,1.53846153846154,1.24839270116357,0.225
26,3,34,70,26,3,34,1.30769230769231,1.54545454545455,1.31369106993733,0.115384615384615
41,7,38,126,41,7,38,0.926829268292683,1.46153846153846,1.2124670038271,0.170731707317073
39,4,42,114,39,4,42,1.07692307692308,1.61538461538462,1.28365535197017,0.102564102564103
42,0,66,102,42,0,66,1.57142857142857,2.53846153846154,1.50005787948377,0
24,5,24,72,24,5,24,1,1.2,1.12758283205787,0.208333333333333
112,28,98,350,112,28,98,0.875,2.22727272727273,1.355801158292,0.25
98,36,70,322,98,36,70,0.714285714285714,1.75,1.24851523778283,0.36734693877551
117,12,138,330,117,12,138,1.17948717948718,3.13636363636364,1.48711885475796,0.102564102564103
65,6,92,168,65,6,92,1.41538461538462,2.70588235294118,1.50225363063046,0.0923076923076923
97,6,168,220,97,6,168,1.7319587628866,4.2,1.63405716157664,0.0618556701030928
45,2,58,122,45,2,58,1.28888888888889,2.07142857142857,1.40498331891141,0.0444444444444444
49,15,46,150,49,15,46,0.938775510204082,1.64285714285714,1.25511809296791,0.306122448979592
46,14,36,148,46,14,36,0.782608695652174,1.28571428571429,1.14778290771818,0.304347826086957
72,26,56,232,72,26,56,0.777777777777778,1.64705882352941,1.23416570579629,0.361111111111111
31,0,56,68,31,0,56,1.80645161290323,2.33333333333333,1.53702222662238,0
87,33,64,284,87,33,64,0.735632183908046,1.68421052631579,1.24166850216124,0.379310344827586
45,11,40,140,45,11,40,0.888888888888889,1.42857142857143,1.20976582462028,0.244444444444444
34,2,42,94,34,2,42,1.23529411764706,1.75,1.33359889934647,0.0588235294117647
40,13,32,128,40,13,32,0.8,1.23076923076923,1.12741094825465,0.325
1,0,4,0,1,0,4,4,1,NA,0
51,6,70,134,51,6,70,1.37254901960784,2.33333333333333,1.45591445210976,0.117647058823529
2,0,6,2,2,0,6,3,1,1.16992500144231,0
65,13,66,194,65,13,66,1.01538461538462,1.94117647058824,1.3431242477781,0.2
62,11,66,182,62,11,66,1.06451612903226,2.0625,1.35850210793459,0.17741935483871
41,4,46,118,41,4,46,1.1219512195122,1.76923076923077,1.3153626704957,0.0975609756097561
14,0,26,30,14,0,26,1.85714285714286,1.625,1.41853847273146,0
44,7,52,124,44,7,52,1.18181818181818,1.85714285714286,1.35561354244592,0.159090909090909
2,0,6,2,2,0,6,3,1,1.16992500144231,0
25,6,26,74,25,6,26,1.04,1.3,1.16301608309369,0.24
38,10,34,118,38,10,34,0.894736842105263,1.30769230769231,1.17664081043086,0.263157894736842
5,0,12,8,5,0,12,2.4,1.2,1.36521238897197,0
106,17,124,300,106,17,124,1.16981132075472,2.95238095238095,1.47272737359036,0.160377358490566
34,7,34,102,34,7,34,1,1.41666666666667,1.21375347106871,0.205882352941176
44,8,42,134,44,8,42,0.954545454545455,1.5,1.24273648238331,0.181818181818182
1302,890,428,4780,1302,890,428,0.328725038402458,2.93150684931507,1.30313788011346,0.683563748079877
182,69,130,598,182,69,130,0.714285714285714,2.40740740740741,1.33790761567648,0.379120879120879
25,0,34,66,25,0,34,1.36,1.7,1.3296978696492,0
160,59,118,522,160,59,118,0.7375,2.26923076923077,1.33370417903208,0.36875
53,0,90,122,53,0,90,1.69811320754717,3,1.56840624165833,0
106,55,56,368,106,55,56,0.528301886792453,1.33333333333333,1.13180735348179,0.518867924528302
62,9,76,172,62,9,76,1.2258064516129,2.375,1.42686847796175,0.145161290322581
143,52,102,470,143,52,102,0.713286713286713,2.125,1.30517019711527,0.363636363636364
1,0,4,0,1,0,4,4,1,NA,0
43,5,48,124,43,5,48,1.11627906976744,1.71428571428571,1.32133711227954,0.116279069767442
322,128,236,1052,322,128,236,0.732919254658385,3.27777777777778,1.41224384672847,0.397515527950311
113,21,124,328,113,21,124,1.09734513274336,2.81818181818182,1.45280536997301,0.185840707964602
30,2,36,84,30,2,36,1.2,1.63636363636364,1.29203002988462,0.0666666666666667
161,54,122,522,161,54,122,0.757763975155279,2.34615384615385,1.34518980900817,0.335403726708075
158,65,108,524,158,65,108,0.683544303797468,2.07692307692308,1.3020345670563,0.411392405063291
128,15,138,374,128,15,138,1.078125,3,1.45957841622233,0.1171875
27,5,30,78,27,5,30,1.11111111111111,1.36363636363636,1.22269584476431,0.185185185185185
13,0,26,26,13,0,26,2,1.625,1.45952369114536,0
64,0,106,150,64,0,106,1.65625,3.3125,1.5759734848544,0
87,13,96,252,87,13,96,1.10344827586207,2.52631578947368,1.42325088018397,0.149425287356322
38,6,38,114,38,6,38,1,1.46153846153846,1.23779435029291,0.157894736842105
23,0,36,56,23,0,36,1.56521739130435,1.8,1.40151722568884,0
5,0,14,6,5,0,14,2.8,1.4,1.55677079409755,0
85,14,86,254,85,14,86,1.01176470588235,2.26315789473684,1.38118108219792,0.164705882352941
40,4,42,118,40,4,42,1.05,1.61538461538462,1.27484526746525,0.1
27,1,40,68,27,1,40,1.48148148148148,1.81818181818182,1.39726884952626,0.037037037037037
26,1,34,70,26,1,34,1.30769230769231,1.54545454545455,1.31369106993733,0.0384615384615385
82,8,96,232,82,8,96,1.17073170731707,2.52631578947368,1.44236728142866,0.0975609756097561
83,34,58,274,83,34,58,0.698795180722892,1.52631578947368,1.21033949253941,0.409638554216867
5129,3973,1262,19254,5129,3973,1262,0.246051861961396,4.38194444444444,1.34715759470769,0.774614934685124
37,10,32,116,37,10,32,0.864864864864865,1.23076923076923,1.15175232003936,0.27027027027027
24,4,30,66,24,4,30,1.25,1.5,1.26801063046919,0.166666666666667
40,7,44,116,40,7,44,1.1,1.69230769230769,1.30006702719666,0.175
49,6,52,144,49,6,52,1.06122448979592,1.85714285714286,1.31812322306184,0.122448979591837
64,18,60,196,64,18,60,0.9375,1.875,1.30229686520284,0.28125
2,0,6,2,2,0,6,3,1,1.16992500144231,0
112,12,114,334,112,12,114,1.01785714285714,2.59090909090909,1.41990246417295,0.107142857142857
44,14,36,140,44,14,36,0.818181818181818,1.28571428571429,1.16126557593317,0.318181818181818
52,7,52,156,52,7,52,1,1.73333333333333,1.29829974567218,0.134615384615385
73,9,82,210,73,9,82,1.12328767123288,2.27777777777778,1.40797270202648,0.123287671232877
2,0,6,2,2,0,6,3,1,1.16992500144231,0
136,36,124,420,136,36,124,0.911764705882353,2.58333333333333,1.39801687045258,0.264705882352941
1606,1065,620,5804,1606,1065,620,0.386052303860523,3.82716049382716,1.36650377904056,0.663138231631382
2,0,6,2,2,0,6,3,1,1.16992500144231,0
24,1,30,66,24,1,30,1.25,1.5,1.26801063046919,0.0416666666666667
56,21,40,184,56,21,40,0.714285714285714,1.33333333333333,1.14404169866386,0.375
65,4,84,176,65,4,84,1.29230769230769,2.47058823529412,1.45866793897133,0.0615384615384615
64,12,66,190,64,12,66,1.03125,2.0625,1.34813137311948,0.1875
37,4,44,104,37,4,44,1.18918918918919,1.69230769230769,1.32813613092768,0.108108108108108
35,3,42,98,35,3,42,1.2,1.75,1.32272577339639,0.0857142857142857
35,9,32,108,35,9,32,0.914285714285714,1.33333333333333,1.16975413136272,0.257142857142857
128,23,118,394,128,23,118,0.921875,2.56521739130435,1.39504087124624,0.1796875
28,4,34,78,28,4,34,1.21428571428571,1.54545454545455,1.28447468152772,0.142857142857143
57,22,40,188,57,22,40,0.701754385964912,1.25,1.13903333915788,0.385964912280702
3,0,8,4,3,0,8,2.66666666666667,1,1.26185950714291,0
41,1,50,114,41,1,50,1.21951219512195,1.92307692307692,1.3602690880588,0.024390243902439
1,0,4,0,1,0,4,4,1,NA,0
52,3,62,146,52,3,62,1.19230769230769,2.06666666666667,1.38733027833029,0.0576923076923077
40,8,40,120,40,8,40,1,1.53846153846154,1.24839270116357,0.2
92,28,82,286,92,28,82,0.891304347826087,2.05,1.33594255223473,0.304347826086957
133,22,126,406,133,22,126,0.947368421052632,2.625,1.41093711527548,0.165413533834586
92,6,106,262,92,6,106,1.15217391304348,2.65,1.44949047358197,0.0652173913043478
1,0,4,0,1,0,4,4,1,NA,0
26,3,28,76,26,3,28,1.07692307692308,1.27272727272727,1.19450736118273,0.115384615384615
42,0,86,82,42,0,86,2.04761904761905,3.30769230769231,1.64169295227474,0
96,5,128,256,96,5,128,1.33333333333333,3.2,1.51861153330863,0.0520833333333333
27,6,26,82,27,6,26,0.962962962962963,1.18181818181818,1.13585851060089,0.222222222222222
2,0,6,2,2,0,6,3,1,1.16992500144231,0
866,611,266,3198,866,611,266,0.30715935334873,2.25423728813559,1.24106249718961,0.70554272517321
27,1,34,74,27,1,34,1.25925925925926,1.54545454545455,1.29864811306074,0.037037037037037
29,4,30,86,29,4,30,1.03448275862069,1.36363636363636,1.19674844283008,0.137931034482759
38,5,48,104,38,5,48,1.26315789473684,1.84615384615385,1.36623933601887,0.131578947368421
34,9,30,106,34,9,30,0.882352941176471,1.25,1.1427663203901,0.264705882352941
41,10,44,120,41,10,44,1.07317073170732,1.69230769230769,1.29142250626978,0.24390243902439
65,18,56,204,65,18,56,0.861538461538462,1.64705882352941,1.26440464623266,0.276923076923077
54,17,44,172,54,17,44,0.814814814814815,1.46666666666667,1.20225864270562,0.314814814814815
37,10,36,112,37,10,36,0.972972972972973,1.38461538461538,1.21698949158732,0.27027027027027
273,118,182,910,273,118,182,0.666666666666667,2.67647058823529,1.36116642184882,0.432234432234432
41,1,62,102,41,1,62,1.51219512195122,2.38461538461538,1.47612055169169,0.024390243902439
34,7,34,102,34,7,34,1,1.41666666666667,1.21375347106871,0.205882352941176
226,125,114,790,226,125,114,0.504424778761062,1.83870967741935,1.23600496545981,0.553097345132743
62,13,54,194,62,13,54,0.870967741935484,1.6875,1.26125754221882,0.209677419354839
28,4,32,80,28,4,32,1.14285714285714,1.45454545454545,1.24808758605906,0.142857142857143
304,127,200,1016,304,127,200,0.657894736842105,2.85714285714286,1.36855135561645,0.417763157894737
128,20,136,376,128,20,136,1.0625,2.95652173913043,1.45356081178581,0.15625
191,73,134,630,191,73,134,0.701570680628272,2.39285714285714,1.33715256333751,0.382198952879581
32,2,42,86,32,2,42,1.3125,1.75,1.3569269691115,0.0625
115,52,72,388,115,52,72,0.626086956521739,1.63636363636364,1.21829846231887,0.452173913043478
96,23,82,302,96,23,82,0.854166666666667,2.05,1.32348574624103,0.239583333333333
43,10,40,132,43,10,40,0.930232558139535,1.42857142857143,1.22438850482139,0.232558139534884
48,15,38,154,48,15,38,0.791666666666667,1.35714285714286,1.16309733969537,0.3125
34,7,36,100,34,7,36,1.05882352941176,1.5,1.24617126467827,0.205882352941176
199,87,134,662,199,87,134,0.673366834170854,2.31034482758621,1.32678753826114,0.437185929648241
85,9,96,244,85,9,96,1.12941176470588,2.52631578947368,1.43070146489896,0.105882352941176
57,10,60,168,57,10,60,1.05263157894737,1.875,1.33960715395659,0.175438596491228
274,114,176,920,274,114,176,0.642335766423358,2.58823529411765,1.34833538882237,0.416058394160584
793,401,432,2740,793,401,432,0.544766708701135,3.78947368421053,1.40271276565577,0.505674653215637
47,7,54,134,47,7,54,1.14893617021277,1.92857142857143,1.35199475692225,0.148936170212766
787,526,288,2860,787,526,288,0.365946632782719,2.52631578947368,1.28269937971336,0.668360864040661
96,35,70,314,96,35,70,0.729166666666667,1.75,1.25415536276562,0.364583333333333
723,421,336,2556,723,421,336,0.464730290456432,3.11111111111111,1.34605540968951,0.582295988934993
31,0,54,70,31,0,54,1.74193548387097,2.25,1.51584122506048,0
31,5,34,90,31,5,34,1.09677419354839,1.41666666666667,1.24640310872511,0.161290322580645
25,0,44,56,25,0,44,1.76,2.2,1.48989610240498,0
56,25,36,188,56,25,36,0.642857142857143,1.2,1.09169322143623,0.446428571428571
267,147,132,936,267,147,132,0.49438202247191,2,1.25160263136297,0.550561797752809
239,85,172,784,239,85,172,0.719665271966527,2.7741935483871,1.37358719912123,0.355648535564854
30,3,34,86,30,3,34,1.13333333333333,1.54545454545455,1.2584192702456,0.1
33,11,28,104,33,11,28,0.848484848484849,1.16666666666667,1.1130593112398,0.333333333333333
2172,1599,612,8076,2172,1599,612,0.281767955801105,3.25531914893617,1.3094295523732,0.736187845303867
28,6,26,86,28,6,26,0.928571428571429,1.18181818181818,1.12346176303757,0.214285714285714
2,0,8,0,2,0,8,4,1.33333333333333,2,0
2,0,6,2,2,0,6,3,1,1.16992500144231,0
69,13,72,204,69,13,72,1.04347826086957,2.11764705882353,1.36528061103701,0.188405797101449
79,2,92,224,79,2,92,1.16455696202532,2.55555555555556,1.43519013010251,0.0253164556962025
29,4,32,84,29,4,32,1.10344827586207,1.45454545454545,1.23508099476261,0.137931034482759
46,6,56,128,46,6,56,1.21739130434783,2,1.37858684390515,0.130434782608696
34,1,48,88,34,1,48,1.41176470588235,2,1.40933216127042,0.0294117647058824
45,2,62,118,45,2,62,1.37777777777778,2.21428571428571,1.44002260840864,0.0444444444444444
29,6,28,88,29,6,28,0.96551724137931,1.27272727272727,1.15577023659554,0.206896551724138
36,1,56,88,36,1,56,1.55555555555556,2.33333333333333,1.47288593973623,0.0277777777777778
557,328,254,1974,557,328,254,0.456014362657092,2.64583333333333,1.31308725125828,0.58886894075404
29,3,34,82,29,3,34,1.17241379310345,1.54545454545455,1.27108889242135,0.103448275862069
75,16,72,228,75,16,72,0.96,2,1.33891359137003,0.213333333333333
