"site_year","range","sound.files","selec","start","end","date","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","year","dept_state","invasive_city","question"
"BALL_2004","Invasive","SBD_NewOrleans.1013.0094_resamp.WAV",1,0.00562926149277251,0.173907088093579,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1013.0094_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"CANA_2004","Invasive","SBD_NewOrleans.1005.0898_resamp.WAV",1,0.000538701131532952,0.133989663261286,2004-03-30,"Site","CANA",NA,29.9808333333333,-90.1104444444444,"M","N","Y","y",NA,"N","N","SBD_NewOrleans.1005.0898_resamp.WAV",9.92872290337028,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"CANA_2004","Invasive","SBD_NewOrleans.1005.0812_resamp.WAV",1,0.00171554157588367,0.186395071134912,2004-03-30,"Site","CANA",NA,29.9808333333333,-90.1104444444444,"M","Y","N","y",NA,"N","N","SBD_NewOrleans.1005.0812_resamp.WAV",9.92872290337028,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"CANA_2004","Invasive","SBD_NewOrleans.1005.1188_resamp.WAV",1,0.00769542593848959,0.163292596168138,2004-03-30,"Site","CANA",NA,29.9808333333333,-90.1104444444444,"H","N","N","y",NA,"N","N","SBD_NewOrleans.1005.1188_resamp.WAV",9.92872290337028,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"CANA_2004","Invasive","SBD_NewOrleans.1006.0003_resamp.WAV",1,0.00303827388708749,0.167497802963726,2004-03-30,"Site","CANA",NA,29.9808333333333,-90.1104444444444,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1006.0003_resamp.WAV",9.92872290337028,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"CANA_2004","Invasive","SBD_NewOrleans.1006.0493_resamp.WAV",1,0.0073953240801154,0.170398769041239,2004-03-30,"Site","CANA",NA,29.9808333333333,-90.1104444444444,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1006.0493_resamp.WAV",9.92872290337028,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"ELEM_2011","Invasive","2011_02_15_ELEM_WRIG1013_17_site_scale.WAV",1,0.0617625477416034,0.245749364080915,2011-02-15,"Site","ELEM","INV-UM4",30.2602777777778,-97.7183333333333,"M","N","N","y",NA,"Y",NA,"2011_02_15_ELEM_WRIG1013_17_site_scale.WAV",12.8505811585049,"Southwest","United States","2011","Texas","Austin","temporal"
"ELEM_2011","Invasive","2011_02_15_ELEM_WRIG1013_4.WAV",1,0.0501525243773277,0.228154156255268,2011-02-15,"Site","ELEM",NA,30.2602777777778,-97.7183333333333,"H","N","N","y",NA,"Y",NA,"2011_02_15_ELEM_WRIG1013_4.WAV",17.1224230152062,"Southwest","United States","2011","Texas","Austin","temporal"
"ELEM_2011","Invasive","2011_02_15_ELEM_WRIG1013_27.WAV",1,0.0406447807564292,0.240508529805651,2011-02-15,"Site","ELEM",NA,30.2602777777778,-97.7183333333333,"M","N","N","y",NA,"Y",NA,"2011_02_15_ELEM_WRIG1013_27.WAV",14.5754573229802,"Southwest","United States","2011","Texas","Austin","temporal"
"ELEM_2011","Invasive","2011_02_15_ELEM_WRIG1013_2.WAV",1,0.051090201386574,0.241059642499989,2011-02-15,"Site","ELEM",NA,30.2602777777778,-97.7183333333333,"M","N","N","y",NA,"Y",NA,"2011_02_15_ELEM_WRIG1013_2.WAV",7.35720313701335,"Southwest","United States","2011","Texas","Austin","temporal"
"ELEM_2011","Invasive","2011_02_15_ELEM_WRIG1013_10_site_scale.WAV",1,0.0571355106686047,0.243177652810066,2011-02-15,"Site","ELEM","INV-UM3",30.2602777777778,-97.7183333333333,"H","N","N","y",NA,"Y",NA,"2011_02_15_ELEM_WRIG1013_10_site_scale.WAV",20.5640237683905,"Southwest","United States","2011","Texas","Austin","temporal"
"ELEM_2019","Invasive","2019_08_06_ELEM_1039_2.WAV",1,0.0456932969658463,0.202782335395445,2019-08-06,"Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1039_2.WAV",12.2075470298064,"Southwest","United States","2019","Texas","Austin","temporal"
"ELEM_2019","Invasive","2019_08_06_ELEM_1045_7.WAV",1,0.0435477018165671,0.222366767246915,2019-08-06,"Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1045_7.WAV",10.9835165261123,"Southwest","United States","2019","Texas","Austin","temporal"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1029_4.WAV",1,0.0309838963717653,0.217712086238578,2019-08-06,"Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1029_4.WAV",8.09418652677239,"Southwest","United States","2019","Texas","Austin","temporal"
"ELEM_2019","Invasive","2019_08_06_ELEM_1035_7.WAV",1,0.0507464996362496,0.206370589529993,2019-08-06,"Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_1035_7.WAV",16.4251567709701,"Southwest","United States","2019","Texas","Austin","temporal"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1025_24.WAV",1,0.037530832206212,0.217766916457786,2019-08-06,"Site","ELEM",NA,30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1025_24.WAV",10.0966519449076,"Southwest","United States","2019","Texas","Austin","temporal"
"FOLS_2004","Invasive","SBD_NewOrleans2.1001.1118_resamp.WAV",1,0.05,0.233823752234916,2004-03-30,"Site","FOLS",NA,30.027,-90.2051111111111,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1001.1118_resamp.WAV",16.8598937817872,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"FOLS_2004","Invasive","SBD_NewOrleans2.1001.0520_resamp.WAV",1,0.0518831712003367,0.224841119695856,2004-03-30,"Site","FOLS",NA,30.027,-90.2051111111111,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1001.0520_resamp.WAV",23.4483053148777,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"FOLS_2004","Invasive","SBD_NewOrleans2.1001.1256_resamp.WAV",1,0.05,0.231682273200198,2004-03-30,"Site","FOLS",NA,30.027,-90.2051111111111,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1001.1256_resamp.WAV",16.7266631207854,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"FOLS_2004","Invasive","SBD_NewOrleans2.1001.1269_resamp.WAV",1,0.0349188132478968,0.220709539126418,2004-03-30,"Site","FOLS",NA,30.027,-90.2051111111111,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1001.1269_resamp.WAV",18.3626853369357,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"FOLS_2004","Invasive","SBD_NewOrleans2.1001.1188-2_resamp.WAV",1,0.00702969766348311,0.173133989011829,2004-03-30,"Site","FOLS",NA,30.027,-90.2051111111111,"M","N","N","y",NA,"N","N","SBD_NewOrleans2.1001.1188-2_resamp.WAV",19.5787635605888,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_7.WAV",1,0.0490161311148094,0.225889198593869,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_7.WAV",17.4492031019477,"Southwest","United States","2011","Texas","Austin","temporal"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_10.WAV",1,0.0451855855729566,0.232909356354439,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"H","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_10.WAV",17.7871670518756,"Southwest","United States","2011","Texas","Austin","temporal"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1033_12.WAV",1,0.0483538317899965,0.206096037129965,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1033_12.WAV",20.6373187631545,"Southwest","United States","2011","Texas","Austin","temporal"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_13.WAV",1,0.0527865841327288,0.228409716806508,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"H","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_13.WAV",20.5159359306268,"Southwest","United States","2011","Texas","Austin","temporal"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_15.WAV",1,0.0533715169957394,0.205403455158643,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_15.WAV",17.3065840852835,"Southwest","United States","2011","Texas","Austin","temporal"
"INTR_2019","Invasive","2019_08_08_INTR_GSV1053_9.WAV",1,0.0513850052076752,0.202160824085991,2019-08-08,"Site","INTR",NA,30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_GSV1053_9.WAV",19.2298559940727,"Southwest","United States","2019","Texas","Austin","temporal"
"INTR_2019","Invasive","2019_08_08_INTR_GSV1067_4.WAV",1,0.0479722267403279,0.20203775913226,2019-08-08,"Site","INTR",NA,30.3173333333333,-97.7275277777778,"H","N","N","y",NA,"Y",NA,"2019_08_08_INTR_GSV1067_4.WAV",11.7031707242008,"Southwest","United States","2019","Texas","Austin","temporal"
"INTR_2019","Invasive","2019_08_08_INTR_GSV1067_6.WAV",1,0.0493583678307025,0.220173342709004,2019-08-08,"Site","INTR",NA,30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_GSV1067_6.WAV",14.7881928160253,"Southwest","United States","2019","Texas","Austin","temporal"
"INTR_2019","Invasive","2019_08_08_INTR_1088_2.WAV",1,0.0470189765250222,0.202270314107643,2019-08-08,"Site","INTR",NA,30.3173333333333,-97.7275277777778,"H","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1088_2.WAV",16.360275848499,"Southwest","United States","2019","Texas","Austin","temporal"
"INTR_2019","Invasive","2019_08_08_INTR_GSV1056_1.WAV",1,0.0457750571566142,0.201538503984076,2019-08-08,"Site","INTR",NA,30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_GSV1056_1.WAV",8.12701272548517,"Southwest","United States","2019","Texas","Austin","temporal"
"LAKE_2011","Invasive","2011_02_18_LAKE_WRIG1035_2.WAV",1,0.0516496294569223,0.199018487401425,2011-02-18,"Site","LAKE",NA,30.0291666666667,-90.0772222222222,"H","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1035_2.WAV",33.9577492419985,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"LAKE_2011","Invasive","2011_02_18_LAKE_WRIG1035_1.WAV",1,0.0500909867467296,0.209225232483167,2011-02-18,"Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1035_1.WAV",23.5249992784474,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"LAKE_2011","Invasive","2011_02_18_LAKE_WRIG1036_15.WAV",1,0.0464039417397311,0.220106381290054,2011-02-18,"Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1036_15.WAV",17.2627285848926,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"LAKE_2011","Invasive","2011_02_18_LAKE_WRIG1039_10.WAV",1,0.0438646233971633,0.197671799166044,2011-02-18,"Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1039_10.WAV",9.27090138185845,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"LAKE_2011","Invasive","2011_02_18_LAKE_WRIG1039_7.WAV",1,0.0473942170583194,0.206157531469208,2011-02-18,"Site","LAKE",NA,30.0291666666667,-90.0772222222222,"M","N","N","y",NA,"Y",NA,"2011_02_18_LAKE_WRIG1039_7.WAV",9.91008758814554,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"MART_2011","Invasive","2011_02_15_MART_WRIG1008_19.WAV",1,0.042771829339431,0.195363428521403,2011-02-15,"Site","MART",NA,30.253267,-97.730804,"M","N","N","y",NA,"N","Y","2011_02_15_MART_WRIG1008_19.WAV",10.9641030032644,"Southwest","United States","2011","Texas","Austin","temporal"
"MART_2011","Invasive","2011_02_15_MART_WRIG1008_16.WAV",1,0.0334631840351927,0.193950628202229,2011-02-15,"Site","MART",NA,30.253267,-97.730804,"H","N","N","y",NA,"Y",NA,"2011_02_15_MART_WRIG1008_16.WAV",9.80980488360757,"Southwest","United States","2011","Texas","Austin","temporal"
"MART_2011","Invasive","2011_02_15_MART_WRIG1008_100.WAV",1,0.0519856782576865,0.224872883181577,2011-02-15,"Site","MART",NA,30.253267,-97.730804,"M","N","N","y",NA,"Y",NA,"2011_02_15_MART_WRIG1008_100.WAV",17.5887533940566,"Southwest","United States","2011","Texas","Austin","temporal"
"MART_2011","Invasive","2011_02_15_MART_WRIG1008_42.WAV",1,0.0334014643060372,0.218590234198673,2011-02-15,"Site","MART",NA,30.253267,-97.730804,"M","N","N","y",NA,"Y",NA,"2011_02_15_MART_WRIG1008_42.WAV",14.855811572109,"Southwest","United States","2011","Texas","Austin","temporal"
"MART_2011","Invasive","2011_02_15_MART_WRIG1008_43.WAV",1,0.0464527427787786,0.197904868827537,2011-02-15,"Site","MART",NA,30.253267,-97.730804,"M","N","N","y",NA,"Y",NA,"2011_02_15_MART_WRIG1008_43.WAV",15.2715662658787,"Southwest","United States","2011","Texas","Austin","temporal"
"MART_2019","Invasive","2019_08_10_MART_1145_12.WAV",1,0.03145776835538,0.199629376524088,2019-08-10,"Site","MART",NA,30.25118,-97.73081,"H","N","N","y",NA,"Y",NA,"2019_08_10_MART_1145_12.WAV",15.0457837550683,"Southwest","United States","2019","Texas","Austin","temporal"
"MART_2019","Invasive","2019_08_10_MART_1164_1.WAV",1,0.0391576306270258,0.196309578954464,2019-08-10,"Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1164_1.WAV",10.3206094884232,"Southwest","United States","2019","Texas","Austin","temporal"
"MART_2019","Invasive","2019_08_10_MART_1142_12.WAV",1,0.0460631123364626,0.203565050655352,2019-08-10,"Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1142_12.WAV",12.0747736939688,"Southwest","United States","2019","Texas","Austin","temporal"
"MART_2019","Invasive","2019_08_10_MART_GSV1103_1.WAV",1,0.0500869723324949,0.215152580381224,2019-08-10,"Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_GSV1103_1.WAV",9.11629918640249,"Southwest","United States","2019","Texas","Austin","temporal"
"MART_2019","Invasive","2019_08_10_MART_1144_7.WAV",1,0.0472017766772153,0.214624908237788,2019-08-10,"Site","MART",NA,30.25118,-97.73081,"M","N","N","y",NA,"Y",NA,"2019_08_10_MART_1144_7.WAV",8.94391938219142,"Southwest","United States","2019","Texas","Austin","temporal"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1045_31.WAV",1,0.0494461894983556,0.210666305493075,2011-02-18,"Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_31.WAV",19.2216212032721,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1045_8.WAV",1,0.0527129421017981,0.2302621277811,2011-02-18,"Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_8.WAV",10.1230880192565,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1047_12.WAV",1,0.0558278746713894,0.245021335422863,2011-02-18,"Site","ROBE",NA,30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_12.WAV",25.8405374429352,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1047_5.WAV",1,0.0534696694924927,0.232499488234337,2011-02-18,"Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1047_5.WAV",26.2635917973772,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1045_28.WAV",1,0.0487405678959969,0.22056395648353,2011-02-18,"Site","ROBE",NA,30.0213888888889,-90.0686111111111,"M","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1045_28.WAV",9.12344326228842,"Southeast","United States","2011","Louisiana","New Orleans","temporal"
"SOCC_2004","Invasive","SBD_Austin2.1014.0199_resamp.WAV",1,0.000170324966722798,0.127647917248316,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","Y","y",NA,"N","N","SBD_Austin2.1014.0199_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","temporal"
"SOCC_2004","Invasive","SBD_Austin.1009.0342_resamp.WAV",1,0.0283540379435071,0.198544358933089,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","Y","y",NA,"N","Y","SBD_Austin.1009.0342_resamp.WAV",16.0281151588606,"Southwest","United States","2004","Texas","Austin","temporal"
"SOCC_2004","Invasive","SBD_Austin2.1013.0079_resamp.WAV",1,0.000900236846370633,0.163727166445604,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"H","N","N","y",NA,"N","N","SBD_Austin2.1013.0079_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","temporal"
"SOCC_2004","Invasive","SBD_Austin.1002.0180_resamp.WAV",1,0.00755877196679606,0.167711126254042,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"H","N","Y","y",NA,"N","N","SBD_Austin.1002.0180_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","temporal"
"SOCC_2004","Invasive","SBD_Austin.1002.0118_resamp.WAV",1,0.00525922462349876,0.15191068047106,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","Y","y",NA,"N","N","SBD_Austin.1002.0118_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","temporal"
"SOCC_2019","Invasive","2019_08_09_FIEL_1111_3.WAV",1,0.0494588821113867,0.217950038890067,2019-08-09,"Site","SOCC",NA,30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_1111_3.WAV",11.3515784576295,"Southwest","United States","2019","Texas","Austin","temporal"
"SOCC_2019","Invasive","2019_08_09_FIEL_1124_21.WAV",1,0.0447904000938941,0.199680821771621,2019-08-09,"Site","SOCC",NA,30.27011,-97.76099,"M","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_1124_21.WAV",15.4512349328479,"Southwest","United States","2019","Texas","Austin","temporal"
"SOCC_2019","Invasive","2019_08_09_FIEL_1124_43.WAV",1,0.047366344297247,0.203895206334501,2019-08-09,"Site","SOCC",NA,30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_1124_43.WAV",16.1632128702033,"Southwest","United States","2019","Texas","Austin","temporal"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1089_8.WAV",1,0.0434126327885013,0.207341533540596,2019-08-09,"Site","SOCC",NA,30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1089_8.WAV",23.7196475353996,"Southwest","United States","2019","Texas","Austin","temporal"
"SOCC_2019","Invasive","2019_08_09_FIEL_1121_2.WAV",1,0.042393030669039,0.190054551917639,2019-08-09,"Site","SOCC",NA,30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_1121_2.WAV",11.4309749168865,"Southwest","United States","2019","Texas","Austin","temporal"
"VALL_2004","Invasive","SBD_Austin.1001.0217-2_resamp.WAV",1,0.000394021171876947,0.158362875140836,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0217-2_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","temporal"
"VALL_2004","Invasive","SBD_Austin.1001.0715_resamp.WAV",1,0.000207122108702922,0.11984739279368,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"M","N","Y","y",NA,"N","N","SBD_Austin.1001.0715_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","temporal"
"VALL_2004","Invasive","SBD_Austin.1001.0192_resamp.WAV",1,0,0.143830459492188,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0192_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","temporal"
"VALL_2004","Invasive","SBD_Austin.1001.0217-3_resamp.WAV",1,0.00015117159118708,0.155692566586017,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0217-3_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","temporal"
"VALL_2004","Invasive","SBD_Austin.1001.0717_resamp.WAV",1,0.000135658924998406,0.139821958259293,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","N","y",NA,"N","N","SBD_Austin.1001.0717_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","temporal"
"VALL_2011","Invasive","2011_02_15_PLEA_WRIG1012_3.WAV",1,0.0500839110152379,0.204984588621149,2011-02-15,"Site","VALL",NA,30.2605555555556,-97.7105555555556,"M","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_3.WAV",16.7893189599083,"Southwest","United States","2011","Texas","Austin","temporal"
"VALL_2011","Invasive","2011_02_15_PLEA_WRIG1012_13.WAV",1,0.0495129172814211,0.219927361229046,2011-02-15,"Site","VALL",NA,30.2605555555556,-97.7105555555556,"M","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_13.WAV",18.471746528646,"Southwest","United States","2011","Texas","Austin","temporal"
"VALL_2011","Invasive","2011_02_15_PLEA_WRIG1012_1.WAV",1,0.0561883171200337,0.224981740324846,2011-02-15,"Site","VALL",NA,30.2605555555556,-97.7105555555556,"H","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_1.WAV",16.4522289384149,"Southwest","United States","2011","Texas","Austin","temporal"
"VALL_2011","Invasive","2011_02_15_PLEA_WRIG1012_6.WAV",1,0.0534750197542577,0.244999977667158,2011-02-15,"Site","VALL",NA,30.2605555555556,-97.7105555555556,"M","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_6.WAV",19.2643420293562,"Southwest","United States","2011","Texas","Austin","temporal"
"VALL_2011","Invasive","2011_02_15_PLEA_WRIG1012_11.WAV",1,0.0500658585201407,0.219024183994032,2011-02-15,"Site","VALL",NA,30.2605555555556,-97.7105555555556,"M","N","N","y",NA,"Y",NA,"2011_02_15_PLEA_WRIG1012_11.WAV",17.8488429656431,"Southwest","United States","2011","Texas","Austin","temporal"
"EMBR_2017","Native","2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV",1,0.05,0.21921922460511,2017-07-21,"Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",22.0336446779452,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_1.WAV",20.8677397430748,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV",1,0.05,0.212597691580999,2017-07-21,"Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",19.0104994580686,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_3.WAV",18.9180574420285,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_21_EMBR_INDIV-ZW8_MZ000263_1.WAV",1,0.05,0.220422947605971,2017-07-21,"Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",21.5945371586315,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000263_1.WAV",21.225949890096,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_21_EMBR_INDIV-ZW8_MZ000268_2.WAV",1,0.05,0.236249717317992,2017-07-21,"Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"H","N","N","y",22.0505188742844,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000268_2.WAV",20.2389897373775,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV",1,0.05,0.20675834057771,2017-07-21,"Individual","EMBR","NAT-ZW8",-34.44437,-57.72845,"M","N","N","y",18.702954172953,"Y",NA,"2017_07_21_EMBR_INDIV-ZW8_MZ000261_2.WAV",18.5594202064736,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_9.WAV",1,0.05,0.241102472080701,2017-07-24,"Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"M","N","N","y",13.2611796873062,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_9.WAV",13.7330578837512,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_24.WAV",1,0.05,0.226868892955014,2017-07-24,"Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",18.8513561058587,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_24.WAV",17.3989317509701,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_12.WAV",1,0.05,0.227956691327992,2017-07-24,"Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",24.1084445358523,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_12.WAV",22.1509494344328,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_16.WAV",1,0.05,0.233248561302008,2017-07-24,"Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",23.3507542090547,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_16.WAV",22.8767234455898,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_10.WAV",1,0.05,0.225944313299198,2017-07-24,"Individual","1145","NAT-UM2",-34.3751257,-57.5022537,"H","N","N","y",23.6379773764226,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_10.WAV",22.5296996225574,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
