"SpName","Clade","COLL","Band.Number","Sex","Lat","Long","Site","Year","BMAS","liftMass","ELEV","TEMP","PRES","DENS","WARE","WLEN","WSPN","ASPR","free_f","free_A","free_tipv","free_CL","load_f","load_A","load_tipv","load_CL","free_U_r","load_U_r","free_Pind_orig","load_Pind_orig","r1_S","r2_S","r3_S","c_3_2r_5_2","r2_V","Vhat","WMAS","r1_M","r2_M","WMAS.imputed","r1_M.imputed","r2_M.imputed","free_Pper","free_Pzero","free_Pind","free_Ppro","free_Pacc","load_Pper","load_Pzero","load_Pind","load_Ppro","load_Pacc"
"Campylopterus.largipennis","Emeralds","DLA","A32512","Male",-12.654167,-71.225,"Pantiacolla","1999",-2.04575749056067,-1.41958827018478,2.60205999132796,285.55,96.6111924747259,0.0713752439886124,-2.43450573422149,-1.07618625996568,-0.73400362950492,0.884193205618093,1.37992826766989,2.20016625485452,1.04681562581354,0.144882234382584,1.46859344994074,2.24772781793405,1.18304237116392,0.49859796405772,0.732520718265434,0.868747463615814,0.192302988398007,1.27487611214535,-0.384739609523425,-0.314294907548105,-0.269294719945846,-0.775420244830683,-0.369738621859329,0.0475214594911564,NA,NA,NA,-3.19457959486717,-0.772585110126081,-0.624413494729376,1.30812586331471,1.71495471406598,0.190726730244628,-0.282638979787112,0.92974755344545,2.15359803914536,2.22275002278132,1.12649144702924,0.0579278835888379,1.29086622641706
"Campylopterus.largipennis","Emeralds","DLA","A32511","Male",-12.654167,-71.225,"Pantiacolla","1999",-2.01099538430146,-1.41111230875834,2.60205999132796,285.55,96.6111924747259,0.0713752439886124,-2.423528115884,-1.09821484304407,-0.73048705578208,0.829158421123823,1.28888014112564,2.25435187621421,0.987924537550589,0.25311266353589,1.45863784902565,NA,NA,NA,0.690297747649642,NA,0.213444078199625,NA,-0.366052984379857,-0.297626789900947,-0.254670969061529,-0.726042526834439,-0.340460689649183,0.0341669739434417,NA,NA,NA,-3.17643233854888,-0.707500173516558,-0.598485943971269,1.2932644351881,1.58165427289786,0.211806754329126,-0.426283036421196,0.761927605657909,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27735","Male",-6.64581666666667,-76.08465,"San Martin1","2007",-1.97469413473523,NA,2.55388302664387,285.823,97.0976318736566,0.0731414305425643,-2.41559979162351,-1.12436246289873,NA,0.768934857154012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.16109094963055,-0.664148395933714,-0.594348195911286,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27782","Male",-6.64986666666667,-76.07225,"San Martin1","2007",-2.03058408764602,NA,2.50514997831991,286.07,97.5394508090616,0.0747379558517088,-2.39651352510745,-1.10889022907389,NA,0.780793058287633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.16288350615143,-0.682179626596531,-0.606735708242525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27787","Male",-6.64983333333333,-76.0721333333333,"San Martin1","2007",-2.03668448861389,NA,2.50379068305718,286.0765,97.5510995672301,0.0747799510580292,-2.38139029996552,-1.09532188786763,NA,0.792806515558222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.14971152197984,-0.693583458446851,-0.610510411496251,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27796","Male",-6.64823333333333,-76.0731333333333,"San Martin1","2007",-2.03763066432998,NA,2.50105926221775,286.0895,97.5744004629939,0.0748639386082018,-2.38776730538526,-1.08648304168701,NA,0.816861213339203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.15378623669764,-0.712354767732269,-0.612390069794307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27805","Male",-6.64613333333333,-76.08305,"San Martin1","2007",-2.00305075150462,NA,2.54406804435028,285.875,97.1905114491227,0.073477655757669,-2.39279168321685,-1.08932371762531,NA,0.816204239294192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.14561602362969,-0.707088233920112,-0.606095671582179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW31290","Male",-6.64943333333333,-76.0727,"San Martin1","2007",-1.99097425791309,NA,2.50785587169583,286.057,97.5161566717351,0.0746539625763839,-2.36188129936895,-1.09009530062166,NA,0.783750689453592,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.11495891659976,-0.682195736954032,-0.604101661360451,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27917","Male",-6.6495,-76.0722333333333,"San Martin1","2007",-2.0301183562535,NA,2.50242711998443,286.083,97.5627494518464,0.0748219453101792,-2.38938667511518,-1.09333685575765,NA,0.804772954927843,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.15365965207119,-0.701882264297991,-0.60978182274666,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27920","Male",-6.6495,-76.0722333333333,"San Martin1","2007",-2.0096611452124,NA,2.50242711998443,286.083,97.5627494518464,0.0748219453101792,-2.36871556917017,-1.09705437476976,NA,0.776666810958612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.12912395256482,-0.678360952789075,-0.605769807217494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW27996","Male",-6.6495,-76.0722333333333,"San Martin1","2007",-2.01772876696043,NA,2.50242711998443,286.083,97.5627494518464,0.0748219453101792,-2.36787792217104,-1.08546307757112,NA,0.799011758356762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.12921211728811,-0.69730350233658,-0.609406419255545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Campylopterus.largipennis","Emeralds","CW","CW31311","Male",-6.6495,-76.0722333333333,"San Martin1","2007",-2.0087739243075,NA,2.50242711998443,286.083,97.5627494518464,0.0748219453101792,-2.37737571594557,-1.07948443033495,NA,0.820466846603633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.13277092543351,-0.712488874341806,-0.609069205454136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chaetocercus.mulsant","Bees","DLA","E00029","Female",-13.158333,-71.591667,"Pillahuata","1997",-2.47366073618186,-2.10457745976224,3.42324587393681,270.925,73.2861243237286,-0.0257973612075585,-2.99623919805686,-1.34284849953361,-1.00436480540245,0.912602190317602,1.77845272068179,2.18681512444745,1.16532670885044,0.146583174520269,1.77815125038364,NA,NA,NA,0.84717165990177,NA,0.31465421249977,NA,-0.387757993417222,-0.318155048948669,-0.273878275511821,-0.781439026023181,-0.370605718713399,0.0532515606477214,NA,NA,NA,-3.88398559648487,-0.819889460993547,-0.650024566528504,1.44114098584255,1.96181826860898,0.302805768279244,-0.0927284815652788,1.20035646686626,NA,NA,NA,NA,NA
"Chaetocercus.mulsant","Bees","CW","CW35120","Female",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.44009337496389,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-3.03714312640053,-1.38737506057736,NA,0.864452996573772,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.91470800752556,-0.75086611265747,-0.615868633025752,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chaetocercus.mulsant","Bees","CW","CW35182","Female",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.43533393574791,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-3.06271285687251,-1.4299242946784,NA,0.804924258843672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.94283688633022,-0.701020450153595,-0.606510033573274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chaetocercus.mulsant","Bees","DLA","A32889","Male",-13.158333,-71.591667,"Pillahuata","1999",-2.44977165281706,-2.10303311056492,3.42324587393681,270.925,73.2861243237286,-0.0257973612075585,-3.07178249968245,-1.36461680972846,-1.01547268665621,0.944608871553493,1.82661460141097,2.27169643037539,1.27660158531271,-0.0165390833744068,1.84730732695263,2.27703588817211,1.30263376865109,0.278135092200968,0.978448981344304,1.00448116468268,0.296720072623153,1.07681321627494,-0.359460472822687,-0.298152603968405,-0.257868238976993,-0.725961785311366,-0.336341795838575,0.0427648145154149,NA,NA,NA,-3.94340409152461,-0.78041182305846,-0.618406324924608,1.51999051291895,2.17762906990104,0.28509720082123,0.160943929919861,1.43653569111664,1.90440068444027,2.29782925694238,0.812890640554391,0.22602438826581,1.50929278333506
"Chaetocercus.mulsant","Bees","DLA","A32502","Male",-13.055278,-71.546667,"San Pedro","1999",-2.47237011381993,-2.08565684087043,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-3.10900188052236,-1.38289477107077,-1.00877392430751,0.945272329708783,1.85940101703407,2.21879799811174,1.23821160732985,0.07040408284037,1.87378545373289,2.2243517577083,1.25814980362523,0.417240963199114,0.91670444782889,0.936642644124269,0.294698827981229,1.1214699237756,-0.398831683116493,-0.321507159500959,-0.273044305450151,-0.801707342770701,-0.392030355462437,0.0529234330331677,NA,NA,NA,-3.987039236148,-0.848698138499245,-0.644598710365048,1.48547168400687,2.06857050260557,0.288443563530435,0.0702907817709186,1.31730993936437,1.9412108115302,2.20148351286513,0.880100286257883,0.120136272509369,1.37157076865395
"Chaetocercus.mulsant","Bees","DLA","A32583","Male",-13.055278,-71.546667,"San Pedro","1999",-2.41680123464923,-2.08460016378511,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-3.09273488854207,-1.38689849594655,-1.04575749056068,0.920997887976932,1.81179836800124,2.22980978295254,1.19761701826204,0.183145856091322,1.85070190051125,2.30749603791321,1.31420680573272,0.282167352014087,0.879984504798617,0.996574292269297,0.331448617325592,1.05365609204036,-0.386765702156431,-0.317632513463421,-0.273004202204205,-0.78421508691728,-0.37314790001183,0.052307562288338,NA,NA,NA,-3.95311506887612,-0.808350789885382,-0.631275723268627,1.46054893592991,1.96100771605785,0.325073280471419,-0.0805126267792133,1.19585607776138,1.88208798218739,2.26039151610755,0.78868097315972,0.210961841897486,1.46793918521275
"Chaetocercus.mulsant","Bees","CW","CW35152","Male",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.51570016065321,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-3.14346444086817,-1.42957382164103,NA,0.886376788914072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-4.04158081950937,-0.769637722988228,-0.619443541836695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chalcostigma.herrani","Coquettes","CW","CW28201","Female",-6.23338333333333,-79.2278,"Lambayeque1","2007",-2.27572413039921,NA,3.53415307418506,265.9135,66.436114319343,-0.0603061967509865,-2.54210145815188,-1.18716366061964,NA,0.769834128240563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.39373753204944,-0.693840766271391,-0.630928742711566,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chalcostigma.herrani","Coquettes","CW","CW28178","Male",-6.23316666666667,-79.2272333333333,"Lambayeque1","2007",-2.20760831050175,NA,3.53415307418506,265.9135,66.436114319343,-0.0603061967509865,-2.44405956218149,-1.11840191226631,NA,0.809315728976832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.27160464141704,-0.723997237923443,-0.633822987870512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chalcostigma.ruficeps","Coquettes","DLA","A32924","Female",-13.158333,-71.591667,"Pillahuata","1999",-2.43415217341949,-2.05090286062871,3.42324587393681,270.925,73.2861243237286,-0.0257973612075585,-2.6741235974312,-1.23619778161126,-0.88941028970075,0.803788025536643,1.44667305699601,2.16161750970351,0.915000148343069,0.309338666215595,1.56369462069604,2.26746507152926,1.13786927386885,0.246849727954816,0.624490395122462,0.847359520648242,0.256308121858044,1.01104683790757,-0.352719328064511,-0.290509753220607,-0.250669273751793,-0.700136183603574,-0.32167716760006,0.0339720791499036,NA,NA,NA,-3.57487209925401,-0.717382881459261,-0.637514583439843,1.31126944113715,1.56860808465628,0.243631840726137,-0.474043281041984,0.737579464482724,1.8356277372567,2.12108647567757,0.761410725815808,0.0831295327724657,1.30033927923431
"Chalcostigma.ruficeps","Coquettes","DLA","A32926","Female",-13.158333,-71.591667,"Pillahuata","1999",-2.49349496245395,-2.07448162826376,3.42324587393681,270.925,73.2861243237286,-0.0257973612075585,-2.68835003800116,-1.23054881048092,-0.89279003035213,0.829312408367282,1.50060234183758,2.08278537031645,0.895746264927919,0.315345582951153,1.54847538936493,2.2050228987097,1.06585684084852,0.394137765300145,0.598928762522434,0.769039338443034,0.26074174389178,1.05778577548084,-0.359373509047859,-0.296817502405485,-0.256700784289759,-0.716200127954044,-0.330042534384341,0.0396288609882903,NA,NA,NA,-3.60816287443865,-0.749857343573752,-0.654413718125131,1.31332970840899,1.58012599162635,0.24818220993493,-0.485218466879107,0.752657394541271,1.8664206452807,2.01937983546705,0.821262799260079,-0.0599420270776068,1.14075159390982
"Chalcostigma.ruficeps","Coquettes","DLA","A32925","Male",-13.158333,-71.591667,"Pillahuata","1999",-2.41453928120786,-1.95194682377396,3.42324587393681,270.925,73.2861243237286,-0.0257973612075585,-2.64351205164052,-1.20950372626917,-0.85078088734462,0.826564590430143,1.49464560279478,2.16099344897165,0.989042688752069,0.153135551981524,1.54588825348043,2.28348891328982,1.16278080375589,0.268251779407781,0.697092625449974,0.870830740453794,0.222229658039998,1.06422631070732,-0.359314363441442,-0.291950063302095,-0.249151559220935,-0.711038860355492,-0.333347450189604,0.0291792864368945,NA,NA,NA,-3.5363550827156,-0.73962849106888,-0.639744756900165,1.32446413115455,1.72567383649689,0.210063751959185,-0.275343878072155,0.939086187409731,1.92128230523183,2.17156161603045,0.849089629014206,0.159001409437395,1.33780506810302
"Chalcostigma.stanleyi","Coquettes","DLA","A32628","Male",-13.145833,-72.308333,"Abra Malagra","1999",-2.22184874961636,-1.73608000582788,3.63346845557959,260.2,59.2687740656774,-0.10045138214242,-2.51874892083046,-1.15889091171236,-0.78781239559604,0.803027088733702,1.4664350963118,2.2089785255971,1.05943007345135,0.18077067726516,1.48481213698538,2.30427505047713,1.17310363900496,0.439192289946417,0.754565773666307,0.868239339219917,0.294141844916191,1.19236448725515,-0.371199437425929,-0.304864299785042,-0.261753553397718,-0.748546626392419,-0.353326013981779,0.043262240817318,NA,NA,NA,-3.34821853291441,-0.727232478273451,-0.631956532942372,1.36131654151887,1.80789045652153,0.271573643826797,-0.323953654904038,1.03184201328793,2.00237189235125,2.15589109548113,0.970373095510754,-0.0397697410200131,1.27756618506873
"Chalcostigma.stanleyi","Coquettes","CW","CW27151","Male",-13.1993333333333,-72.16,"Cuzco3","2006",-2.22184874961636,NA,3.63346845557959,260.2,59.2687740656774,-0.10045138214242,-2.51397755027706,-1.15900864683208,NA,0.798020247940863,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.34418609112871,-0.71140458396568,-0.627767239162786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chalybura.urochrysia","Emeralds","DLA","A32794","Female",10.431254,-84.0036,"La Selva","2003",-2.22446234883469,-1.83053129541155,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.67248296583193,-1.2174557116191,-0.85387196432176,0.839631533921692,1.36567514045592,2.2733485687491,0.964475360840729,0.27772725516758,1.50037371435337,2.28663607871642,1.1124614447055,0.375686140861183,0.688192266573003,0.836178350437773,0.211267593684435,1.03770745971642,-0.332014276154737,-0.276283094267726,-0.238997583984416,-0.661432369119895,-0.304003637659738,0.0384680611252183,NA,NA,NA,-3.49112154369071,-0.67063970471982,-0.588279416622792,1.29952228069972,1.5479340845703,0.211357727613165,-0.392023476534227,0.713445519852703,1.85491093503904,2.01757297273544,0.80282111589575,-0.0220582668723019,1.14411626147969
"Chalybura.urochrysia","Emeralds","DLA","A33016","Female",10.431254,-84.0036,"La Selva","2003",-2.19804777741121,-1.78573913799551,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.63690724458945,-1.17802816436323,-0.82102305270683,0.882910907190952,NA,NA,NA,NA,1.49485002168009,2.28189655024606,1.14162577081773,0.393910423577615,NA,0.831674427166337,NA,1.02386549426846,-0.382912913548537,-0.309951343651392,-0.264479592550446,-0.762388051815612,-0.36425802829893,0.0420226396600142,NA,NA,NA,-3.4433816224598,-0.778342732102443,-0.626428609753312,NA,NA,NA,NA,NA,1.85323128584363,2.00465663164725,0.799742794180658,-0.014506414464122,1.12519448634671
"Chalybura.urochrysia","Emeralds","DLA","A32797","Male",10.431254,-84.0036,"La Selva","2003",-2.12147820777324,-1.62205662083564,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.53272143140353,-1.10551778327333,-0.76700388960785,0.923745856184832,1.36791473879375,2.15335747148297,0.958661790258199,0.343747375479307,1.46344503177043,2.26078666865498,1.16162128040689,0.437249982119524,0.636793509733668,0.839752999882358,0.206613954985971,1.09528321270377,-0.39382761305582,-0.321868280524531,-0.276141264015649,-0.795830990978742,-0.380841839057288,0.0533450937478855,NA,NA,NA,-3.31213114398563,-0.813729417815174,-0.638339675480598,1.27692739018757,1.50698247299644,0.206702227274675,-0.495122852758616,0.665058989069928,1.95105767208525,2.06675872262308,0.907506352841933,0.0122758726131087,1.16650826234399
"Chalybura.urochrysia","Emeralds","DLA","A32798","Male",10.431254,-84.0036,"La Selva","2003",-2.16704423918722,-1.63597460014431,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.56177527362067,-1.13661763882958,-0.79588001734407,0.890599987289473,1.34340859380386,2.2022975561388,0.951995874367889,0.312586232129607,1.51706387348265,2.29030178730567,1.21365538521355,0.320336849481193,0.644117986810098,0.905777497655758,0.184467180752563,1.11288504858971,-0.379890215950328,-0.307877887557791,-0.262030771499628,-0.761911902876207,-0.366136566605944,0.0417634112111099,NA,NA,NA,-3.35991876398831,-0.777411719708196,-0.626265753028304,1.26593271546146,1.49546378750227,0.184556040257379,-0.453966982409043,0.653321496389146,2.0021229861427,2.20436918695601,0.937599477933156,0.200181794705107,1.35029579775926
"Chalybura.urochrysia","Emeralds","DLA","A32800","Male",10.431254,-84.0036,"La Selva","2003",-2.16253784221594,-1.71157191011689,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.53562317928082,-1.12188052231778,-0.79182747333288,0.893922125973223,NA,NA,NA,NA,1.48586332959733,2.26587865956282,1.17276883009718,0.309752525546051,NA,0.860194957467114,NA,1.02517068072226,-0.385811165457712,-0.312573872630065,-0.266553774905738,-0.772070749460136,-0.370834331857439,0.0446693712894261,NA,NA,NA,-3.33316525873652,-0.790201383085687,-0.633288314250842,NA,NA,NA,NA,NA,1.88696836933692,2.10013748458958,0.819583381427776,0.100334605150397,1.25097025709637
"Chalybura.urochrysia","Emeralds","DLA","A32795","Male",10.431254,-84.0036,"La Selva","2003",-2.12170803735812,-1.67037841530457,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.56194529521539,-1.14496566664847,-0.77989191195995,0.874073953246413,1.35945602012099,2.19167453195923,0.949072248686559,0.363633378104826,1.45848676379821,2.29611649216971,1.15254495257426,0.408017592382973,0.641347525534398,0.844820229422098,0.231857217387446,1.06765513485529,-0.379206087464422,-0.307724723152161,-0.2630794484636,-0.754034613890576,-0.358011377942217,0.0405521188455773,NA,NA,NA,-3.3446427567146,-0.760962208192466,-0.617627997036099,1.29515912319497,1.50060153129272,0.231947109560072,-0.51401730404019,0.647982325707342,1.90678179404732,2.04232806949269,0.859716013075044,-0.00533554432093997,1.15395847715996
"Chalybura.urochrysia","Emeralds","DLA","A32796","Male",10.431254,-84.0036,"La Selva","2003",-2.12453358592702,-1.64652617167427,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.58614558320045,-1.14417809459397,-0.80687540164554,0.899849385340473,1.35005409357903,2.17196035401268,0.920743716252549,0.440538769109728,1.49762064978129,2.27569133992797,1.1720412583701,0.415951099127381,0.613582199740024,0.864879741857574,0.240941960168655,1.10122869432856,-0.379869545065775,-0.307161516512525,-0.261591952478555,-0.754638517653468,-0.3623875265939,0.0426589011804006,NA,NA,NA,-3.36611974203691,-0.774545908261241,-0.616477229664366,1.29242217843769,1.43801787298285,0.241032898104384,-0.589256956566459,0.555344407043622,1.9514634125561,2.09137559574863,0.904446615221311,0.0389868987274156,1.20550604748098
"Chalybura.urochrysia","Emeralds","DLA","A33311","Male",10.431254,-84.0036,"La Selva","2003",-2.17600439445005,NA,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.56680736692473,-1.13984173137057,-0.80410034759077,0.889183895511553,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.363397954365044,-0.29361445798134,-0.249716263689994,-0.718274123937707,-0.339922401620091,0.0299513578847672,NA,NA,NA,-3.36818071533501,-0.749603520773248,-0.611479677539884,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chalybura.urochrysia","Emeralds","DLA","A33313","Male",10.431254,-84.0036,"La Selva","2003",-2.1436941282461,NA,1.60205999132796,287.89,100.845404845516,0.0864594999249007,-2.61263902049437,-1.16456311103441,-0.80687540164554,0.885572789753513,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.386160150945438,-0.311095614700835,-0.263901671900777,-0.770758231054223,-0.373547448214252,0.0430132212744595,NA,NA,NA,-3.39975331749777,-0.778877095307675,-0.620903935283658,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Chlorostilbon.assimilis","Emeralds","DLA","A33139","Male",8.786564,-82.962292,"Las Cruces","2003",-2.56240795474416,-2.24795154587753,3.07918124604762,280.35,87.715809827811,0.0374072827162314,-2.93291556009065,-1.33404396914026,-1.01547268665621,0.866887613138092,1.48586332959733,2.26344668910973,0.958173412821609,0.313897030656291,1.58500927990246,2.27485032001666,1.06872299403367,0.407254277098804,0.655876981607609,0.766426562819669,0.189853654357989,0.935414034910907,-0.370091570983122,-0.302296431214,-0.258955049695113,-0.741664982704743,-0.349695022404702,0.0384086801785087,NA,NA,NA,-3.86180420259955,-0.782642214411875,-0.651163428792582,1.28180857323038,1.49659820101721,0.183666008948982,-0.37186068272834,0.648143770082403,1.71830189125859,1.85569569874845,0.655912551428379,-0.0954867296981892,0.968388882811654
"Chlorostilbon.mellisugus","Emeralds","DLA","A32640","Female",-12.879167,-71.358333,"Amazonia","1999",-2.50031290556219,-2.07706702731563,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-2.9237980462768,-1.32321498493787,-0.95272513261582,0.879428067729022,1.63951637726292,2.22756536203009,1.08677411760995,0.0812576501668056,1.62838893005031,2.25617634410155,1.1042576524688,0.469536458695667,0.783807464747406,0.801290999606256,0.198523452400729,1.06265789490106,-0.370993513295081,-0.302966652862543,-0.259502692186088,-0.74241871319206,-0.35013113366387,0.0384360901632491,NA,NA,NA,-3.82865192371438,-0.782313108630283,-0.642875969284659,1.37544714506724,1.81944712958626,0.196612742712426,-0.0715777541851425,1.04283618742316,1.88558581980783,1.98041171593037,0.838702197425981,-0.0278689170380177,1.06667580992825
"Chlorostilbon.mellisugus","Emeralds","DLA","A32857","Female",-12.879167,-71.358333,"Amazonia","1999",-2.55752023391447,-2.14813039108522,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-2.8920633108158,-1.32057211029298,-0.95663772197887,0.852979081557803,1.54441945434085,2.17172645365323,0.938481160955909,0.265775957276352,NA,NA,NA,NA,0.647077279285994,NA,0.205161309801399,NA,-0.357086768870839,-0.291403881669915,-0.249691479823424,-0.708681957869707,-0.329435430506591,0.0298037998803483,NA,NA,NA,-3.82265752243497,-0.755040826312117,-0.641429870504035,1.30436727338826,1.57040726011107,0.203164745944402,-0.338480375327026,0.742657884089288,NA,NA,NA,NA,NA
"Chlorostilbon.mellisugus","Emeralds","DLA","A32700","Female",-12.879167,-71.358333,"Amazonia","1999",-2.44249281072618,-2.11599808096054,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-2.92016389465324,-1.34814072484758,-0.97674754036629,0.825942436286042,1.55959305293805,2.17563863318678,0.929998324532059,0.416834470117324,1.6277753612099,2.32144307561414,1.14398507523127,0.315355698484538,0.643112026378373,0.857098777077583,0.30379981528796,0.978560573037376,-0.351190640889325,-0.286886298153686,-0.246024604249649,-0.693113945027157,-0.320143635272485,0.0276196007644011,NA,NA,NA,-3.80864342422411,-0.712336588788386,-0.613096951599782,1.35804033517003,1.53684223768474,0.301700020401747,-0.491548862049636,0.671608205465358,1.78671883212246,2.01178567685371,0.710547630582695,0.04341801469839,1.16776401513563
"Chlorostilbon.mellisugus","Emeralds","DLA","A32669","Male",-12.879167,-71.358333,"Amazonia","1999",-2.46980028834532,-2.02410885088155,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-2.84357050480026,-1.29499203415653,-0.94500413847086,0.855646427815163,1.52722311542193,2.17430699142664,0.949445435946849,0.277329047748008,1.64946435186183,2.25917562730608,1.15655530826619,0.308800740573095,0.66091430382697,0.86802417614631,0.221764939111291,1.05950904628109,-0.35237728335418,-0.288531132119879,-0.247562348958289,-0.701415570879313,-0.324673846696131,0.0290197757028575,NA,NA,NA,-3.74357968877037,-0.738702458343036,-0.628087502894412,1.31371130098999,1.58367820342056,0.219760881732625,-0.355365799747426,0.757379451920494,1.92083428219396,2.14027160922,0.847850350686511,0.162408881050923,1.29384043299907
"Chlorostilbon.mellisugus","Emeralds","DLA","A32454","Male",-12.654167,-71.225,"Pantiacolla","1999",-2.55439580264152,-1.95272514741689,2.60205999132796,285.55,96.6111924747259,0.0713752439886124,-2.89352635006224,-1.31211446018177,-0.95078197732982,0.871357421026663,1.55968224141867,2.20479803819086,0.995273182682569,0.146504338952064,1.62838893005031,2.28555730900777,1.14473914213112,0.4492430752796,0.706900817860645,0.856366777309194,0.172595509322262,1.20844311350019,-0.356059752342441,-0.288372364821924,-0.245791483740731,-0.699466775969245,-0.326728123825778,0.0257620007220853,NA,NA,NA,-3.82110053614465,-0.762410248502601,-0.638304899760216,1.3226391870512,1.67224447837802,0.171000933867995,-0.179821474946763,0.871869523163797,2.09994671042041,2.17041556612129,1.05205386461137,0.193843423674612,1.23950813069254
