Day,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
27/02/2013 13:07:05,22.66398823,30.04285177,31.14530138,30.58137435,29.91021521,29.32933376
27/02/2013 13:22:06,22.58795212,29.99932360,31.13189720,30.57977505,29.91021521,29.32964954
27/02/2013 13:37:05,22.51706606,29.95517897,31.11849492,30.57849562,29.91053300,29.32964954
27/02/2013 13:52:05,22.44650111,29.91073602,31.10477548,30.57721621,29.91053300,29.32964954
27/02/2013 14:07:05,22.37414665,29.86599508,31.09105803,30.57529713,29.91085079,29.32996532
27/02/2013 14:22:04,22.29488091,29.82127358,31.07702361,30.57369793,29.91085079,29.32996532
27/02/2013 14:37:05,22.21533718,29.77625447,31.06299125,30.57209875,29.91116858,29.32996532
27/02/2013 14:52:04,22.13671999,29.73093808,31.04832327,30.56985995,29.91116858,29.33028110
27/02/2013 15:07:04,22.05842594,29.68595812,31.03397633,30.56826084,29.91116858,29.33028110
27/02/2013 15:22:04,21.99129085,29.64068099,31.01931279,30.56602212,29.91116858,29.33028110
27/02/2013 15:37:03,21.93801530,29.59542342,31.00465150,30.56378346,29.91116858,29.33028110
27/02/2013 15:52:03,21.88535122,29.54986906,30.98935516,30.56122506,29.91148637,29.33059688
27/02/2013 16:07:03,21.82938700,29.50465051,30.97437985,30.55898651,29.91148637,29.33059688
27/02/2013 16:22:03,21.77253072,29.45913526,30.95876978,30.55642823,29.91148637,29.33059688
27/02/2013 16:37:02,21.71448198,29.41395538,30.94316224,30.55418980,29.91148637,29.33059688
27/02/2013 16:52:03,21.64832557,29.36847890,30.92755723,30.55163165,29.91148637,29.33091267
27/02/2013 17:07:02,21.56504816,29.32333734,30.91163635,30.54907357,29.91148637,29.33091267
27/02/2013 17:22:02,21.47668314,29.27821476,30.89571811,30.54587606,29.91116858,29.33091267
27/02/2013 17:37:02,21.39495127,29.23342640,30.87948420,30.54299840,29.91116858,29.33122845
27/02/2013 17:52:01,21.31414004,29.18834137,30.86293478,30.54012082,29.91116858,29.33122845
27/02/2013 18:07:02,21.22884279,29.14359014,30.84638819,30.53724333,29.91116858,29.33122845
27/02/2013 18:22:01,21.13816149,29.09917224,30.82984443,30.53404622,29.91085079,29.33122845
27/02/2013 18:37:01,21.04690202,29.05445754,30.81298542,30.53116891,29.91085079,29.33154423
27/02/2013 18:52:01,20.95836511,29.01007574,30.79581132,30.52765232,29.91053300,29.33154423
27/02/2013 19:07:01,20.86354760,28.96571182,30.77864026,30.52445553,29.91053300,29.33154423
27/02/2013 19:22:00,20.76425286,28.92136570,30.76115432,30.52093918,29.91021521,29.33186002
27/02/2013 19:37:00,20.66917975,28.87703728,30.74367152,30.51742296,29.90989743,29.33186002
27/02/2013 19:52:00,20.57892434,28.83241229,30.72619184,30.51390687,29.90989743,29.33186002
27/02/2013 20:07:00,20.49198424,28.78811918,30.70839757,30.51007128,29.90957964,29.33186002
27/02/2013 20:22:00,20.40985558,28.74352959,30.69028886,30.50623585,29.90926186,29.33217581
27/02/2013 20:36:59,20.33283504,28.69864381,30.67250111,30.50240057,29.90894407,29.33217581
27/02/2013 20:52:00,20.26391612,28.65408954,30.65408147,30.49856544,29.90862629,29.33217581
27/02/2013 21:06:59,20.20669038,28.60923916,30.63598278,30.49473046,29.90830851,29.33217581
27/02/2013 21:21:58,20.16384999,28.56440642,30.61725256,30.49025652,29.90767295,29.33217581
27/02/2013 21:36:59,20.15486293,28.51927791,30.59884326,30.48610233,29.90735517,29.33249159
27/02/2013 21:51:58,20.18901457,28.47416711,30.58012009,30.48162878,29.90703739,29.33249159
27/02/2013 22:06:58,20.26361649,28.42938704,30.56108321,30.47747496,29.90640184,29.33249159
27/02/2013 22:21:58,20.40086423,28.38462427,30.54236719,30.47300182,29.90608407,29.33249159
27/02/2013 22:36:58,20.58522064,28.33987873,30.52333757,30.46820940,29.90544852,29.33249159
27/02/2013 22:51:58,20.82754676,28.29546306,30.50399453,30.46341721,29.90481298,29.33249159
27/02/2013 23:06:58,21.11714583,28.25168943,30.48465525,30.45894472,29.90449521,29.33249159
27/02/2013 23:21:57,21.43401183,28.20886957,30.46531973,30.45447244,29.90354191,29.33249159
27/02/2013 23:36:57,21.79840052,28.16637761,30.44567109,30.44904209,29.90322415,29.33249159
27/02/2013 23:51:57,22.08070743,28.12514997,30.42602631,30.44393145,29.90227086,29.33249159
28/02/2013 0:06:56,22.42599866,28.08549745,30.40638539,30.43882108,29.90163534,29.33249159
28/02/2013 0:21:57,22.90522684,28.04710637,30.38643163,30.43371098,29.90099982,29.33249159
28/02/2013 0:36:56,23.36151575,28.01091141,30.36648184,30.42860115,29.90004655,29.33249159
28/02/2013 0:51:56,23.89067821,27.97691055,30.34653602,30.42317225,29.89941104,29.33249159
28/02/2013 1:06:56,24.43526479,27.94541372,30.32627765,30.41774366,29.89845779,29.33249159
28/02/2013 1:21:55,24.97294890,27.91641893,30.30602335,30.41231537,29.89750455,29.33249159
28/02/2013 1:36:56,25.52707107,27.89023604,30.28545675,30.40656811,29.89655131,29.33249159
28/02/2013 1:51:55,26.08563629,27.86748644,30.26521065,30.40114045,29.89591583,29.33217581
28/02/2013 2:06:55,26.65037276,27.84816819,30.24465234,30.39507460,29.89464487,29.33217581
28/02/2013 2:21:55,27.23420471,27.83259118,30.22409822,30.38900913,29.89369167,29.33217581
28/02/2013 2:36:55,27.80108327,27.82075398,30.20354825,30.38326324,29.89273847,29.33186002
28/02/2013 2:51:54,28.34402239,27.81296698,30.18300244,30.37719851,29.89178528,29.33186002
28/02/2013 3:06:54,28.86814777,27.80954085,30.16246078,30.37113416,29.89051437,29.33186002
28/02/2013 3:21:54,29.37266276,27.81047524,30.14192325,30.36507019,29.88956121,29.33154423
28/02/2013 3:36:54,29.84976110,27.81577024,30.12138986,30.35868747,29.88829033,29.33154423
28/02/2013 3:51:54,30.30391539,27.82573793,30.10117639,30.35262427,29.88701947,29.33122845
28/02/2013 4:06:53,30.74447789,27.84006790,30.08096692,30.34592329,29.88574863,29.33122845
28/02/2013 4:21:54,31.15459096,27.85845010,30.06076142,30.33986089,29.88447780,29.33122845
28/02/2013 4:36:53,31.50612934,27.88150966,30.04087552,30.33316078,29.88352469,29.33091267
28/02/2013 4:51:53,31.81269704,27.90862581,30.02099346,30.32614211,29.88193620,29.33091267
28/02/2013 5:06:53,32.10114543,27.93980128,30.00143074,30.31976195,29.88066542,29.33059688
28/02/2013 5:21:52,32.33643437,27.97472734,29.98218716,30.31274425,29.87907697,29.33028110
28/02/2013 5:36:52,32.53642856,28.01309528,29.96357792,30.30604601,29.87780623,29.33028110
28/02/2013 5:51:52,32.68812273,28.05490844,29.94497204,30.29934823,29.87653550,29.32996532
28/02/2013 6:06:52,32.77520801,28.09985826,29.92668476,30.29233200,29.87494712,29.32996532
28/02/2013 6:21:52,32.80600404,28.14732366,29.90903113,30.28531627,29.87335876,29.32964954
28/02/2013 6:36:52,32.79027700,28.19730775,29.89201083,30.27798219,29.87208809,29.32933376
28/02/2013 6:51:51,32.73165413,28.24887597,29.87499332,30.27096749,29.87049977,29.32933376
28/02/2013 7:06:51,32.63382170,28.30234326,29.85892377,30.26363448,29.86891149,29.32901799
28/02/2013 7:21:51,32.48287706,28.35708652,29.84317172,30.25630203,29.86700557,29.32870221
28/02/2013 7:36:50,32.28724111,28.41216855,29.82836695,30.24897012,29.86541734,29.32838644
28/02/2013 7:51:51,32.03811895,28.46790312,29.81387921,30.24195750,29.86382913,29.32807066
28/02/2013 8:06:50,31.75019916,28.52366462,29.80002324,30.23430795,29.86192332,29.32775489
28/02/2013 8:21:50,31.43158484,28.57851273,29.78679880,30.22665899,29.86033517,29.32743911
28/02/2013 8:36:50,31.07872330,28.63275988,29.77452046,30.21932930,29.85842942,29.32743911
28/02/2013 8:51:49,30.69293812,28.68546396,29.76255832,30.21231881,29.85652371,29.32712334
28/02/2013 9:06:50,30.27204452,28.73662292,29.75154177,30.20435294,29.85493564,29.32649180
28/02/2013 9:21:49,29.82215795,28.78529255,29.74115579,30.19670632,29.85303000,29.32649180
28/02/2013 9:36:49,29.37139930,28.83178390,29.73140020,30.18906029,29.85112439,29.32617603
28/02/2013 9:51:49,28.93607809,28.87515135,29.72258947,30.18141486,29.84890122,29.32554450
28/02/2013 10:06:49,28.52817726,28.91539133,29.71409411,30.17377002,29.84699569,29.32522873
28/02/2013 10:21:48,28.14641431,28.95250048,29.70654326,30.16644427,29.84509020,29.32491297
28/02/2013 10:36:49,27.78955819,28.98584643,29.69962211,30.15880060,29.84286717,29.32459720
28/02/2013 10:51:48,27.45518000,29.01574051,29.69333055,30.15115751,29.84096176,29.32396568
28/02/2013 11:06:48,27.13873275,29.04155035,29.68766847,30.14351502,29.83873882,29.32364992
28/02/2013 11:21:48,26.83758699,29.06358793,29.68232123,30.13587312,29.83651593,29.32301840
28/02/2013 11:36:47,26.55192633,29.08153609,29.67791782,30.12855019,29.83429309,29.32270264
28/02/2013 11:51:48,26.28009631,29.09602272,29.67382911,30.12122780,29.83207030,29.32238688
28/02/2013 12:06:47,26.02292341,29.10673145,29.67005505,30.11390596,29.82984756,29.32175537
28/02/2013 12:21:47,25.77755478,29.11366120,29.66722459,30.10626635,29.82762487,29.32112386
28/02/2013 12:36:47,25.54146971,29.11744124,29.66439421,30.09862733,29.82508471,29.32080811
28/02/2013 12:51:46,25.31522696,29.11775625,29.66187838,30.09130715,29.82286213,29.32017660
28/02/2013 13:06:46,25.09785858,29.11523620,29.65999155,30.08430576,29.82032209,29.31954511
28/02/2013 13:21:46,24.88810030,29.10956630,29.65810475,30.07698664,29.81809961,29.31891361
28/02/2013 13:36:46,24.68469707,29.10106199,29.65653244,30.06966807,29.81555970,29.31859786
28/02/2013 13:51:46,24.48609748,29.08972395,29.65527461,30.06266820,29.81301985,29.31796637
28/02/2013 14:06:46,24.29167086,29.07618282,29.65370235,30.05566882,29.81048006,29.31733489
28/02/2013 14:21:45,24.10382834,29.06043943,29.65275900,30.04866994,29.80794034,29.31670341
28/02/2013 14:36:46,23.92315181,29.04217993,29.65150121,30.04198964,29.80540068,29.31607193
28/02/2013 14:51:45,23.75204239,29.02203503,29.65055789,30.03530980,29.80286109,29.31512472
28/02/2013 15:06:44,23.58925922,29.00000577,29.64961457,30.02863040,29.80032156,29.31449325
28/02/2013 15:21:45,23.43265934,28.97640788,29.64835682,30.02226949,29.79746467,29.31386179
28/02/2013 15:36:44,23.27889745,28.95092781,29.64709909,30.01559097,29.79460785,29.31323033
28/02/2013 15:51:44,23.12615028,28.92356686,29.64584137,30.00954889,29.79206853,29.31259887
28/02/2013 16:06:44,22.97592359,28.89495515,29.64458367,30.00318920,29.78921188,29.31165169
28/02/2013 16:21:44,22.83062544,28.86509363,29.64301156,29.99714787,29.78635530,29.31102024
28/02/2013 16:36:43,22.69265866,28.83398329,29.64143948,29.99078896,29.78381619,29.31007308
28/02/2013 16:51:43,22.56170689,28.80162515,29.63923860,29.98474838,29.78095977,29.30944164
28/02/2013 17:06:43,22.43202862,28.76833429,29.63735217,29.97902606,29.77810343,29.30849449
28/02/2013 17:21:43,22.30120925,28.73379759,29.63483698,29.97298619,29.77524717,29.30786306
28/02/2013 17:36:43,22.16744130,28.69864381,29.63232185,29.96726455,29.77239099,29.30691593
28/02/2013 17:51:42,22.03072705,28.66224605,29.62917802,29.96154323,29.76953489,29.30596880
28/02/2013 18:06:43,21.89588329,28.62523272,29.62603429,29.95582224,29.76667887,29.30533739
28/02/2013 18:21:42,21.76260452,28.58729087,29.62257629,29.95010158,29.76382294,29.30439028
28/02/2013 18:36:41,21.63419395,28.54904820,29.61880405,29.94469903,29.76096709,29.30344317
28/02/2013 18:51:42,21.51605375,28.50987837,29.61471761,29.93961455,29.75811131,29.30249608
28/02/2013 19:06:41,21.40636851,28.47040868,29.61031701,29.93421257,29.75493833,29.30154899
28/02/2013 19:21:41,21.30152437,28.43001321,29.60560228,29.92881088,29.75208273,29.30060191
28/02/2013 19:36:41,21.19851310,28.38931886,29.60057346,29.92372720,29.74922721,29.29965484
28/02/2013 19:51:41,21.09553096,28.34801301,29.59523061,29.91864378,29.74637177,29.29870778
28/02/2013 20:06:41,20.99077629,28.30640902,29.58957376,29.91356062,29.74351641,29.29776073
28/02/2013 20:21:41,20.88394948,28.26450716,29.58360296,29.90847771,29.74034388,29.29649800
28/02/2013 20:36:40,20.77715084,28.22199518,29.57731827,29.90371272,29.73748870,29.29555097
28/02/2013 20:51:40,20.67547732,28.17949850,29.57071975,29.89863032,29.73463359,29.29460395
28/02/2013 21:06:40,20.57952398,28.13639245,29.56349327,29.89354817,29.73146135,29.29365693
28/02/2013 21:21:39,20.50907119,28.09330202,29.55626727,29.88910150,29.72860641,29.29270992
28/02/2013 21:36:40,20.50517411,28.04991506,29.54841349,29.88401983,29.72543436,29.29144726
28/02/2013 21:51:39,20.57622595,28.00623183,29.54056027,29.87925600,29.72257959,29.29018461
28/02/2013 22:06:39,20.71026556,27.96256444,29.53207945,29.87449240,29.71972491,29.28923764
28/02/2013 22:21:39,20.90465244,27.91891283,29.52359930,29.86972902,29.71655314,29.28797502
28/02/2013 22:36:38,21.15377389,27.87496529,29.51449174,29.86496586,29.71369862,29.28702806
28/02/2013 22:51:39,21.45895285,27.83165663,29.50538495,29.86020293,29.71052704,29.28576547
28/02/2013 23:06:38,21.80832788,27.78867469,29.49565096,29.85575774,29.70767270,29.28450289
28/02/2013 23:21:38,22.19485240,27.74664170,29.48560390,29.85099525,29.70481843,29.28355596
28/02/2013 23:36:38,22.61872586,27.70555661,29.47555778,29.84623298,29.70164713,29.28229341
28/02/2013 23:51:38,23.09107848,27.66572954,29.46488480,29.84178840,29.69879304,29.28103087
1/03/2013 0:06:37,23.61744147,27.62747024,29.45421288,29.83702656,29.69562192,29.27976835
1/03/2013 0:21:38,24.19195108,27.59139903,29.44291435,29.83226496,29.69276800,29.27850584
1/03/2013 0:36:37,24.82525434,27.55782484,29.43161700,29.82750357,29.68991416,29.27724335
1/03/2013 0:51:37,25.47316456,27.52674562,29.41969331,29.82274241,29.68674332,29.27598087
1/03/2013 1:06:37,26.09086358,27.49878087,29.40777093,29.81798148,29.68388965,29.27471841
1/03/2013 1:21:36,26.69823289,27.47454977,29.39553617,29.81322077,29.68071900,29.27345597
1/03/2013 1:36:37,27.27855513,27.45405014,29.38298913,29.80846028,29.67786551,29.27219353
1/03/2013 1:51:36,27.85467373,27.43759072,29.37044355,29.80370002,29.67469505,29.27093112
1/03/2013 2:06:36,28.43762874,27.42579093,29.35727225,29.79862265,29.67184172,29.26966872
1/03/2013 2:21:36,29.02136507,27.41864949,29.34441609,29.79386285,29.66867144,29.26840633
1/03/2013 2:36:35,29.59780066,27.41616560,29.33093443,29.78878598,29.66581829,29.26714396
1/03/2013 2:51:35,30.13320709,27.41864949,29.31745445,29.78402664,29.66296521,29.26588160
1/03/2013 3:06:35,30.61935781,27.42610144,29.30397613,29.77895026,29.65979521,29.26430368
1/03/2013 3:21:35,31.07036876,27.43852233,29.29049947,29.77387414,29.65694231,29.26304136
1/03/2013 3:36:35,31.47288335,27.45560303,29.27671113,29.76879827,29.65408948,29.26177905
1/03/2013 3:51:35,31.82306362,27.47796669,29.26323783,29.76340543,29.65123673,29.26051676
1/03/2013 4:06:34,32.18470918,27.50468403,29.24945292,29.75833008,29.64806710,29.25893892
1/03/2013 4:21:34,32.53871504,27.53606858,29.23598298,29.75325499,29.64521452,29.25767666
1/03/2013 4:36:34,32.87681223,27.57150213,29.22282789,29.74818015,29.64204509,29.25609886
1/03/2013 4:51:33,33.18533269,27.61098814,29.20967437,29.74278841,29.63919268,29.25483664
1/03/2013 5:06:34,33.43093718,27.65453048,29.19683555,29.73739696,29.63634035,29.25357443
1/03/2013 5:21:33,33.64649385,27.70151109,29.18399823,29.73200579,29.63348810,29.25199669
1/03/2013 5:36:33,33.81617218,27.75162264,29.17147546,29.72629780,29.63063593,29.25073452
1/03/2013 5:51:33,33.93968158,27.80486901,29.15958013,29.72090722,29.62746695,29.24947236
1/03/2013 6:06:33,34.00450162,27.86063122,29.14799908,29.71551693,29.62461495,29.24789468
1/03/2013 6:21:33,34.02013290,27.91860109,29.13673219,29.70980987,29.62176303,29.24663256
1/03/2013 6:36:32,34.01281574,27.97847002,29.12609229,29.70410313,29.61891119,29.24505493
1/03/2013 6:51:32,33.98222411,28.03992892,29.11576631,29.69839671,29.61574258,29.24379283
1/03/2013 7:06:32,33.91343631,28.10266818,29.10606702,29.69300761,29.61289091,29.24221524
1/03/2013 7:21:32,33.76973989,28.16637761,29.09699426,29.68698483,29.61003932,29.24095319
1/03/2013 7:36:31,33.54690911,28.23043384,29.08854787,29.68127937,29.60687098,29.23937564
1/03/2013 7:51:32,33.30721844,28.29452488,29.08072772,29.67525728,29.60401956,29.23811361
1/03/2013 8:06:31,33.06592820,28.35833810,29.07322089,29.66955247,29.60116822,29.23653611
1/03/2013 8:21:31,32.76898465,28.42124707,29.06665282,29.66353107,29.59800016,29.23527412
1/03/2013 8:36:31,32.36739812,28.48325051,29.06071063,29.65782692,29.59514898,29.23369665
1/03/2013 8:51:30,31.93717574,28.54340692,29.05539419,29.65180622,29.59198111,29.23243470
1/03/2013 9:06:31,31.50516084,28.60202711,29.05101614,29.64578587,29.58913011,29.23085728
1/03/2013 9:21:30,31.07486727,28.65816772,29.04726366,29.63976587,29.58596242,29.22927988
1/03/2013 9:36:30,30.66189956,28.71182520,29.04382400,29.63406304,29.58311158,29.22801798
1/03/2013 9:51:30,30.27236318,28.76236810,29.04132250,29.62836053,29.57994408,29.22644062
1/03/2013 10:06:29,29.90086251,28.80979235,29.03944640,29.62234155,29.57709342,29.22486329
1/03/2013 10:21:29,29.54653293,28.85377978,29.03850837,29.61632293,29.57392610,29.22360144
1/03/2013 10:36:29,29.21295411,28.89369766,29.03757034,29.61030467,29.57107561,29.22202415
1/03/2013 10:51:29,28.90430915,28.93017061,29.03757034,29.60428675,29.56790848,29.22044688
1/03/2013 11:06:29,28.62256244,28.96256612,29.03819569,29.59858590,29.56474145,29.21886964
1/03/2013 11:21:29,28.36311315,28.99119530,29.03944640,29.59256867,29.56189121,29.21760787
1/03/2013 11:36:28,28.12329850,29.01574051,29.04100981,29.58718513,29.55872437,29.21603066
1/03/2013 11:51:29,27.89207652,29.03682858,29.04319862,29.58148522,29.55555763,29.21445349
1/03/2013 12:06:28,27.66596577,29.05414271,29.04601286,29.57578563,29.55270764,29.21287634
1/03/2013 12:21:27,27.44524023,29.06799598,29.04882718,29.57008635,29.54954109,29.21129921
1/03/2013 12:36:28,27.22986353,29.07870197,29.05226699,29.56470399,29.54637463,29.20972210
1/03/2013 12:51:27,27.02073003,29.08594486,29.05601964,29.55900533,29.54320827,29.20814502
1/03/2013 13:06:27,26.81749377,29.09066874,29.05977241,29.55362355,29.54004201,29.20688337
1/03/2013 13:21:27,26.62197342,29.09224341,29.06415081,29.54824205,29.53687585,29.20530633
1/03/2013 13:36:27,26.43474648,29.09129861,29.06852937,29.54286082,29.53370978,29.20372931
1/03/2013 13:51:26,26.25546651,29.08751946,29.07322089,29.53779640,29.53054382,29.20215232
1/03/2013 14:06:26,26.08409888,29.08185100,29.07791260,29.53273223,29.52737795,29.20025996
1/03/2013 14:21:26,25.92245436,29.07366373,29.08260451,29.52798479,29.52421218,29.19868302
1/03/2013 14:36:26,25.77233856,29.06358793,29.08729661,29.52292110,29.52104651,29.19710610
1/03/2013 14:51:26,25.63095520,29.05162412,29.09230174,29.51817412,29.51788093,29.19552921
1/03/2013 15:06:25,25.49552124,29.03745814,29.09699426,29.51342735,29.51471545,29.19395233
1/03/2013 15:21:26,25.36387698,29.02203503,29.10168698,29.50868080,29.51155008,29.19237549
1/03/2013 15:36:25,25.24029207,29.00472596,29.10606702,29.50425088,29.50838480,29.19079866
1/03/2013 15:51:25,25.11741290,28.98616106,29.11076012,29.49950475,29.50521961,29.18922186
1/03/2013 16:06:25,24.99065654,28.96602640,29.11514052,29.49539161,29.50205453,29.18764509
1/03/2013 16:21:24,24.85850489,28.94463734,29.11920820,29.49127864,29.49857305,29.18606833
1/03/2013 16:36:24,24.72005429,28.92199459,29.12327602,29.48716583,29.49540817,29.18417626
1/03/2013 16:51:24,24.58415098,28.89841332,29.12671814,29.48305319,29.49224339,29.18259956
1/03/2013 17:06:24,24.45474389,28.87389409,29.13047330,29.47925704,29.48907870,29.18102288
1/03/2013 17:21:24,24.33546724,28.84843752,29.13360270,29.47546104,29.48591411,29.17913090
1/03/2013 17:36:24,24.23055576,28.82204425,29.13673219,29.47166517,29.48274963,29.17755427
1/03/2013 17:51:23,24.13724938,28.79502901,29.13954880,29.46786944,29.47926880,29.17597767
1/03/2013 18:06:23,24.04429266,28.76676421,29.14173955,29.46439015,29.47610452,29.17440109
1/03/2013 18:21:23,23.94288139,28.73819258,29.14393035,29.46154354,29.47294033,29.17250923
1/03/2013 18:36:22,23.83575839,28.70900048,29.14580821,29.45774818,29.46977624,29.17093270
1/03/2013 18:51:23,23.72626731,28.67918838,29.14737311,29.45426923,29.46661225,29.16935620
1/03/2013 19:06:22,23.61289569,28.64875675,29.14862505,29.45079039,29.46344836,29.16746442
1/03/2013 19:21:22,23.50140355,28.61770606,29.14956402,29.44794415,29.46028456,29.16588797
1/03/2013 19:36:22,23.39541955,28.58635032,29.15019000,29.44478176,29.45712086,29.16399626
1/03/2013 19:51:21,23.29311889,28.55437633,29.15050299,29.44193569,29.45395726,29.16241986
1/03/2013 20:06:22,23.19328565,28.52209792,29.15019000,29.43908969,29.45079375,29.16052821
1/03/2013 20:21:21,23.09652030,28.48920208,29.14987701,29.43592757,29.44794668,29.15895186
1/03/2013 20:36:21,22.99888953,28.45600247,29.14925103,29.43308174,29.44478336,29.15706027
1/03/2013 20:51:21,22.91036221,28.42281240,29.14799908,29.43023599,29.44162014,29.15548397
1/03/2013 21:06:21,22.83908111,28.38900588,29.14674715,29.42739032,29.43845702,29.15359244
1/03/2013 21:21:20,22.78170922,28.35489630,29.14486927,29.42517707,29.43561029,29.15201620
1/03/2013 21:36:21,22.79650382,28.32079669,29.14299143,29.42233153,29.43244735,29.15012473
1/03/2013 21:51:20,22.90824763,28.28608162,29.14048769,29.41980223,29.42928450,29.14854854
1/03/2013 22:06:20,23.10165992,28.25168943,29.13767105,29.41695684,29.42643803,29.14665714
1/03/2013 22:21:20,23.36272651,28.21699477,29.13485449,29.41474382,29.42327537,29.14476577
1/03/2013 22:36:19,23.68624661,28.18231031,29.13141211,29.41221470,29.42042906,29.14318965
1/03/2013 22:51:20,24.06221217,28.14794833,29.12765692,29.40968565,29.41726659,29.14129834
1/03/2013 23:06:19,24.48244435,28.11422079,29.12390185,29.40715665,29.41442044,29.13940707
1/03/2013 23:21:19,24.94181243,28.08112711,29.11952110,29.40462772,29.41125815,29.13751583
1/03/2013 23:36:19,25.43152225,28.04960298,29.11482763,29.40209885,29.40841217,29.13593982
1/03/2013 23:51:18,25.96085186,28.01933513,29.10982148,29.39957004,29.40556628,29.13404864
2/03/2013 0:06:18,26.52107991,27.99094644,29.10481556,29.39704130,29.40272045,29.13215750
2/03/2013 0:21:18,27.09628899,27.96505930,29.09918417,29.39482869,29.39955852,29.13026639
2/03/2013 0:36:18,27.68712639,27.94198387,29.09355306,29.39230006,29.39671287,29.12869049
2/03/2013 0:51:18,28.28489235,27.92171853,29.08760943,29.38977149,29.39386729,29.12679944
2/03/2013 1:06:18,28.87600793,27.90488529,29.08104051,29.38724298,29.39102179,29.12490842
2/03/2013 1:21:17,29.46999462,27.89210606,29.07447199,29.38439848,29.38786022,29.12333260
2/03/2013 1:36:18,30.05432146,27.88306790,29.06759109,29.38218614,29.38501489,29.12144165
2/03/2013 1:51:17,30.64078627,27.87870489,29.06071063,29.37934178,29.38216963,29.11955073
2/03/2013 2:06:16,31.24275230,27.87839325,29.05351786,29.37681352,29.37964058,29.11765984
2/03/2013 2:21:17,31.82759937,27.88306790,29.04601286,29.37428532,29.37679547,29.11576899
2/03/2013 2:36:16,32.36935410,27.89241773,29.03850837,29.37175719,29.37395045,29.11419330
2/03/2013 2:51:16,32.87976387,27.90675554,29.03069173,29.36891311,29.37110550,29.11230251
2/03/2013 3:06:16,33.37482805,27.92577133,29.02318826,29.36638510,29.36857672,29.11041175
2/03/2013 3:21:16,33.85864831,27.94977913,29.01537269,29.36385716,29.36573191,29.10852103
2/03/2013 3:36:16,34.29869311,27.97878191,29.00755767,29.36101329,29.36288719,29.10694545
2/03/2013 3:51:15,34.71171246,28.01247132,28.99974319,29.35848548,29.36035861,29.10505479
2/03/2013 4:06:15,35.09730110,28.05085130,28.99192926,29.35532580,29.35783009,29.10316416
2/03/2013 4:21:15,35.45675626,28.09361421,28.98442839,29.35248216,29.35498559,29.10127356
2/03/2013 4:36:15,35.79039643,28.14045250,28.97692803,29.34963861,29.35245720,29.09969809
2/03/2013 4:51:14,36.07360227,28.19137103,28.96974066,29.34679513,29.34992888,29.09780756
2/03/2013 5:06:15,36.33906284,28.24606258,28.96255374,29.34363580,29.34708459,29.09591706
2/03/2013 5:21:14,36.58073102,28.30421975,28.95599217,29.34079249,29.34455640,29.09402659
2/03/2013 5:36:14,36.76244793,28.36553491,28.94943099,29.33763334,29.34202826,29.09245123
2/03/2013 5:51:14,36.90276917,28.43001321,28.94349502,29.33479018,29.33950020,29.09056082
2/03/2013 6:06:13,37.00109570,28.49672030,28.93787175,29.33163122,29.33665619,29.08867045
2/03/2013 6:21:14,37.05135221,28.56628716,28.93287352,29.32847234,29.33412825,29.08709516
2/03/2013 6:36:13,37.06314186,28.63746461,28.92818789,29.32531356,29.33160038,29.08520485
2/03/2013 6:51:13,37.03609805,28.71056976,28.92412716,29.32183902,29.32907256,29.08331458
2/03/2013 7:06:13,36.98377444,28.78466442,28.92069128,29.31868044,29.32654481,29.08173937
2/03/2013 7:21:13,36.88374336,28.85975084,28.91756784,29.31552196,29.32401711,29.07984916
2/03/2013 7:36:12,36.73069067,28.93520230,28.91538148,29.31236357,29.32148948,29.07827400
2/03/2013 7:51:12,36.52427843,29.01070515,28.91350749,29.30888945,29.31896191,29.07638385
2/03/2013 8:06:12,36.28177599,29.08594486,28.91257051,29.30541545,29.31643441,29.07449373
2/03/2013 8:21:12,36.00013404,29.16029091,28.91194586,29.30225736,29.31390696,29.07291865
2/03/2013 8:36:12,35.67844581,29.23342640,28.91257051,29.29878358,29.31137958,29.07102859
2/03/2013 8:51:11,35.31858321,29.30503359,28.91350749,29.29530991,29.30885225,29.06945357
2/03/2013 9:06:12,34.92074800,29.37479392,28.91506915,29.29183636,29.30632499,29.06756357
2/03/2013 9:21:11,34.48250323,29.44238803,28.91756784,29.28836292,29.30379779,29.06598860
2/03/2013 9:36:10,34.03310589,29.50717971,28.92069128,29.28520535,29.30127065,29.06409866
2/03/2013 9:51:11,33.59056564,29.56916399,28.92443952,29.28173213,29.29874358,29.06252374
2/03/2013 10:06:10,33.16492628,29.62801956,28.92881263,29.27857475,29.29621656,29.06063386
2/03/2013 10:21:10,32.75948672,29.68310793,28.93381067,29.27510175,29.29368960,29.05905899
2/03/2013 10:36:10,32.37424424,29.73442325,28.93974614,29.27162886,29.29116271,29.05716918
2/03/2013 10:51:10,32.01019383,29.78196003,28.94599434,29.26815609,29.28863588,29.05527940
2/03/2013 11:06:10,31.66769106,29.82539602,28.95286775,29.26531481,29.28610911,29.05370460
2/03/2013 11:21:09,31.34163155,29.86472612,28.96036651,29.26215793,29.28358240,29.05181488
2/03/2013 11:36:09,31.03117667,29.89994564,28.96849072,29.25868547,29.28105575,29.05024014
2/03/2013 11:51:09,30.73519228,29.93105041,28.97692803,29.25552879,29.27852916,29.04835048
