uri,title,created,author,pdf,keywords,Column
http://kulturarvsdata.se/raa/fornvannen/2001_187,Det nordligaste av alla : ett karolingiskt dräktspänne från Hammarby socken i Uppland i belysning av ett äldre praktfynd,2001,"Lamm, Jan Peder",http://samla.raa.se/xmlui/bitstream/handle/raa/2992/2001_187.pdf,"Sverige,Järnåldern,Uppland,Dräktspännen,Svärdsknappar,Hammarby",
http://kulturarvsdata.se/raa/fornvannen/2001_217,Romerska kärl i Uppland och Västmanland,2001,"Andersson, Kent",http://samla.raa.se/xmlui/bitstream/handle/raa/3000/2001_217.pdf,"Sverige,Järnåldern,Uppland,Västmanland,Romersk import,Bronskärl,Glaskärl",
http://kulturarvsdata.se/raa/fornvannen/2001_272,Ryktet om de gotländska farmännens död är högaktuellt,2001,"Wase, Dick",http://samla.raa.se/xmlui/bitstream/handle/raa/3005/2001_272.pdf,"Sverige,Medeltiden,Gotland,Handel",
http://kulturarvsdata.se/raa/fornvannen/2001_243,"Kloster, klosterliknande inrättningar och klostertraditioner",2001,"Lovén, Christian",http://samla.raa.se/xmlui/bitstream/handle/raa/3003/2001_243.pdf,"Sverige,Medeltiden,Klosterväsen",
http://kulturarvsdata.se/raa/fornvannen/2001_279,"A thermoluminescence date for the Rällinge hill fort, Raä 32, Helgarö parish, Södermanland : possible evidence of Ingjald's fiery demise?",2001,"Kresten, Peter",http://samla.raa.se/xmlui/bitstream/handle/raa/3007/2001_279.pdf,"Sverige,Södermanland,Fornborgar,Helgarö,Rällinge,Thermoluminiscens",
http://kulturarvsdata.se/raa/fornvannen/2000_255,Pseudo-arkeologi vid högskolorna,2000,"Lindström, Jonathan",http://samla.raa.se/xmlui/bitstream/handle/raa/2969/2000_255.pdf,"Arkeologisk debatt,1900-talet,Arkeologisk forskning,Utbildning",
http://kulturarvsdata.se/raa/fornvannen/2000_183,Vad etnicitet inte är,2000,"Werbart, Bozena",http://samla.raa.se/xmlui/bitstream/handle/raa/2963/2000_183.pdf,"Arkeologisk debatt,Etnicitet,Kulturell identitet",
http://kulturarvsdata.se/raa/fornvannen/2000_001,Portuguese passage graves in the light of the Easter moon,2000,"Roslund, Curt & Kristiansen, Yasmine & Hårdh, Birgitta",http://samla.raa.se/xmlui/bitstream/handle/raa/2974/2000_001.pdf,"Gånggrifter,Portugal,Månkult",
http://kulturarvsdata.se/raa/fornvannen/2000_259,"European Association of Archaeologists : sjätte årliga mötet, Lissabon 13-17 september 2000",2000,"Rundkvist, Martin",http://samla.raa.se/xmlui/bitstream/handle/raa/2970/2000_259.pdf,"Konferenser,Arkeologi,European Association of Archaeologists",
http://kulturarvsdata.se/raa/fornvannen/2000_121,Castella Maris Baltici V : en borgforskningsresa till Danmark september 1999,2000,"Josephson, Magnus",http://samla.raa.se/xmlui/bitstream/handle/raa/2960/2000_121.pdf,"Konferenser,Östersjöländerna,Borgar",
http://kulturarvsdata.se/raa/fornvannen/2000_033,Vitalis på nätet,2000,"Larsson, Gun",http://samla.raa.se/xmlui/bitstream/handle/raa/2955/2000_033.pdf,"Kulturmiljövård,Vitterhetsakademiens bibliotek,Bibliotekskataloger,Databaser",
http://kulturarvsdata.se/raa/fornvannen/2000_237,Gotiseringen av Gotlands kyrkor och den gotländska landsbygden,2000,"Pitkänen, Mika",http://samla.raa.se/xmlui/bitstream/handle/raa/2967/2000_237.pdf,"Kyrkor,Sverige,Medeltiden,Gotland,Gotisk arkitektur",
http://kulturarvsdata.se/raa/fornvannen/2000_023,Via Regia - Kungsvägen - Eriksgatan,2000,"Hernfjäll, Viola",http://samla.raa.se/xmlui/bitstream/handle/raa/2951/2000_023.pdf,"Kyrkor,Sverige,Medeltiden,Västergötland,Muralmåleri,Ikonografi,Via regia (motiv i konsten),Eriksberg",
http://kulturarvsdata.se/raa/fornvannen/2000_189,Att gräva agrarhistoriska lämningar : seminarium i Lund 1998,2000,"Häggström, Leif",http://samla.raa.se/xmlui/bitstream/handle/raa/2964/2000_189.pdf,"Röjningsrösen,Odlingshistoria",
http://kulturarvsdata.se/raa/fornvannen/2000_030,Gad Rausing död,2000,"Ambrosiani, Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/2952/2000_030.pdf,"Sverige,Arkeologer,1900-talet,Rausing, Gad",
http://kulturarvsdata.se/raa/fornvannen/2000_035,Nationalismen i den svenska arkeologin under 1900-talet,2000,"Baudou, Evert",http://samla.raa.se/xmlui/bitstream/handle/raa/2953/2000_035.pdf,"Sverige,Arkeologi,1900-talet,Nationalism,Nazism",
http://kulturarvsdata.se/raa/fornvannen/2000_251,Svar till Evert Baudou angående nationalismen i den svenska arkeologin under 1900-talet,2000,"Werbart, Bozena",http://samla.raa.se/xmlui/bitstream/handle/raa/2968/2000_251.pdf,"Sverige,Arkeologisk debatt,1900-talet,Nationalism,Nazism",
http://kulturarvsdata.se/raa/fornvannen/2000_101,Gränsland : symbolik och samhällsstruktur i bronsålderns Bohuslän,2000,"Selling, Susanne",http://samla.raa.se/xmlui/bitstream/handle/raa/2958/2000_101.pdf,"Sverige,Bronsåldern,Bohuslän,Bronsföremål,Rösen,Samhällsorganisation",
http://kulturarvsdata.se/raa/fornvannen/2000_109,En invandrad gud? : kring en märklig gotländsk bildsten,2000,"Hermodsson, Lars",http://samla.raa.se/xmlui/bitstream/handle/raa/2959/2000_109.pdf,"Sverige,Järnåldern,Ornamentik,Gotland,Bildstenar,Kelter,Smiss,När,Gudar",
http://kulturarvsdata.se/raa/fornvannen/2000_013,Odensymbolik i Birkas garnison,2000,"Kitzler Åhfeldt, Laila",http://samla.raa.se/xmlui/bitstream/handle/raa/2973/2000_013.pdf,"Sverige,Järnåldern,Spjutspetsar,Vikingatiden,Uppland,Byggnadsoffer,Adeksö",
http://kulturarvsdata.se/raa/fornvannen/2000_145,Den förhistoriska bebyggelsen i Gamla Uppsala : preliminära tolkningar och omtolkningar av bebyggelseutveckling och organisation,2000,"Ljungkvist, John",http://samla.raa.se/xmlui/bitstream/handle/raa/2961/2000_145.pdf,"Sverige,Järnåldern,Utgrävningar,Uppland,Gamla Uppsala,Bebyggelsearkeologi,Bebyggelseutveckling",
http://kulturarvsdata.se/raa/fornvannen/2000_047,"Vetenskapshistoriska tillbakablickar inom arkeologi, konstvetenskap och numismatik : Svenska Fornminnesföreningens symposium i Stockholm",2000,"Ringstedt, Nils",http://samla.raa.se/xmlui/bitstream/handle/raa/2972/2000_047.pdf,"Sverige,Konferenser,Arkeologi,Konsthistoria,Numismatik,Vetenskapshistoria",
http://kulturarvsdata.se/raa/fornvannen/2000_042,Hur länge for de gotländska farmännen?,2000,"Lerbom, Jens",http://samla.raa.se/xmlui/bitstream/handle/raa/2954/2000_042.pdf,"Sverige,Medeltiden,Gotland,Historia,Bönder",
http://kulturarvsdata.se/raa/fornvannen/2000_165,Liljestenarna och Sveriges kristnande från Bysans,2000,"Rhodin, Leon & Lindblom, Verner & Gren, Leif",http://samla.raa.se/xmlui/bitstream/handle/raa/2962/2000_165.pdf,"Sverige,Medeltiden,Västergötland,Bysantinsk konst,Liljestenar",
http://kulturarvsdata.se/raa/fornvannen/2000_192,Framgångsrikt liljestensseminarium - men liljestenarnas framtid är trots det osäker,2000,"Bågenholm, Gösta",http://samla.raa.se/xmlui/bitstream/handle/raa/2965/2000_192.pdf,"Sverige,Medeltiden,Västergötland,Liljestenar",
http://kulturarvsdata.se/raa/fornvannen/2000_217,Var låg Linköpings franciskankonvent?,2000,"Tagesson, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2966/2000_217.pdf,"Sverige,Medeltiden,Östergötland,Linköping,Klosterbyggnader,Franciskanorden,Franciskankloster",
http://kulturarvsdata.se/raa/fornvannen/2000_073,Barumkvinnan : nya forskningsrön,2000,"Sten, Sabine",http://samla.raa.se/xmlui/bitstream/handle/raa/2956/2000_073.pdf,"Sverige,Skåne,Osteologi,Bäckaskogskvinnan",
http://kulturarvsdata.se/raa/fornvannen/2000_089,"Nyupptäckta hällmålningar i Jämtland och Härjedalen : bevarande, dokumentation och tillgänglighet",2000,"Aronsson, Kjell-Åke & Ljungdahl, Ewa",http://samla.raa.se/xmlui/bitstream/handle/raa/2957/2000_089.pdf,"Sverige,Stenåldern,Neolitisk tid,Hällmålningar,Vittring,Jämtland,Härjedalen,Rogen",
http://kulturarvsdata.se/raa/fornvannen/2000_119,Naust på Björkö?,2000,"Wåhlander, Linda",http://samla.raa.se/xmlui/bitstream/handle/raa/2971/2000_119.pdf,"Sverige,Vikingatiden,Uppland,Båthus",
http://kulturarvsdata.se/raa/fornvannen/1999_273,Vad är etnicitet?,1999,"Bågenholm, Gösta",http://samla.raa.se/xmlui/bitstream/handle/raa/2937/1999_273.pdf,"Arkeologisk debatt,Etnicitet,Kulturell identitet",
http://kulturarvsdata.se/raa/fornvannen/1999_016,Från Treasure Trove till Treasure Act,1999,"Adlercreutz, Thomas",http://samla.raa.se/xmlui/bitstream/handle/raa/2936/1999_016.pdf,"England,1900-talet,Kulturminneslagen,Fornminnen,Wales,Lagstiftning,Treasure Act,Skottland",
http://kulturarvsdata.se/raa/fornvannen/1999_285,"European Association of Archaeologists, femte årliga mötet, Bournemouth 15-19 september 1999",1999,"Rundkvist, Martin",http://samla.raa.se/xmlui/bitstream/handle/raa/2950/1999_285.pdf,"Europa,Konferenser,England,Arkeologi,European Association of Archaeologists. Annual Meeting 1999 : Bournemouth),Bournemouth",
http://kulturarvsdata.se/raa/fornvannen/1999_113,Kommande utställningar,1999,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2945/1999_113.pdf,"Europa,Utställningar",
http://kulturarvsdata.se/raa/fornvannen/1999_110,Utställning om höggotisk konst i Paris,1999,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2944/1999_110.pdf,"Frankrike,Gotisk konst,Konstutställningar,Paris",
http://kulturarvsdata.se/raa/fornvannen/1999_205,Neanderthalarna : våra kära kusiner eller avlägsna släktingar; plagiatörer eller innovatörer,1999,"Larsson, Lars",http://samla.raa.se/xmlui/bitstream/handle/raa/2948/1999_205.pdf,"Gibraltar and the Neanderthals 1848-1998 (1998 : Gibraltar),Konferenser,Spanien,Gibraltar,Neandertalmänniskan",
http://kulturarvsdata.se/raa/fornvannen/1999_199,Det kyrkliga kulturarvet hotat,1999,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2931/1999_199.pdf,"Hälsingland,Sverige,Kyrklig konst,Kulturföremål (skydd),Ångermanland,Trönö,Relikskrin,Ullånger",
http://kulturarvsdata.se/raa/fornvannen/1999_089,Forntid till salu : rovgrävning och handel med kulturföremål i och utanför Sverige,1999,"Lundén, Staffan & Häggström, Leif",http://samla.raa.se/xmlui/bitstream/handle/raa/2925/1999_089.pdf,"Kulturföremål (skydd),Handel,Kulturarv",
http://kulturarvsdata.se/raa/fornvannen/1999_169,En medeltida paxtavla från Lönsås kyrka,1999,"Gustavson, Helmer & Skoglund Ohlsén, Marie & Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2928/1999_169.pdf,"Kyrkor,Sverige,Medeltiden,Östergötland,Lönsås,Paxtavlor,Benarbeten",
http://kulturarvsdata.se/raa/fornvannen/1999_255,"De la Gardies kyrkorestaureringar i Västergötland : restaureringsprinciper, byggmästare och verkstäder",1999,"Rosell, Ingrid",http://samla.raa.se/xmlui/bitstream/handle/raa/2940/1999_255.pdf,"Kyrkor,Sverige,Västergötland,1600-talet,Kyrkorestaurering,De la Gardie, Magnus Gabriel, 1622-1686,Restaureringsideologi",
http://kulturarvsdata.se/raa/fornvannen/1999_115,Middelalder 99 i Danmark,1999,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2946/1999_115.pdf,"Medeltiden,Danmark,Historia,Utställningar",
http://kulturarvsdata.se/raa/fornvannen/1999_073,"Den samiska pilbågen rekonstruerad : en jämförande analys av fynd från Sverige, Norge och Finland",1999,"Insulander, Ragnar",http://samla.raa.se/xmlui/bitstream/handle/raa/2924/1999_073.pdf,"Samer,Norden,Pilbågar",
http://kulturarvsdata.se/raa/fornvannen/1999_179,"Sörling, Faith-Ell och Händel - tre tecknare i Akademiens tjänst",1999,"Hedman, Sara",http://samla.raa.se/xmlui/bitstream/handle/raa/2929/1999_179.pdf,"Sverige,1800-talet,1900-talet,Sörling, Olof, 1852-1927,Händel, Bengt, 1925-,Faith-Ell, Harald, 1888-1971,Tecknare,Teckningskonst,Arkeologiska illustrationer,Kungl. Vitterhets-, historie- och antikvitetsakademien",
http://kulturarvsdata.se/raa/fornvannen/1999_187,"Nyupptäckta hällristningar vid Laxforsen, Nordmalings socken, Västerbottens län - en kort notis",1999,"Larsson, Thomas B.",http://samla.raa.se/xmlui/bitstream/handle/raa/2930/1999_187.pdf,"Sverige,Bronsåldern,Hällristningar,Ångermanland,Nordmaling,Laxforsen",
http://kulturarvsdata.se/raa/fornvannen/1999_279,"Margrete 1 : Nordens frue og husbond : Kalmarunionen 600 år : utställning i Köpenhamn, Kalmar, Tavastehus och Akershus",1999,"Eimer, Gerhard",http://samla.raa.se/xmlui/bitstream/handle/raa/2949/1999_279.pdf,"Sverige,Danmark,Finland,Margareta, drottning av Danmark, Sverige och Norge, 1353-1412,Utställningar,Köpenhamn,Kalmar,Tavastehus,Norge,Akershus,Kalmarunionen",
http://kulturarvsdata.se/raa/fornvannen/1999_026,Vad händer med Kol 14-forskningen i Sverige?,1999,"Damell, David",http://samla.raa.se/xmlui/bitstream/handle/raa/2941/1999_026.pdf,"Sverige,Datering,Kol-14-datering",
http://kulturarvsdata.se/raa/fornvannen/1999_107,"European Association of Archaeologists : fjärde årliga mötet, Göteborg 23-27 september 1998",1999,"Rundkvist, Martin",http://samla.raa.se/xmlui/bitstream/handle/raa/2942/1999_107.pdf,"Sverige,Europa,Konferenser,Arkeologi,European Association of Archaeologists. Annual Meeting 1998 : Göteborg),Göteborg",
http://kulturarvsdata.se/raa/fornvannen/1999_145,Gravfält kontra kyrkogård - Bysans kontra Rom? : diskussion kring det senvikingatida begravningsskicket på Gotland utifrån gravfältet Stora Hallvards och Silte kyrkas kyrkogård,1999,"Liljeholm, Nora",http://samla.raa.se/xmlui/bitstream/handle/raa/2926/1999_145.pdf,"Sverige,Gotland,Gravfält,Kyrkogårdar,Stora Hallvards,Silte,Ortodoxa kyrkor",
http://kulturarvsdata.se/raa/fornvannen/1999_190,Sveriges äldsta latinska versinskrifter,1999,"Önnerfors, Alf",http://samla.raa.se/xmlui/bitstream/handle/raa/2947/1999_190.pdf,"Sverige,Medeltiden,Södermanland,Botkyrka,Latinska inskrifter",
http://kulturarvsdata.se/raa/fornvannen/1999_161,Ett nyfunnet dokument rörande Torshälla stads äldsta belägenhet,1999,"Lidén, Hans A. & Persson, Leif",http://samla.raa.se/xmlui/bitstream/handle/raa/2927/1999_161.pdf,"Sverige,Medeltiden,Södermanland,Medeltidsarkeologi,Historia,Torshälla",
http://kulturarvsdata.se/raa/fornvannen/1999_105,Ett pålverk i Eskilstunaån,1999,"Lorin, Olle",http://samla.raa.se/xmlui/bitstream/handle/raa/2934/1999_105.pdf,"Sverige,Södermanland,Pålbyggnader,Eskilstunaån",
http://kulturarvsdata.se/raa/fornvannen/1999_245,Krigaramuletter från Rus' i Sigtunas svarta jord,1999,"Edberg, Rune",http://samla.raa.se/xmlui/bitstream/handle/raa/2938/1999_245.pdf,"Sverige,Uppland,Amuletter,Sigtuna,Miniatyryxor,Rus",
http://kulturarvsdata.se/raa/fornvannen/1999_225,"""Århundradets brakteat"" : kring fyndet av en unik tionde brakteat från Söderby i Danmarks socken, Uppland",1999,"Lamm, Jan Peder & Hydman, Hubert & Axboe, Morten",http://samla.raa.se/xmlui/bitstream/handle/raa/2939/1999_225.pdf,"Sverige,Uppland,Danmark,Folkvandringstiden,Brakteater,Söderby",
http://kulturarvsdata.se/raa/fornvannen/1999_193,1000-talets mälardalska klassresa,1999,"Herschend, Frands",http://samla.raa.se/xmlui/bitstream/handle/raa/2932/1999_193.pdf,"Sverige,Vikingatiden,Runstenar,Bebyggelsehistoria,Mälarlandskapen",
http://kulturarvsdata.se/raa/fornvannen/1999_196,Runstenar och statistik,1999,"Larsson, Mats G.",http://samla.raa.se/xmlui/bitstream/handle/raa/2933/1999_196.pdf,"Sverige,Vikingatiden,Runstenar,Bebyggelsehistoria,Mälarlandskapen",
http://kulturarvsdata.se/raa/fornvannen/1999_013,Tre likarmade spännen från ett gravfält på Helgö,1999,"Melin, Julie",http://samla.raa.se/xmlui/bitstream/handle/raa/2935/1999_013.pdf,"Sverige,Vikingatiden,Uppland,Smycken,Helgö,Ekerö,Likarmade spännen",
http://kulturarvsdata.se/raa/fornvannen/1999_108,The EAA principles of conduct for archaeologists involved in contract archaeological work,1999,"Thomas, Roger",http://samla.raa.se/xmlui/bitstream/handle/raa/2943/1999_108.pdf,"Uppdragsarkeologi,European Association of Archaeologists",
http://kulturarvsdata.se/raa/fornvannen/1999_019,Kampen om Nordvegen : några synpunkter på det vikingatida samhällssystemet med utgångspunkt i en ny bok om politiska konflikter i Västnorge,1999,"Bäck, Mathias",http://samla.raa.se/xmlui/bitstream/handle/raa/2923/1999_019.pdf,"Vikingatiden,Norden,Samhällsorganisation",
http://kulturarvsdata.se/raa/fornvannen/1999_001,Med Aifur till Aifur : slutrapport från en experimentell östledsfärd,1999,"Edberg, Rune",http://samla.raa.se/xmlui/bitstream/handle/raa/2922/1999_001.pdf,"Vikingatiden,Vikingafärder,Vikingaskepp (landdragning),Aifur",
http://kulturarvsdata.se/raa/fornvannen/1998_255,Internet-arkeologi,1998,"Welinder, Stig",http://samla.raa.se/xmlui/bitstream/handle/raa/2920/1998_255.pdf,"Arkeologi,Högskoleutbildning,Internet",
http://kulturarvsdata.se/raa/fornvannen/1998_199,Arkeologi och människor,1998,"Welinder, Stig",http://samla.raa.se/xmlui/bitstream/handle/raa/2913/1998_199.pdf,"Arkeologi,Människosyn",
http://kulturarvsdata.se/raa/fornvannen/1998_030,Arkeologi och Martin Heidegger : reflektioner kring en uppsats av Håkan Karlsson,1998,"Cornell, Per E.",http://samla.raa.se/xmlui/bitstream/handle/raa/2891/1998_030.pdf,"Arkeologisk debatt,Arkeologisk teori,Postprocessuell arkeologi,Filosofi",
http://kulturarvsdata.se/raa/fornvannen/1998_034,"En kontemplativ kommentar till Per Cornells ""Arkeologi och Martin Heidegger""",1998,"Karlsson, Håkan",http://samla.raa.se/xmlui/bitstream/handle/raa/2895/1998_034.pdf,"Arkeologisk debatt,Arkeologisk teori,Postprocessuell arkeologi,Filosofi",
http://kulturarvsdata.se/raa/fornvannen/1998_027,Om dendrokronologisk datering,1998,"Hauglid, Roar",http://samla.raa.se/xmlui/bitstream/handle/raa/2903/1998_027.pdf,"Arkeologisk metod,Datering,Arkeologisk debatt,Norden,Dendrokronologi",
http://kulturarvsdata.se/raa/fornvannen/1998_258,Kommentar till Thomas Bartholins artikel om dendrokronologins tillförlitlighet,1998,"Bråthen, Alf",http://samla.raa.se/xmlui/bitstream/handle/raa/2921/1998_258.pdf,Dendrokronologi,
http://kulturarvsdata.se/raa/fornvannen/1998_201,Second thoughts on some names of days,1998,"Ekermann, Jan",http://samla.raa.se/xmlui/bitstream/handle/raa/2914/1998_201.pdf,"Etymologi,Veckodagar,Fornnordisk mytologi",
http://kulturarvsdata.se/raa/fornvannen/1998_191,Birka och Gamla Uppsala - museer och myter,1998,"Trotzig, Gustaf",http://samla.raa.se/xmlui/bitstream/handle/raa/2912/1998_191.pdf,"Gamla Uppsala,Björkö,Birkamuseet,Gamla Uppsala historiskt centrum,Arkeologiska museer",
http://kulturarvsdata.se/raa/fornvannen/1998_125,Varför finns uppländska krucifix i Norrland? : krucifixen i Järvsö och Segersta i Hälsingland,1998,"Jacobsson, Carina",http://samla.raa.se/xmlui/bitstream/handle/raa/2906/1998_125.pdf,"Hälsingland,Kyrkor,Träskulptur,Sverige,Medeltiden,Krucifix,Ikonografi,Järvsö,Segersta",
http://kulturarvsdata.se/raa/fornvannen/1998_089,Ett beslag tillverkat av tvättfatsplåt : påträffat i S:t Olofs hamn på Drakön,1998,"Huggert, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/2892/1998_089.pdf,"Hälsingland,Sverige,Medeltiden,Hamnar,Beslag,Drakön,Mässing,Sankt Olofs hamn (Hälsingland),Tvättfat",
http://kulturarvsdata.se/raa/fornvannen/1998_202,The Viking weathervanes were not navigation instruments!,1998,"Christensen, Arne Emil",http://samla.raa.se/xmlui/bitstream/handle/raa/2915/1998_202.pdf,"Järnåldern,Vikingatiden,Norden,Vindflöjlar,Navigationsinstrument",
http://kulturarvsdata.se/raa/fornvannen/1998_081,Kultisk keramikk i jernalderen,1998,"Hoftun, Oddgeir",http://samla.raa.se/xmlui/bitstream/handle/raa/2901/1998_081.pdf,"Keramik,Norge,Kult,Offer,Bergen,Årstad",
http://kulturarvsdata.se/raa/fornvannen/1998_205,Arkeologi och politik,1998,"Trotzig, Gustaf",http://samla.raa.se/xmlui/bitstream/handle/raa/2917/1998_205.pdf,"Konferenser,Arkeologi,World archaeological congress,Kroatien,Split,Politik,Indien,Ayodhya",
http://kulturarvsdata.se/raa/fornvannen/1998_141,Dendrokronologiens tilforlidelighed,1998,"Bartholin, Thomas S.",http://samla.raa.se/xmlui/bitstream/handle/raa/2894/1998_141.pdf,"Kyrkor,Arkeologisk metod,Arkeologisk debatt,Dendrokronologi",
http://kulturarvsdata.se/raa/fornvannen/1998_142,Problemen med 14C-datering av kalkbruk,1998,"Hiekkanen, Markus",http://samla.raa.se/xmlui/bitstream/handle/raa/2904/1998_142.pdf,"Kyrkor,Arkeologisk metod,Datering,Arkeologisk debatt,Kol-14-datering,Kalkbruk,Åland",
http://kulturarvsdata.se/raa/fornvannen/1998_241,Bolstad kyrka : dateringsbidrag till byggnadshistorien,1998,"Ekre, Rune",http://samla.raa.se/xmlui/bitstream/handle/raa/2893/1998_241.pdf,"Kyrkor,Sverige,Datering,Dalsland,Byggnadshistoria,Bolstad",
http://kulturarvsdata.se/raa/fornvannen/1998_001,Kring ett Limogeskrucifix i Vårvik på Dal,1998,"Nilsén, Anna",http://samla.raa.se/xmlui/bitstream/handle/raa/2900/1998_001.pdf,"Kyrkor,Sverige,Medeltiden,1200-talet,Kyrkoinventarier,Krucifix,Dalsland,Limoges,Vårvik",
http://kulturarvsdata.se/raa/fornvannen/1998_023,Historisk metallurgi,1998,"Espelund, Arne",http://samla.raa.se/xmlui/bitstream/handle/raa/2897/1998_023.pdf,"Medeltiden,Järnframställning,Arkeologisk debatt,Norden,Masugnar,Blästerugnar",
http://kulturarvsdata.se/raa/fornvannen/1998_249,Islands nationalmuseum stänger,1998,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2918/1998_249.pdf,"Museer,Island,Þjóðminjasafn Íslands",
http://kulturarvsdata.se/raa/fornvannen/1998_251,Kulturforum i Berlin fullbordat,1998,"Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2919/1998_251.pdf,"Museihistoria,Museer,Tyskland,Berlin",
http://kulturarvsdata.se/raa/fornvannen/1998_097,"UbiR, YbiR, ybir : är det U485 Ofeg Öpir?",1998,"Herschend, Frands",http://samla.raa.se/xmlui/bitstream/handle/raa/2905/1998_097.pdf,"Runinskrifter,Öpir,Runstensornamentik,Runristare",
http://kulturarvsdata.se/raa/fornvannen/1998_135,Monica Rydbecks tryckta skrifter,1998,"Nyman, Sten & Tegnér, Göran",http://samla.raa.se/xmlui/bitstream/handle/raa/2902/1998_135.pdf,"Sverige,Arkeologer,Bibliografi,Rydbeck, Monica, 1906-1998",
http://kulturarvsdata.se/raa/fornvannen/1998_167,Hushållsekonomisk arkeologi - några metoder och tillämpningar,1998,"Ringstedt, Nils",http://samla.raa.se/xmlui/bitstream/handle/raa/2910/1998_167.pdf,"Sverige,Arkeologisk metod,Gravar,Boplatser,Ekonomisk arkeologi,Hushållsekonomi,Social arkeologi",
http://kulturarvsdata.se/raa/fornvannen/1998_073,Härdar på rad : om spåren efter en kultplats från bronsåldern,1998,"Björk, Tony",http://samla.raa.se/xmlui/bitstream/handle/raa/2898/1998_073.pdf,"Sverige,Bronsåldern,Skåne,Kultplatser,Fjälkestad,Balsgård,Eldofferplatser,Härdgropar",
http://kulturarvsdata.se/raa/fornvannen/1998_021,En orm avmystifieras,1998,"Lamm, Jan Peder",http://samla.raa.se/xmlui/bitstream/handle/raa/2907/1998_021.pdf,"Sverige,Gotland,1600-talet,Dosor,Bäl",
http://kulturarvsdata.se/raa/fornvannen/1998_153,Ett knivigt källmaterial och bilden av smålänningen : en genomgång av knivar från yngre romersk järnålder och folkvandringstid i norra Småland,1998,"Nicklasson, Påvel",http://samla.raa.se/xmlui/bitstream/handle/raa/2909/1998_153.pdf,"Sverige,Järnåldern,Folkvandringstiden,Romersk järnålder,Knivar,Småland",
http://kulturarvsdata.se/raa/fornvannen/1998_113,"Exclusive jewellery, Borgeby and Western Scania c. AD 950-1050",1998,"Svanberg, Fredrik",http://samla.raa.se/xmlui/bitstream/handle/raa/2896/1998_113.pdf,"Sverige,Järnåldern,Skåne,Centralplatser,Borgeby,Gjutformar,Guldsmide,Silversmide,Smycken",
http://kulturarvsdata.se/raa/fornvannen/1998_203,Mästermyrfunnets datering,1998,"Christensen, Arne Emil",http://samla.raa.se/xmlui/bitstream/handle/raa/2916/1998_203.pdf,"Sverige,Järnåldern,Vikingatiden,Datering,Gotland,Silte,Verktyg,Sproge,Mästermyr",
http://kulturarvsdata.se/raa/fornvannen/1998_039,Protohistorisk tid - ett nytt begrepp och ett nytt tankesätt,1998,"Theliander, Claes",http://samla.raa.se/xmlui/bitstream/handle/raa/2908/1998_039.pdf,"Sverige,Medeltiden,Järnåldern,Vikingatiden,Kronologi,Arkeologi",
http://kulturarvsdata.se/raa/fornvannen/1998_225,"In the workshop of the Viking age goldsmith : gold- and silverwork at Borgeby in Scania, southern Sweden",1998,"Brorsson, Torbjörn",http://samla.raa.se/xmlui/bitstream/handle/raa/2899/1998_225.pdf,"Sverige,Vikingatiden,Skåne,Borgeby,Guldsmide,Löddeköpinge",
http://kulturarvsdata.se/raa/fornvannen/1998_181,Borgholms slott och Tessin d.ä. : bidrag till slottets byggnadshistoria,1998,"Rosell, Ingrid",http://samla.raa.se/xmlui/bitstream/handle/raa/2911/1998_181.pdf,"Sverige,Öland,1600-talet,Slott,Arkitekter,Tessin, Nicodemus, d.ä, 1615-1681,Borgholms slott",
http://kulturarvsdata.se/raa/fornvannen/1997_183,"Bibliografiska kompletteringar : tillägg till förteckningar över Holger Arbmans, Wilhelm Holmqvists och Sune Lindqvists tryckta skrifter",1997,"Nyman, Sten",http://samla.raa.se/xmlui/bitstream/handle/raa/2890/1997_183.pdf,"Arkeologi,Bibliografi,Lindqvist, Sune, 1887-1976,Arbman, Holger, 1904-68,Holmqvist, Wilhelm, 1905-1989",
http://kulturarvsdata.se/raa/fornvannen/1997_239,European Association of Archaeologists : code of practice,1997,"Cleere, Henry",http://samla.raa.se/xmlui/bitstream/handle/raa/2887/1997_239.pdf,"Arkeologi,European Association of Archaeologists,Etik",
http://kulturarvsdata.se/raa/fornvannen/1997_203,"Några kommentarer till ""En kritisk kommentar till Helena Knutssons avhandling 'Slutvandrat?' och till etnografiska analogier som ett slags episteme för arkeologiska kulturer"" av Håkan Persson",1997,"Knutsson, Helena",http://samla.raa.se/xmlui/bitstream/handle/raa/2874/1997_203.pdf,"Arkeologisk metod,Stenåldern,Arkeologisk debatt,Etnoarkeologi",
