Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
11,G,X55 LPS No Gluc,67.75383169,100.9270748,25.44736939,45.25560173,METFL,F0134200418V,20180423,A
12,B,X55 LPS Gluc,74.36386307,58.55735345,111.4191698,198.1478515,METFL,F0134200418V,20180423,A
12,C,X55 LPS Gluc,74.36386307,60.90195247,133.5135357,237.440472,METFL,F0134200418V,20180423,A
12,D,X55 LPS Gluc,74.36386307,58.83564361,126.6917091,225.3085354,METFL,F0134200418V,20180423,A
12,E,X55 LPS No Gluc,74.36386307,106.3556263,23.96856054,42.62568807,METFL,F0134200418V,20180423,A
12,F,X55 LPS No Gluc,74.36386307,108.6632112,23.46428629,41.72888674,METFL,F0134200418V,20180423,A
12,G,X55 LPS No Gluc,74.36386307,99.7672071,23.37219193,41.56510613,METFL,F0134200418V,20180423,A
13,B,X55 LPS Gluc,80.98006146,57.82979396,109.9014029,195.448655,METFL,F0134200418V,20180423,A
13,C,X55 LPS Gluc,80.98006146,60.06216424,130.6919471,232.4225588,METFL,F0134200418V,20180423,A
13,D,X55 LPS Gluc,80.98006146,58.20555005,124.7821196,221.9125215,METFL,F0134200418V,20180423,A
13,E,X55 LPS No Gluc,80.98006146,106.4571815,24.45769786,43.49556987,METFL,F0134200418V,20180423,A
13,F,X55 LPS No Gluc,80.98006146,108.4812139,23.5411517,41.86558418,METFL,F0134200418V,20180423,A
13,G,X55 LPS No Gluc,80.98006146,98.31061939,22.60186532,40.19515729,METFL,F0134200418V,20180423,A
14,B,X55 LPS Gluc,87.59580983,56.72233909,110.0186934,195.6572444,METFL,F0134200418V,20180423,A
14,C,X55 LPS Gluc,87.59580983,58.88666415,130.1091842,231.3861732,METFL,F0134200418V,20180423,A
14,D,X55 LPS Gluc,87.59580983,56.9371753,124.5826859,221.5578486,METFL,F0134200418V,20180423,A
14,E,X55 LPS No Gluc,87.59580983,105.3450756,22.82895352,40.59901093,METFL,F0134200418V,20180423,A
14,F,X55 LPS No Gluc,87.59580983,107.6870702,22.5990539,40.19015746,METFL,F0134200418V,20180423,A
14,G,X55 LPS No Gluc,87.59580983,97.52203226,22.34933973,39.74606577,METFL,F0134200418V,20180423,A
15,B,X55 LPS Gluc,94.21530842,55.03876985,109.6921199,195.076466,METFL,F0134200418V,20180423,A
15,C,X55 LPS Gluc,94.21530842,57.25129359,128.4847951,228.4973597,METFL,F0134200418V,20180423,A
15,D,X55 LPS Gluc,94.21530842,55.37838346,123.4027468,219.459445,METFL,F0134200418V,20180423,A
15,E,X55 LPS No Gluc,94.21530842,104.6287357,22.80252673,40.55201354,METFL,F0134200418V,20180423,A
15,F,X55 LPS No Gluc,94.21530842,106.8508791,22.66902459,40.31459334,METFL,F0134200418V,20180423,A
15,G,X55 LPS No Gluc,94.21530842,96.76373845,22.31542909,39.6857591,METFL,F0134200418V,20180423,A
16,B,X55 LPS Gluc,100.8326569,53.2353099,109.1507927,194.1137698,METFL,F0134200418V,20180423,A
16,C,X55 LPS Gluc,100.8326569,55.84818689,127.3021849,226.3942056,METFL,F0134200418V,20180423,A
16,D,X55 LPS Gluc,100.8326569,53.69899741,122.073632,217.0957471,METFL,F0134200418V,20180423,A
16,E,X55 LPS No Gluc,100.8326569,104.9666118,23.48576789,41.76708961,METFL,F0134200418V,20180423,A
16,F,X55 LPS No Gluc,100.8326569,106.6449045,22.33815033,39.72616654,METFL,F0134200418V,20180423,A
16,G,X55 LPS No Gluc,100.8326569,96.90785636,21.61411375,38.43853989,METFL,F0134200418V,20180423,A
17,B,X55 LPS Gluc,107.4424216,53.13604545,108.4634447,192.89139,METFL,F0134200418V,20180423,A
17,C,X55 LPS Gluc,107.4424216,54.32264922,125.8488613,223.8096149,METFL,F0134200418V,20180423,A
17,D,X55 LPS Gluc,107.4424216,52.48244386,121.829131,216.6609265,METFL,F0134200418V,20180423,A
17,E,X55 LPS No Gluc,107.4424216,104.5554013,22.40060093,39.83722869,METFL,F0134200418V,20180423,A
17,F,X55 LPS No Gluc,107.4424216,106.5286787,22.23514895,39.54298889,METFL,F0134200418V,20180423,A
17,G,X55 LPS No Gluc,107.4424216,97.13131487,21.96831046,39.06844333,METFL,F0134200418V,20180423,A
18,B,X55 LPS Gluc,114.0532197,51.68841792,108.2502524,192.5122488,METFL,F0134200418V,20180423,A
18,C,X55 LPS Gluc,114.0532197,53.19047023,125.8667307,223.8413939,METFL,F0134200418V,20180423,A
18,D,X55 LPS Gluc,114.0532197,51.72155236,120.538164,214.3650708,METFL,F0134200418V,20180423,A
18,E,X55 LPS No Gluc,114.0532197,104.094039,21.72505368,38.63583547,METFL,F0134200418V,20180423,A
18,F,X55 LPS No Gluc,114.0532197,107.5217263,22.27963225,39.622098,METFL,F0134200418V,20180423,A
18,G,X55 LPS No Gluc,114.0532197,97.0911843,21.21815931,37.73437451,METFL,F0134200418V,20180423,A
19,B,X55 LPS Gluc,120.6766718,50.71352417,107.6242101,191.3988953,METFL,F0134200418V,20180423,A
19,C,X55 LPS Gluc,120.6766718,51.78109336,124.4194012,221.2674631,METFL,F0134200418V,20180423,A
19,D,X55 LPS Gluc,120.6766718,51.79275135,120.5952694,214.466627,METFL,F0134200418V,20180423,A
19,E,X55 LPS No Gluc,120.6766718,104.0547994,22.1347272,39.36439886,METFL,F0134200418V,20180423,A
19,F,X55 LPS No Gluc,120.6766718,107.1044475,22.33705721,39.72422254,METFL,F0134200418V,20180423,A
19,G,X55 LPS No Gluc,120.6766718,96.90781439,21.36523014,37.99592528,METFL,F0134200418V,20180423,A
20,B,X55 LPS Gluc,127.2972704,50.83959673,107.3686297,190.944371,METFL,F0134200418V,20180423,A
20,C,X55 LPS Gluc,127.2972704,52.17994111,123.963565,220.4568041,METFL,F0134200418V,20180423,A
20,D,X55 LPS Gluc,127.2972704,51.3750339,119.1844994,211.9577137,METFL,F0134200418V,20180423,A
20,E,X55 LPS No Gluc,127.2972704,104.6804038,22.82913457,40.59933291,METFL,F0134200418V,20180423,A
20,F,X55 LPS No Gluc,127.2972704,107.3947684,22.31126499,39.67835367,METFL,F0134200418V,20180423,A
20,G,X55 LPS No Gluc,127.2972704,96.83508949,21.7419804,38.66593794,METFL,F0134200418V,20180423,A
21,B,X55 LPS Gluc,133.9212359,49.8545024,106.4204165,189.2580687,METFL,F0134200418V,20180423,A
21,C,X55 LPS Gluc,133.9212359,52.29921185,122.5276461,217.9031659,METFL,F0134200418V,20180423,A
21,D,X55 LPS Gluc,133.9212359,51.58923236,120.0716481,213.5354189,METFL,F0134200418V,20180423,A
21,E,X55 LPS No Gluc,133.9212359,105.7702566,22.54916821,40.10144074,METFL,F0134200418V,20180423,A
21,F,X55 LPS No Gluc,133.9212359,106.9356485,21.63785826,38.48076713,METFL,F0134200418V,20180423,A
21,G,X55 LPS No Gluc,133.9212359,97.77752318,21.86368609,38.88237934,METFL,F0134200418V,20180423,A
22,B,X55 LPS Gluc,140.5592856,49.19706984,106.2531555,188.9606117,METFL,F0134200418V,20180423,A
22,C,X55 LPS Gluc,140.5592856,51.49003453,121.8038275,216.6159269,METFL,F0134200418V,20180423,A
22,D,X55 LPS Gluc,140.5592856,51.1894935,118.2664066,210.3249774,METFL,F0134200418V,20180423,A
22,E,X55 LPS No Gluc,140.5592856,104.3064279,22.39674426,39.83036999,METFL,F0134200418V,20180423,A
22,F,X55 LPS No Gluc,140.5592856,107.2549629,21.52867736,38.28659982,METFL,F0134200418V,20180423,A
22,G,X55 LPS No Gluc,140.5592856,98.00827133,21.55869041,38.33997502,METFL,F0134200418V,20180423,A
23,B,X55 LPS Gluc,147.1848645,48.1226689,105.0429682,186.8084147,METFL,F0134200418V,20180423,A
23,C,X55 LPS Gluc,147.1848645,50.89361396,122.910835,218.5846289,METFL,F0134200418V,20180423,A
23,D,X55 LPS Gluc,147.1848645,49.34528597,116.6517897,207.4535428,METFL,F0134200418V,20180423,A
23,E,X55 LPS No Gluc,147.1848645,103.7098332,22.25886861,39.58517194,METFL,F0134200418V,20180423,A
23,F,X55 LPS No Gluc,147.1848645,107.031688,22.03551471,39.18795937,METFL,F0134200418V,20180423,A
23,G,X55 LPS No Gluc,147.1848645,96.36344909,20.71134796,36.83306122,METFL,F0134200418V,20180423,A
24,B,X55 LPS Gluc,153.8155771,48.37604857,105.2865453,187.2415921,METFL,F0134200418V,20180423,A
24,C,X55 LPS Gluc,153.8155771,50.49223018,120.4371942,214.1855062,METFL,F0134200418V,20180423,A
24,D,X55 LPS Gluc,153.8155771,49.85670528,116.3894986,206.9870842,METFL,F0134200418V,20180423,A
24,E,X55 LPS No Gluc,153.8155771,104.7174268,22.07994769,39.26697897,METFL,F0134200418V,20180423,A
24,F,X55 LPS No Gluc,153.8155771,107.3858004,21.75309182,38.6856985,METFL,F0134200418V,20180423,A
24,G,X55 LPS No Gluc,153.8155771,96.57718768,21.46243847,38.16880058,METFL,F0134200418V,20180423,A
25,B,X55 LPS Gluc,160.444573,48.6056776,104.6372336,186.0868562,METFL,F0134200418V,20180423,A
25,C,X55 LPS Gluc,160.444573,50.73074815,120.1889015,213.7439424,METFL,F0134200418V,20180423,A
25,D,X55 LPS Gluc,160.444573,49.71008323,116.2126858,206.6726403,METFL,F0134200418V,20180423,A
25,E,X55 LPS No Gluc,160.444573,105.5523094,23.03726098,40.96946493,METFL,F0134200418V,20180423,A
25,F,X55 LPS No Gluc,160.444573,107.7815141,22.58160908,40.15913359,METFL,F0134200418V,20180423,A
25,G,X55 LPS No Gluc,160.444573,98.45902207,21.93911433,39.01652092,METFL,F0134200418V,20180423,A
1,B,X36 LPS Gluc,1.59140769,57.44913849,32.85012444,58.42066131,METFL,F0138300418V,20180412,A
1,C,X36 LPS Gluc,1.59140769,61.18711356,33.08457906,58.83761541,METFL,F0138300418V,20180412,A
1,D,X36 LPS Gluc,1.59140769,57.97656345,31.84589446,56.63473871,METFL,F0138300418V,20180412,A
1,E,X36 LPS No Gluc,1.59140769,55.80181006,14.64475868,26.04423884,METFL,F0138300418V,20180412,A
1,F,X36 LPS No Gluc,1.59140769,61.42177001,15.53434192,27.62627367,METFL,F0138300418V,20180412,A
1,G,X36 LPS No Gluc,1.59140769,25.14240126,13.16476304,23.41221459,METFL,F0138300418V,20180412,A
2,B,X36 LPS Gluc,8.184968153,62.05782821,30.99582783,55.12298022,METFL,F0138300418V,20180412,A
2,C,X36 LPS Gluc,8.184968153,65.38735516,31.10845799,55.32328168,METFL,F0138300418V,20180412,A
2,D,X36 LPS Gluc,8.184968153,62.87770311,32.37267654,57.57156796,METFL,F0138300418V,20180412,A
2,E,X36 LPS No Gluc,8.184968153,61.55362137,15.73014632,27.97449222,METFL,F0138300418V,20180412,A
2,F,X36 LPS No Gluc,8.184968153,65.69032538,16.14458152,28.71152377,METFL,F0138300418V,20180412,A
2,G,X36 LPS No Gluc,8.184968153,28.9862107,13.75279759,24.45797523,METFL,F0138300418V,20180412,A
3,B,X36 LPS Gluc,14.77616182,60.2516423,33.0869425,58.84181854,METFL,F0138300418V,20180412,A
3,C,X36 LPS Gluc,14.77616182,64.37977911,32.29232323,57.42866763,METFL,F0138300418V,20180412,A
3,D,X36 LPS Gluc,14.77616182,61.30251995,33.59729664,59.74943235,METFL,F0138300418V,20180412,A
3,E,X36 LPS No Gluc,14.77616182,60.52000075,17.16642446,30.52876925,METFL,F0138300418V,20180412,A
3,F,X36 LPS No Gluc,14.77616182,63.02240618,17.28345873,30.73690301,METFL,F0138300418V,20180412,A
3,G,X36 LPS No Gluc,14.77616182,29.20390498,14.37708442,25.56820693,METFL,F0138300418V,20180412,A
4,B,X36 LPS Gluc,21.36847221,61.11576865,34.54493699,61.43471595,METFL,F0138300418V,20180412,A
4,C,X36 LPS Gluc,21.36847221,65.27181876,33.91235952,60.30974017,METFL,F0138300418V,20180412,A
4,D,X36 LPS Gluc,21.36847221,62.79895461,35.27355733,62.73049435,METFL,F0138300418V,20180412,A
4,E,X36 LPS No Gluc,21.36847221,62.55901192,16.30073813,28.9892327,METFL,F0138300418V,20180412,A
4,F,X36 LPS No Gluc,21.36847221,65.3654394,17.70970846,31.49494553,METFL,F0138300418V,20180412,A
4,G,X36 LPS No Gluc,21.36847221,30.24404266,15.31146281,27.22990546,METFL,F0138300418V,20180412,A
5,B,X36 LPS Gluc,27.96418279,61.32582067,36.22949401,64.43053215,METFL,F0138300418V,20180412,A
5,C,X36 LPS Gluc,27.96418279,65.55339705,36.96838265,65.74457171,METFL,F0138300418V,20180412,A
5,D,X36 LPS Gluc,27.96418279,64.14775838,38.07611861,67.71456934,METFL,F0138300418V,20180412,A
5,E,X36 LPS No Gluc,27.96418279,64.17650792,17.56897044,31.24465704,METFL,F0138300418V,20180412,A
5,F,X36 LPS No Gluc,27.96418279,67.61939371,18.04789245,32.09637193,METFL,F0138300418V,20180412,A
5,G,X36 LPS No Gluc,27.96418279,32.39347302,15.23194552,27.0884919,METFL,F0138300418V,20180412,A
6,B,X36 LPS Gluc,34.6383312,62.41539491,38.79086854,68.98568061,METFL,F0138300418V,20180412,A
6,C,X36 LPS Gluc,34.6383312,66.79215904,37.44990802,66.60091642,METFL,F0138300418V,20180412,A
6,D,X36 LPS Gluc,34.6383312,66.06460731,38.63472444,68.70799395,METFL,F0138300418V,20180412,A
6,E,X36 LPS No Gluc,34.6383312,65.62828911,19.84510645,35.2925373,METFL,F0138300418V,20180412,A
6,F,X36 LPS No Gluc,34.6383312,69.32978214,20.48169954,36.42465446,METFL,F0138300418V,20180412,A
6,G,X36 LPS No Gluc,34.6383312,34.47895212,15.90873662,28.29209721,METFL,F0138300418V,20180412,A
7,B,X36 LPS Gluc,41.2371253,62.66908793,41.64902579,74.06862746,METFL,F0138300418V,20180412,A
7,C,X36 LPS Gluc,41.2371253,66.7891363,43.13142898,76.7049333,METFL,F0138300418V,20180412,A
7,D,X36 LPS Gluc,41.2371253,66.02803699,44.73719247,79.56062309,METFL,F0138300418V,20180412,A
7,E,X36 LPS No Gluc,41.2371253,67.75420916,18.23170762,32.42326883,METFL,F0138300418V,20180412,A
7,F,X36 LPS No Gluc,41.2371253,71.86254634,19.22731974,34.19386543,METFL,F0138300418V,20180412,A
7,G,X36 LPS No Gluc,41.2371253,37.33146113,15.75435868,28.01755147,METFL,F0138300418V,20180412,A
8,B,X36 LPS Gluc,47.8303024,63.58275027,48.71826765,86.64056719,METFL,F0138300418V,20180412,A
8,C,X36 LPS Gluc,47.8303024,67.48245671,50.77290046,90.29452618,METFL,F0138300418V,20180412,A
8,D,X36 LPS Gluc,47.8303024,65.52661033,51.18837794,91.03341132,METFL,F0138300418V,20180412,A
8,E,X36 LPS No Gluc,47.8303024,72.51812538,19.10339012,33.97346899,METFL,F0138300418V,20180412,A
8,F,X36 LPS No Gluc,47.8303024,77.93415279,21.3918882,38.04333397,METFL,F0138300418V,20180412,A
8,G,X36 LPS No Gluc,47.8303024,41.61158839,17.3322455,30.8236654,METFL,F0138300418V,20180412,A
9,B,X36 LPS Gluc,54.42772976,62.58841576,61.57698619,109.5085122,METFL,F0138300418V,20180412,A
9,C,X36 LPS Gluc,54.42772976,66.40283885,65.54807249,116.5706921,METFL,F0138300418V,20180412,A
9,D,X36 LPS Gluc,54.42772976,65.32794544,63.38511926,112.7240961,METFL,F0138300418V,20180412,A
9,E,X36 LPS No Gluc,54.42772976,78.8149707,24.48074438,43.53655581,METFL,F0138300418V,20180412,A
9,F,X36 LPS No Gluc,54.42772976,86.04611308,24.88833961,44.26142317,METFL,F0138300418V,20180412,A
9,G,X36 LPS No Gluc,54.42772976,49.07404319,19.80184231,35.21559637,METFL,F0138300418V,20180412,A
10,B,X36 LPS Gluc,61.02389037,60.25393745,79.22347854,140.8910342,METFL,F0138300418V,20180412,A
10,C,X36 LPS Gluc,61.02389037,64.20329574,85.75448786,152.5057812,METFL,F0138300418V,20180412,A
10,D,X36 LPS Gluc,61.02389037,63.06237215,84.91975992,151.021301,METFL,F0138300418V,20180412,A
10,E,X36 LPS No Gluc,61.02389037,86.03321815,22.35482774,39.75582565,METFL,F0138300418V,20180412,A
10,F,X36 LPS No Gluc,61.02389037,94.39592212,27.46076742,48.83622879,METFL,F0138300418V,20180412,A
10,G,X36 LPS No Gluc,61.02389037,56.88841009,22.48184276,39.98170916,METFL,F0138300418V,20180412,A
11,B,X36 LPS Gluc,67.62548462,60.11713944,96.6734289,171.924026,METFL,F0138300418V,20180412,A
11,C,X36 LPS Gluc,67.62548462,64.40921038,105.4591845,187.5486136,METFL,F0138300418V,20180412,A
11,D,X36 LPS Gluc,67.62548462,62.90475179,108.7224729,193.3520458,METFL,F0138300418V,20180412,A
11,E,X36 LPS No Gluc,67.62548462,92.62050113,23.7536347,42.24346395,METFL,F0138300418V,20180412,A
11,F,X36 LPS No Gluc,67.62548462,102.7114213,28.79584749,51.21053517,METFL,F0138300418V,20180412,A
11,G,X36 LPS No Gluc,67.62548462,67.94476854,25.59542866,45.51891034,METFL,F0138300418V,20180412,A
12,B,X36 LPS Gluc,74.22827895,60.4981186,111.3215971,197.9743283,METFL,F0138300418V,20180412,A
12,C,X36 LPS Gluc,74.22827895,64.16959471,121.670189,216.3782641,METFL,F0138300418V,20180412,A
12,D,X36 LPS Gluc,74.22827895,62.38835395,127.7422086,227.1767438,METFL,F0138300418V,20180412,A
12,E,X36 LPS No Gluc,74.22827895,95.83944809,24.03671852,42.74690022,METFL,F0138300418V,20180412,A
12,F,X36 LPS No Gluc,74.22827895,109.0132041,27.31895015,48.58402095,METFL,F0138300418V,20180412,A
12,G,X36 LPS No Gluc,74.22827895,76.38358447,24.79969836,44.10378356,METFL,F0138300418V,20180412,A
13,B,X36 LPS Gluc,80.83267337,59.97404933,120.2934461,213.9298645,METFL,F0138300418V,20180412,A
13,C,X36 LPS Gluc,80.83267337,61.47408724,132.6247344,235.8598276,METFL,F0138300418V,20180412,A
13,D,X36 LPS Gluc,80.83267337,60.94882434,137.546637,244.6129392,METFL,F0138300418V,20180412,A
13,E,X36 LPS No Gluc,80.83267337,97.41668432,25.34386284,45.07152568,METFL,F0138300418V,20180412,A
13,F,X36 LPS No Gluc,80.83267337,111.5198437,26.14986372,46.50491765,METFL,F0138300418V,20180412,A
13,G,X36 LPS No Gluc,80.83267337,80.83713559,23.49611875,41.78549758,METFL,F0138300418V,20180412,A
14,B,X36 LPS Gluc,87.44913514,56.2703638,124.5185381,221.4437681,METFL,F0138300418V,20180412,A
14,C,X36 LPS Gluc,87.44913514,57.67810451,135.9595472,241.7904588,METFL,F0138300418V,20180412,A
14,D,X36 LPS Gluc,87.44913514,57.02675429,141.8062188,252.1881794,METFL,F0138300418V,20180412,A
14,E,X36 LPS No Gluc,87.44913514,96.16508586,22.24721936,39.56445492,METFL,F0138300418V,20180412,A
14,F,X36 LPS No Gluc,87.44913514,109.700489,25.32647321,45.04059995,METFL,F0138300418V,20180412,A
14,G,X36 LPS No Gluc,87.44913514,79.13380112,22.29627071,39.65168783,METFL,F0138300418V,20180412,A
15,B,X36 LPS Gluc,94.05704973,53.94713206,123.9509457,220.4343618,METFL,F0138300418V,20180412,A
15,C,X36 LPS Gluc,94.05704973,54.47914309,134.463757,239.1303454,METFL,F0138300418V,20180412,A
15,D,X36 LPS Gluc,94.05704973,54.25431692,139.714679,248.4685852,METFL,F0138300418V,20180412,A
15,E,X36 LPS No Gluc,94.05704973,96.04220873,21.56783517,38.35623807,METFL,F0138300418V,20180412,A
15,F,X36 LPS No Gluc,94.05704973,108.0044466,24.15900733,42.96437863,METFL,F0138300418V,20180412,A
15,G,X36 LPS No Gluc,94.05704973,77.05675044,20.46500125,36.39495823,METFL,F0138300418V,20180412,A
16,B,X36 LPS Gluc,100.6684779,52.25260916,122.6818895,218.1774723,METFL,F0138300418V,20180412,A
16,C,X36 LPS Gluc,100.6684779,52.59496383,133.5882631,237.573367,METFL,F0138300418V,20180412,A
16,D,X36 LPS Gluc,100.6684779,51.13864916,137.6069655,244.7202275,METFL,F0138300418V,20180412,A
16,E,X36 LPS No Gluc,100.6684779,95.64984026,20.99650246,37.34017998,METFL,F0138300418V,20180412,A
16,F,X36 LPS No Gluc,100.6684779,107.2378281,24.2450044,43.11731583,METFL,F0138300418V,20180412,A
16,G,X36 LPS No Gluc,100.6684779,76.87551128,19.95593266,35.48963065,METFL,F0138300418V,20180412,A
17,B,X36 LPS Gluc,107.2767058,50.72100768,121.4543926,215.9944919,METFL,F0138300418V,20180412,A
17,C,X36 LPS Gluc,107.2767058,51.33328192,132.6466678,235.898834,METFL,F0138300418V,20180412,A
17,D,X36 LPS Gluc,107.2767058,50.0423308,136.0298984,241.9155713,METFL,F0138300418V,20180412,A
17,E,X36 LPS No Gluc,107.2767058,96.06757274,20.95208416,37.26118647,METFL,F0138300418V,20180412,A
17,F,X36 LPS No Gluc,107.2767058,107.0368672,23.85208098,42.41854081,METFL,F0138300418V,20180412,A
17,G,X36 LPS No Gluc,107.2767058,76.96569145,20.60261836,36.63969649,METFL,F0138300418V,20180412,A
18,B,X36 LPS Gluc,113.8883873,48.92198409,120.9335108,215.0681555,METFL,F0138300418V,20180412,A
18,C,X36 LPS Gluc,113.8883873,50.69471872,132.0028135,234.7538035,METFL,F0138300418V,20180412,A
18,D,X36 LPS Gluc,113.8883873,49.90410853,135.065605,240.2006719,METFL,F0138300418V,20180412,A
18,E,X36 LPS No Gluc,113.8883873,96.79590193,20.92975718,37.22148017,METFL,F0138300418V,20180412,A
18,F,X36 LPS No Gluc,113.8883873,106.8399793,23.71723336,42.17872781,METFL,F0138300418V,20180412,A
18,G,X36 LPS No Gluc,113.8883873,76.17992302,19.99299736,35.5555465,METFL,F0138300418V,20180412,A
19,B,X36 LPS Gluc,120.4980386,47.90653989,119.288841,212.1432748,METFL,F0138300418V,20180412,A
19,C,X36 LPS Gluc,120.4980386,48.28900637,130.9623234,232.9033959,METFL,F0138300418V,20180412,A
19,D,X36 LPS Gluc,120.4980386,47.73192089,133.8931242,238.115532,METFL,F0138300418V,20180412,A
19,E,X36 LPS No Gluc,120.4980386,95.69817615,20.33294656,36.16011216,METFL,F0138300418V,20180412,A
19,F,X36 LPS No Gluc,120.4980386,107.4795791,24.36919304,43.33817291,METFL,F0138300418V,20180412,A
19,G,X36 LPS No Gluc,120.4980386,76.23573808,19.9824706,35.53682572,METFL,F0138300418V,20180412,A
20,B,X36 LPS Gluc,127.1100168,47.43241715,118.8869949,211.4286318,METFL,F0138300418V,20180412,A
20,C,X36 LPS Gluc,127.1100168,48.35286794,128.665068,228.8179569,METFL,F0138300418V,20180412,A
20,D,X36 LPS Gluc,127.1100168,48.07233544,132.6373495,235.8822624,METFL,F0138300418V,20180412,A
20,E,X36 LPS No Gluc,127.1100168,96.32648447,20.70956682,36.82989364,METFL,F0138300418V,20180412,A
20,F,X36 LPS No Gluc,127.1100168,106.6783691,23.40963806,41.63170033,METFL,F0138300418V,20180412,A
20,G,X36 LPS No Gluc,127.1100168,76.52608989,19.61698227,34.88684127,METFL,F0138300418V,20180412,A
21,B,X36 LPS Gluc,133.721595,47.52521778,116.6535656,207.4567011,METFL,F0138300418V,20180412,A
21,C,X36 LPS Gluc,133.721595,48.10017568,128.4341917,228.4073665,METFL,F0138300418V,20180412,A
21,D,X36 LPS Gluc,133.721595,47.51069856,131.4731998,233.8119385,METFL,F0138300418V,20180412,A
21,E,X36 LPS No Gluc,133.721595,96.15238271,20.17907728,35.88647104,METFL,F0138300418V,20180412,A
21,F,X36 LPS No Gluc,133.721595,106.7100257,23.05853044,41.00729054,METFL,F0138300418V,20180412,A
21,G,X36 LPS No Gluc,133.721595,77.0343765,19.57526349,34.81264859,METFL,F0138300418V,20180412,A
22,B,X36 LPS Gluc,140.3383401,46.98511246,116.1904364,206.6330721,METFL,F0138300418V,20180412,A
22,C,X36 LPS Gluc,140.3383401,47.72380646,127.1658885,226.1518161,METFL,F0138300418V,20180412,A
22,D,X36 LPS Gluc,140.3383401,47.86218272,129.7587538,230.7629677,METFL,F0138300418V,20180412,A
22,E,X36 LPS No Gluc,140.3383401,97.11962089,20.87722559,37.12805799,METFL,F0138300418V,20180412,A
22,F,X36 LPS No Gluc,140.3383401,107.5877014,23.27804512,41.39767544,METFL,F0138300418V,20180412,A
22,G,X36 LPS No Gluc,140.3383401,77.39375632,19.52958398,34.73141214,METFL,F0138300418V,20180412,A
23,B,X36 LPS Gluc,146.9557853,47.51589436,114.7993333,204.1591343,METFL,F0138300418V,20180412,A
23,C,X36 LPS Gluc,146.9557853,47.43384836,125.5705646,223.3146921,METFL,F0138300418V,20180412,A
23,D,X36 LPS Gluc,146.9557853,48.10307358,128.3629251,228.280626,METFL,F0138300418V,20180412,A
23,E,X36 LPS No Gluc,146.9557853,96.23598772,19.68861568,35.01423413,METFL,F0138300418V,20180412,A
23,F,X36 LPS No Gluc,146.9557853,107.9561304,22.85180347,40.63964729,METFL,F0138300418V,20180412,A
23,G,X36 LPS No Gluc,146.9557853,78.75504786,18.91680173,33.6416402,METFL,F0138300418V,20180412,A
24,B,X36 LPS Gluc,153.5734638,47.66870246,113.7796923,202.3458049,METFL,F0138300418V,20180412,A
24,C,X36 LPS Gluc,153.5734638,47.9327152,125.5531906,223.2837942,METFL,F0138300418V,20180412,A
24,D,X36 LPS Gluc,153.5734638,48.57932982,127.5093132,226.7625625,METFL,F0138300418V,20180412,A
24,E,X36 LPS No Gluc,153.5734638,96.36360224,20.2097592,35.94103576,METFL,F0138300418V,20180412,A
24,F,X36 LPS No Gluc,153.5734638,107.3023184,23.03336286,40.96253252,METFL,F0138300418V,20180412,A
24,G,X36 LPS No Gluc,153.5734638,77.69765823,19.18326499,34.11551845,METFL,F0138300418V,20180412,A
25,B,X36 LPS Gluc,160.2006461,47.22507038,112.0997384,199.3581748,METFL,F0138300418V,20180412,A
25,C,X36 LPS Gluc,160.2006461,47.46856158,123.3731954,219.4068908,METFL,F0138300418V,20180412,A
25,D,X36 LPS Gluc,160.2006461,48.73321685,126.6844559,225.2956363,METFL,F0138300418V,20180412,A
25,E,X36 LPS No Gluc,160.2006461,97.12405149,20.10190454,35.74922703,METFL,F0138300418V,20180412,A
25,F,X36 LPS No Gluc,160.2006461,108.2119586,23.3210102,41.47408454,METFL,F0138300418V,20180412,A
25,G,X36 LPS No Gluc,160.2006461,77.72403105,19.10855237,33.98264954,METFL,F0138300418V,20180412,A
1,B,X74 LPS Gluc,1.590490972,54.39231314,94.47531153,168.014894,METFL,F0133700418V,20180507,A
1,C,X74 LPS Gluc,1.590490972,54.91994777,96.0141839,170.7516246,METFL,F0133700418V,20180507,A
1,D,X74 LPS Gluc,1.590490972,54.58230104,89.17196613,158.5834246,METFL,F0133700418V,20180507,A
1,E,X74 LPS No Gluc,1.590490972,90.06864509,22.15985999,39.40909501,METFL,F0133700418V,20180507,A
1,F,X74 LPS No Gluc,1.590490972,92.93557797,23.58818584,41.94922969,METFL,F0133700418V,20180507,A
1,G,X74 LPS No Gluc,1.590490972,83.11306858,22.09715778,39.2975854,METFL,F0133700418V,20180507,A
2,B,X74 LPS Gluc,8.188601695,56.79484162,66.97042684,119.1002071,METFL,F0133700418V,20180507,A
2,C,X74 LPS Gluc,8.188601695,60.62461932,67.85020203,120.6647993,METFL,F0133700418V,20180507,A
2,D,X74 LPS Gluc,8.188601695,60.25777708,63.51320198,112.9518784,METFL,F0133700418V,20180507,A
2,E,X74 LPS No Gluc,8.188601695,85.85971511,18.55694817,33.00167663,METFL,F0133700418V,20180507,A
2,F,X74 LPS No Gluc,8.188601695,88.98214586,20.77374749,36.94403253,METFL,F0133700418V,20180507,A
2,G,X74 LPS No Gluc,8.188601695,78.4367764,21.64759265,38.49807877,METFL,F0133700418V,20180507,A
