"Data for Fig 6, catch of northern shrimp in offshore fall surveys, entire Gulf of Maine",,,,,,,,,,,,,306=northern shrimp,,
cruise,stratum,tow,station,year,month,day,EST time,tow quality code,beginning latitude,beginning longitude,bottom temperature �,avg depth (m),species code,catch weight (kg),catch number
200610,1360,2,287,2006,10,13,919,111,4246.4687,6820.7595,8.11,201,306,0.941,182
200610,1360,3,294,2006,10,14,700,111,4253.0659,6722.8667,8.71,228,306,3.269,566
200610,1360,4,293,2006,10,14,333,111,4313.4118,6746.8884,8.48,216,306,0.384,53
200610,1360,5,292,2006,10,14,155,111,4318.3805,6752.7856,8.76,225,306,0.153,29
200610,1360,6,286,2006,10,13,742,111,4250.6175,6824.0302,8.03,199,306,1.118,232
200610,1360,7,291,2006,10,13,2240,111,4301.2199,6805.8105,8.37,200,306,0.46,61
200610,1360,8,309,2006,10,16,59,111,4347.3624,6742.3918,8.91,222,306,0.144,19
200610,1370,1,320,2006,10,17,1745,121,4309.8235,6937.0161,9.2,79,306,0,0
200610,1370,2,284,2006,10,13,123,123,4253.8357,6901.0373,7.91,130,306,3.925,729
200610,1370,3,321,2006,10,17,2006,111,4306.1888,6925.1786,7.35,165,306,7.878,1029
200610,1370,4,285,2006,10,13,343,111,4302.6599,6855.4877,7.63,138,306,3.208,697
200610,1370,5,322,2006,10,17,2200,111,4306.2319,6942.661,7.66,135,306,3.954,569
200610,1380,1,314,2006,10,16,1631,111,4331.6893,6840.8342,9.05,148,306,21.434,3868
200610,1380,2,317,2006,10,17,936,131,4336.9045,6933.4439,99.9,133,306,15.38,3179
200610,1380,3,310,2006,10,16,513,111,4403.3817,6752.4131,10.41,108,306,0,0
200610,1380,4,319,2006,10,17,1518,111,4316.9563,6938.4641,7.09,160,306,36.162,6986
200610,1380,5,316,2006,10,17,617,111,4331.0482,6924.7454,8.21,132,306,14.087,3568
200610,1390,1,312,2006,10,16,1010,111,4400.1083,6815.9983,10.52,98,306,0,0
200610,1390,2,313,2006,10,16,1244,111,4355.8328,6824.063,10.9,106,306,0.481,57
200610,1390,3,311,2006,10,16,741,111,4410.8082,6755.387,11.03,86,306,0,0
200610,1390,4,315,2006,10,16,2319,131,4348.2807,6837.4644,10.04,113,306,0.056,5
200610,1400,1,326,2006,10,18,731,134,4311.8399,7010.4697,7.81,112,306,2.246,723
200610,1400,2,318,2006,10,17,1227,131,4333.0474,6942.2835,10.15,111,306,10.865,2349
200610,1400,3,337,2006,10,19,728,111,4252.5597,7037.3288,8.21,78,306,0.278,78
200709,1220,1,274,2007,10,17,2245,111,4151.8764,6814.5764,6.82,204,306,0.056,7
200709,1220,2,236,2007,10,10,605,111,4211.0661,6704.9939,6.74,173,306,0,0
200709,1220,3,275,2007,10,18,122,136,4203.4507,6759.2073,6.69,198,306,0,0
200709,1220,4,228,2007,10,9,1030,111,4208.8182,6616.0286,7.08,167,306,0,0
200709,1230,1,267,2007,10,17,511,111,4121.1114,6837.097,7.43,80,306,0,0
200709,1230,2,255,2007,10,11,1731,135,4109.6688,6844.1364,12.04,67,306,0,0
200709,1230,3,268,2007,10,17,712,111,4128.6327,6822.5902,11.99,50,306,0,0
200709,1230,4,270,2007,10,17,1031,111,4133.742,6829.9883,6.17,106,306,0,0
200709,1230,5,254,2007,10,11,1556,111,4116.2736,6836.3259,10.94,63,306,0,0
200709,1240,1,259,2007,10,16,419,111,4136.263,6914.503,5.67,157,306,0,0
200709,1240,2,272,2007,10,17,1643,111,4203.548,6909.8018,6.03,190,306,2.857,365
200709,1240,3,271,2007,10,17,1234,111,4136.0865,6846.4039,5.48,157,306,0.996,194
200709,1240,4,257,2007,10,15,2357,111,4149.276,6937.4073,6.02,176,306,0.138,11
200709,1240,5,273,2007,10,17,1939,111,4201.4131,6843.1809,5.57,159,306,0.174,18
200709,1240,6,258,2007,10,16,146,111,4149.3839,6926.8924,5.75,186,306,0.209,21
200709,1250,1,262,2007,10,16,1219,134,4129.3528,6938.8861,13.04,29,306,0,0
200709,1250,3,329,2007,10,25,58,131,4153.2629,6951.0816,7.69,61,306,0,0
200709,1250,4,266,2007,10,17,57,111,4115.5918,6925.8105,12.64,41,306,0,0
200709,1250,5,261,2007,10,16,720,135,4129.0238,6931.905,99.9,38,306,0,0
200709,1260,1,323,2007,10,24,1043,136,4229.4679,7032.0631,7.04,64,306,0,0
200709,1260,2,338,2007,10,30,646,135,4221.4546,7019.9441,11.51,27,306,0,0
200709,1260,3,341,2007,10,30,1538,111,4245.7736,7014.6753,7.67,113,306,0,0
200709,1260,4,340,2007,10,30,1245,111,4230.5015,7022.3201,7.06,138,306,38.624,7340
200709,1260,5,339,2007,10,30,1049,111,4226.0254,7014.4155,7.25,68,306,0,0
200709,1270,1,343,2007,10,30,2059,111,4257.1722,6959.0755,5.84,168,306,5.338,658
200709,1270,2,349,2007,10,31,2017,111,4248.6969,6959.3079,6.46,186,306,1.25,169
200709,1270,3,318,2007,10,23,2042,111,4318.6168,7006.0596,5.76,136,306,9.357,1853
200709,1270,4,342,2007,10,30,1809,111,4256.0206,7017.0346,5.59,141,306,15.204,2124
200709,1280,1,344,2007,10,30,2314,111,4258.7359,6949.5023,6.53,210,306,3.511,364
200709,1280,2,280,2007,10,18,1522,111,4228.0183,6845.8349,6.71,192,306,1.516,196
200709,1280,3,348,2007,10,31,1714,111,4249.106,6938.36,6.3,183,306,3.106,380
200709,1280,4,336,2007,10,30,57,111,4215.8689,6941.7876,6.64,244,306,1.206,131
200709,1280,5,283,2007,10,18,2221,111,4241.5034,6920.8647,6.56,216,306,1.532,192
200709,1280,6,281,2007,10,18,1717,111,4233.5895,6839.0389,7.04,197,306,0.167,18
200709,1280,7,337,2007,10,30,334,122,4220.541,6946.2636,6.7,256,306,0.956,110
200709,1290,1,237,2007,10,10,820,111,4215.9972,6711.0591,7.38,271,306,0,0
200709,1290,2,278,2007,10,18,840,111,4221.3569,6739.9402,7.47,235,306,0,0
200709,1290,3,277,2007,10,18,701,134,4218.7667,6744.5353,7.46,227,306,0,0
200709,1290,4,291,2007,10,19,2128,134,4238.6039,6659.1748,7.85,267,306,0,0
200709,1290,5,229,2007,10,9,1312,111,4223.8091,6607.7823,8.21,249,306,0,0
200709,1290,6,276,2007,10,18,357,111,4208.2591,6812.7079,7.49,193,306,0,0
200709,1290,7,279,2007,10,18,1158,111,4234.1546,6811.9775,6.93,193,306,0.163,16
200709,1290,8,232,2007,10,9,2207,111,4216.1518,6646.6862,7.45,267,306,0,0
200709,1300,1,238,2007,10,10,1008,111,4221.6761,6715.1815,7.37,313,306,0,0
200709,1300,2,231,2007,10,9,1939,111,4228.9853,6657.0531,7.41,333,306,0,0
200709,1300,3,230,2007,10,9,1727,111,4228.7816,6649.6332,7.35,316,306,0,0
200709,1330,1,304,2007,10,21,1747,111,4346.6988,6630.5586,8.28,100,306,0,0
200709,1330,2,297,2007,10,20,1819,135,4317.4732,6628.7617,8.9,68,306,0,0
200709,1330,3,296,2007,10,20,1445,135,4313.5439,6622.7283,8.42,70,306,0,0
200709,1330,4,305,2007,10,21,2047,111,4353.623,6638.4088,7.79,101,306,0,0
200709,1340,1,298,2007,10,20,2133,136,4315.6312,6641.6301,7.5,113,306,0,0
200709,1340,2,302,2007,10,21,947,111,4356.643,6710.7809,7.12,138,306,0,0
200709,1340,3,306,2007,10,21,2323,133,4401.2452,6644.837,7.52,115,306,0,0
200709,1340,4,295,2007,10,20,943,135,4305.8882,6637.9873,7.65,119,306,0,0
200709,1340,5,299,2007,10,21,21,111,4329.2524,6650.7636,7.11,164,306,0,0
200709,1340,6,303,2007,10,21,1300,111,4349.489,6659.9274,7.09,187,306,0.683,89
200709,1351,1,307,2007,10,22,228,111,4420.9488,6645.8525,7.58,191,306,0,0
200709,1351,2,308,2007,10,22,556,111,4419.0064,6718.7985,7.13,173,306,0.154,16
200709,1360,1,300,2007,10,21,433,111,4329.1629,6729.1198,6.94,225,306,0.116,12
200709,1360,2,309,2007,10,22,830,111,4406.2953,6725.033,7.1,193,306,0.293,33
200709,1360,3,294,2007,10,20,357,111,4258.8703,6716.7361,7.68,218,306,0,0
200709,1360,4,301,2007,10,21,656,111,4343.825,6728.9024,7.37,232,306,0.676,80
200709,1360,5,290,2007,10,19,1644,111,4253.3229,6743.0837,99.9,224,306,0.87,102
200709,1360,6,292,2007,10,19,2357,111,4248.5896,6656.4816,7.98,196,306,0,0
200709,1360,7,293,2007,10,20,207,111,4256.5836,6712.9493,7.58,265,306,0,0
200709,1360,8,289,2007,10,19,1400,111,4304.2709,6803.4681,6.62,191,306,3.405,487
200709,1370,1,282,2007,10,18,2028,111,4238.004,6906.0178,6.32,184,306,0.859,85
200709,1370,2,285,2007,10,19,257,111,4300.1711,6855.8501,6.66,139,306,0.721,95
200709,1370,3,284,2007,10,19,109,111,4255.5574,6906.4055,6.1,171,306,1.619,251
200709,1370,4,286,2007,10,19,555,111,4315.6962,6835.8285,6.43,179,306,5.864,793
200709,1370,5,345,2007,10,31,200,111,4310.6293,6933.7459,6.19,91,306,0.012,1
200709,1380,1,347,2007,10,31,1132,111,4323.6324,6902.3133,6.92,156,306,7.216,905
200709,1380,2,312,2007,10,22,1719,111,4401.5553,6753.5051,7.91,118,306,1.189,201
200709,1380,3,287,2007,10,19,807,111,4316.2412,6822.8436,7.05,167,306,7.997,1092
200709,1380,4,288,2007,10,19,1023,111,4328.845,6812.7633,6.61,176,306,9.283,1486
200709,1380,5,346,2007,10,31,845,111,4330.385,6904.0314,7.52,134,306,23.957,4316
200709,1390,1,310,2007,10,22,1226,121,4417.0553,6739.3016,8.35,89,306,0,0
200709,1390,2,313,2007,10,22,2159,111,4352.0272,6827.503,8.15,124,306,13.739,1984
200709,1390,3,315,2007,10,23,348,135,4347.9568,6839.0284,8.27,107,306,0,0
200709,1390,4,311,2007,10,22,1422,111,4414.2091,6750.6684,9.41,86,306,0,0
200709,1390,5,314,2007,10,23,107,131,4350.8084,6836.1345,8.63,110,306,1.27,178
200709,1400,1,317,2007,10,23,1710,134,4330.8166,6954.9887,7.58,117,306,5.761,805
200709,1400,2,316,2007,10,23,1037,111,4345.6492,6923.4984,8.76,89,306,0,0
200709,1400,3,319,2007,10,24,103,111,4257.2903,7026.8484,5.95,103,306,0.106,21
200807,1220,1,244,2008,10,12,933,111,4206.3284,6604.4806,99.9,158,306,0,0
200807,1220,2,245,2008,10,12,1230,111,4208.9353,6623.7811,99.9,171,306,0,0
200807,1220,3,257,2008,10,13,2033,111,4201.3404,6801.2399,99.9,198,306,0,0
200807,1220,4,256,2008,10,13,1806,111,4208.8782,6746.505,99.9,204,306,0,0
200807,1230,1,202,2008,10,8,601,111,4100.5728,6852.7968,99.9,71,306,0,0
200807,1230,2,346,2008,11,8,1329,111,4122.903,6920.3856,99.9,58,306,0,0
200807,1230,3,191,2008,10,7,118,111,4156.3511,6950.7324,7.69,72,306,0,0
200807,1230,4,283,2008,10,16,1904,111,4130.4175,6924.944,8.08,61,306,0,0
200807,1230,5,204,2008,10,8,1114,111,4118.6337,6846.3766,99.9,89,306,0,0
200807,1240,1,270,2008,10,15,500,111,4155.7868,6838.0477,99.9,168,306,0.895,105
200807,1240,2,271,2008,10,15,646,111,4203.8437,6834.9879,99.9,172,306,0.822,109
200807,1240,3,274,2008,10,15,1335,134,4216.0302,6828.7513,99.9,178,306,0.148,19
200807,1240,4,282,2008,10,16,1401,136,4143.6655,6922.7604,99.9,171,306,0.099,6
200807,1240,5,281,2008,10,16,1006,111,4201.3834,6854.8889,99.9,134,306,0.013,2
200807,1240,6,272,2008,10,15,856,123,4206.4012,6826.643,99.9,188,306,0.672,75
200807,1250,1,196,2008,10,7,1452,122,4106.658,6916.2371,13.48,55,306,0,0
200807,1250,2,194,2008,10,7,1005,111,4121.9687,6921.0076,9.23,53,306,0,0
200807,1250,3,195,2008,10,7,1159,123,4111.6579,6924.8925,11.89,42,306,0,0
200807,1250,4,284,2008,10,16,2044,111,4128.2478,6924.5631,9.62,54,306,0,0
200807,1260,1,332,2008,11,3,2240,111,4218.7436,7014.3666,99.9,29,306,0,0
200807,1260,2,334,2008,11,4,227,123,4221.2304,7018.259,99.9,27,306,0,0
200807,1260,3,338,2008,11,4,1421,111,4303.5914,7004.7349,99.9,102,306,0,0
200807,1260,4,331,2008,10,30,1917,111,4233.1881,7026.1204,9.2,112,306,4.29,634
200807,1260,5,333,2008,11,4,12,111,4216.9516,7020.032,99.9,79,306,5.952,834
200807,1270,1,337,2008,11,4,1155,111,4250.2998,7002.5464,99.9,144,306,10.19,1677
200807,1270,2,293,2008,10,23,1809,111,4210.1205,6955.5831,99.9,176,306,0.013,1
200807,1270,3,327,2008,10,30,753,134,4301.0117,7018.8048,6.08,131,306,7.093,1335
200807,1270,4,339,2008,11,4,1545,111,4304.8435,7006.5809,99.9,112,306,0.988,98
200807,1280,1,336,2008,11,4,1008,111,4244.0822,6956.8538,99.9,194,306,2.17,244
200807,1280,2,280,2008,10,16,537,111,4219.8811,6939.3658,6.6,246,306,0.821,76
200807,1280,3,277,2008,10,15,2123,122,4223.6634,6842.5849,99.9,205,306,0.37,31
200807,1280,4,278,2008,10,15,2320,111,4226.8944,6851.7818,99.9,222,306,0.429,33
200807,1280,5,279,2008,10,16,253,111,4226.5972,6924.1625,6.76,245,306,0.76,68
200807,1280,6,276,2008,10,15,1851,111,4236.6807,6842.6638,99.9,193,306,0.3,26
200807,1280,7,294,2008,10,23,2309,111,4233.1497,6916.9823,99.9,223,306,1.806,153
200807,1290,1,275,2008,10,15,1629,111,4232.6642,6825.9207,99.9,209,306,0.72,103
200807,1290,2,250,2008,10,13,142,111,4238.8972,6700.7756,99.9,289,306,0,0
200807,1290,3,254,2008,10,13,1224,111,4230.5584,6741.4643,99.9,227,306,0,0
200807,1290,4,273,2008,10,15,1115,111,4213.7407,6818.7188,99.9,200,306,0.473,50
200807,1290,5,269,2008,10,15,147,111,4201.5693,6814.6812,99.9,210,306,0,0
200807,1290,6,249,2008,10,12,2314,111,4241.0967,6652.7897,99.9,207,306,0,0
200807,1290,7,255,2008,10,13,1457,111,4228.9911,6754.8181,7.51,215,306,0,0
200807,1290,8,252,2008,10,13,734,111,4233.8091,6722.4422,7.38,289,306,0,0
200807,1300,1,251,2008,10,13,422,111,4228.7698,6714.8044,7.35,335,306,0,0
200807,1300,2,253,2008,10,13,946,111,4225.9787,6728.5812,99.9,312,306,0,0
200807,1300,3,248,2008,10,12,1945,122,4221.2244,6700.8362,7.33,337,306,0,0
200807,1330,1,312,2008,10,26,823,111,4348.2509,6635.8739,99.9,112,306,0,0
200807,1330,2,314,2008,10,26,2320,111,4406.2151,6638.7133,99.9,97,306,0,0
200807,1330,3,306,2008,10,25,1430,111,4320.5184,6635.0492,99.9,102,306,0,0
200807,1330,4,305,2008,10,25,1146,135,4313.1762,6622.112,99.9,75,306,0,0
200807,1340,1,310,2008,10,26,202,111,4348.3539,6701.4021,99.9,157,306,0,0
200807,1340,2,307,2008,10,25,1711,111,4324.0295,6650.3471,99.9,213,306,0,0
200807,1340,3,318,2008,10,27,1241,111,4359.5569,6724.1541,99.9,184,306,0.639,57
200807,1340,4,313,2008,10,26,1108,111,4356.7032,6651.2175,99.9,119,306,0,0
200807,1340,5,309,2008,10,25,2253,136,4337.6717,6700.279,99.9,168,306,0,0
200807,1340,6,311,2008,10,26,458,111,4350.3867,6649.5912,99.9,136,306,0,0
200807,1351,1,316,2008,10,27,510,111,4423.0457,6706.4519,99.9,145,306,0,0
200807,1351,2,315,2008,10,27,147,111,4406.6234,6651.3984,99.9,154,306,0,0
200807,1360,1,300,2008,10,24,1740,111,4317.1461,6756.8793,99.9,229,306,0.111,7
200807,1360,2,319,2008,10,27,1519,111,4401.6099,6736.5176,99.9,210,306,0.679,67
200807,1360,3,304,2008,10,25,729,134,4256.148,6647.1635,99.9,197,306,0,0
200807,1360,4,302,2008,10,24,2352,111,4249.7336,6751.6717,99.9,199,306,0,0
200807,1360,5,301,2008,10,24,2052,136,4259.8441,6812.036,99.9,190,306,0.772,65
200807,1360,6,299,2008,10,24,1452,111,4334.5068,6741.9189,7.6,244,306,0.249,25
200807,1360,7,303,2008,10,25,332,111,4309.0981,6729.7094,99.9,190,306,0,0
200807,1360,8,308,2008,10,25,2010,111,4328.8284,6710.5438,7.44,227,306,0.021,2
200807,1370,1,295,2008,10,24,132,111,4244.7543,6918.065,99.9,71,306,0,0
200807,1370,3,296,2008,10,24,558,111,4300.4605,6836.8225,99.9,193,306,6.419,789
200807,1370,4,342,2008,11,5,55,111,4313.6249,6905.5589,99.9,175,306,5.691,608
200807,1370,5,297,2008,10,24,801,111,4311.0879,6837.3058,99.9,180,306,10.135,1225
200807,1370,6,345,2008,11,5,725,111,4310.3587,6944.1299,99.9,127,306,10.501,2511
200807,1380,1,322,2008,10,28,358,111,4339.0791,6824.6895,99.9,178,306,8.131,713
200807,1380,2,298,2008,10,24,1041,111,4320.6805,6817.9046,99.9,178,306,10.944,1289
200807,1380,3,340,2008,11,4,1846,111,4321.2577,6954.8975,99.9,155,306,3.759,354
200807,1380,4,343,2008,11,5,322,111,4316.3362,6923.7305,99.9,157,306,0,0
200807,1380,5,341,2008,11,4,2215,111,4323.9654,6923.0879,99.9,172,306,5.954,606
200807,1390,1,321,2008,10,28,44,111,4400.6319,6814.528,99.9,100,306,0,0
200807,1390,2,323,2008,10,28,817,111,4350.5997,6830.8016,99.9,127,306,1.665,156
200807,1390,3,324,2008,10,28,1055,111,4348.0855,6838.2186,9.93,112,306,0,0
200807,1390,4,317,2008,10,27,958,111,4420.7621,6729.0982,9.57,100,306,0,0
200807,1390,5,320,2008,10,27,2120,111,4409.7981,6753.3388,10.08,98,306,0.111,7
200807,1400,1,326,2008,10,30,340,136,4327.018,7004.8966,7.74,113,306,8.518,885
200807,1400,2,328,2008,10,30,1153,123,4252.4394,7037.5596,8.84,78,306,0,0
200807,1400,3,325,2008,10,29,2147,111,4342.532,6931.4125,9.46,107,306,0,0
200904,1220,1,286,2009,11,3,1704,111,4211.5528,6650.8922,7.88,209,306,0,0
200904,1220,2,299,2009,11,4,2348,111,4145.4668,6821.3267,9.96,114,306,0,0
200904,1220,3,290,2009,11,4,27,111,4211.4498,6707.2176,6.86,179,306,0,0
200904,1220,4,292,2009,11,4,430,111,4211.2192,6713.422,6.11,178,306,0,0
200904,1230,1,234,2009,10,27,2355,111,4114.1004,6837.3815,12.4,62,306,0,0
200904,1230,2,233,2009,10,22,1754,111,4120.0982,6916.2887,6.74,98,306,0,0
200904,1230,5,231,2009,10,22,1310,111,4103.4226,6905.7227,10.43,80,306,0,0
200904,1230,6,235,2009,10,28,220,134,4128.3449,6829.3471,8.52,89,306,0,0
200904,1230,7,232,2009,10,22,1558,122,4115.6453,6909.455,7.98,98,306,0,0
200904,1240,1,327,2009,11,12,617,111,4154.4862,6900.9531,5.93,179,306,2.556,371
200904,1240,2,301,2009,11,5,511,111,4209.9712,6835.163,5.67,185,306,3.885,413
200904,1240,3,325,2009,11,12,38,111,4142.8712,6907.1078,6.02,171,306,0,0
200904,1240,4,324,2009,11,11,2049,122,4128.1291,6904.0296,6.63,147,306,0,0
200904,1240,5,302,2009,11,5,810,111,4159.7162,6843.3483,5.53,153,306,0.514,39
200904,1240,6,303,2009,11,5,1130,111,4204.8259,6853.0805,5.39,140,306,0,0
200904,1240,7,326,2009,11,12,341,111,4145.3393,6851.5066,5.44,161,306,0.066,5
200904,1240,8,304,2009,11,5,1410,111,4215.9379,6859.1935,5.8,198,306,8.575,891
200904,1250,1,317,2009,11,10,2335,111,4159.529,6954.9356,9.88,53,306,0,0
200904,1250,2,323,2009,11,11,1630,111,4121.4831,6928.603,10.64,34,306,0,0
200904,1260,2,369,2009,11,17,1116,111,4241.1703,7022.5558,9.89,54,306,0,0
200904,1260,3,314,2009,11,10,1725,111,4211.115,7009.7107,10.31,42,306,0,0
200904,1260,4,368,2009,11,17,924,111,4239.0801,7009.8961,9.2,98,306,0,0
200904,1260,5,312,2009,11,10,305,122,4220.4615,7018.1888,10.39,34,306,0,0
200904,1270,1,315,2009,11,10,2009,111,4214.2883,6952.7864,6.33,193,306,6.752,615
200904,1270,2,316,2009,11,10,2205,111,4206.603,6951.3672,6.46,136,306,0.025,2
200904,1270,3,365,2009,11,17,137,111,4250.4048,7001.5465,8.03,157,306,17.225,2195
200904,1270,4,366,2009,11,17,339,111,4257.5593,7007.7415,7.59,136,306,1.994,358
200904,1280,1,331,2009,11,12,1831,111,4236.9844,6922.8233,6.84,235,306,2.89,244
200904,1280,3,328,2009,11,12,952,111,4159.8726,6909.2325,6.16,205,306,4.399,379
200904,1280,4,330,2009,11,12,1545,111,4229.7539,6933.3431,7.02,265,306,1.733,162
200904,1280,5,306,2009,11,5,1824,111,4223.156,6855.2775,7.11,217,306,2.695,217
200904,1280,6,305,2009,11,5,1649,111,4223.1676,6849.5799,7.25,204,306,1.079,86
200904,1290,1,274,2009,11,2,603,111,4230.7177,6620.7383,8.87,226,306,0,0
200904,1290,2,294,2009,11,4,1253,111,4216.1306,6726.3182,8.62,282,306,0,0
200904,1290,3,300,2009,11,5,155,111,4155.3767,6815.0175,7.2,227,306,0,0
200904,1290,4,275,2009,11,2,842,122,4231.2348,6638.8168,8.86,260,306,0,0
200904,1290,5,283,2009,11,3,656,111,4239.4876,6713.1934,8.84,269,306,0,0
200904,1290,6,273,2009,11,2,403,111,4223.0531,6615.2515,8.84,246,306,0,0
200904,1290,7,272,2009,11,2,228,111,4221.2,6613.2269,8.85,242,306,0,0
200904,1290,8,281,2009,11,3,247,134,4243.8221,6719.3851,8.51,212,306,0,0
200904,1300,1,284,2009,11,3,1006,111,4228.2224,6710.6234,8.71,351,306,0,0
200904,1300,2,293,2009,11,4,903,136,4220.8112,6722.8788,8.7,325,306,0,0
200904,1300,3,285,2009,11,3,1324,111,4226.1373,6708.3027,8.63,361,306,0,0
200904,1340,1,344,2009,11,14,1118,111,4339.9398,6711.3655,8.36,147,306,0,0
200904,1340,2,342,2009,11,14,554,122,4321.5773,6653.7496,8.57,210,306,0.019,2
200904,1340,4,345,2009,11,14,1346,111,4341.9483,6709.2895,8.8,141,306,0,0
200904,1340,5,346,2009,11,14,1648,111,4358.4154,6702.1295,8.66,167,306,0,0
200904,1340,6,279,2009,11,2,1941,111,4304.822,6700.0875,99.9,189,306,0.015,3
200904,1351,1,347,2009,11,14,1925,111,4411.2787,6707.2532,9.91,124,306,0.25,17
200904,1351,2,348,2009,11,14,2144,111,4414.4692,6658.6834,9.45,171,306,0.043,3
200904,1351,3,349,2009,11,15,22,136,4419.2061,6711.4682,9.02,166,306,0.308,26
200904,1360,1,350,2009,11,15,222,111,4413.4221,6721.0321,8.59,223,306,0.137,11
200904,1360,2,356,2009,11,15,2125,111,4351.9507,6739.3578,7.82,209,306,1.235,102
200904,1360,3,341,2009,11,14,16,111,4319.4529,6754.2498,7.83,235,306,0.246,18
200904,1360,4,336,2009,11,13,1128,111,4308.1611,6819.35,7.06,208,306,16.973,2271
200904,1360,5,343,2009,11,14,851,111,4329.5538,6710.6929,99.9,225,306,0.48,41
200904,1360,6,340,2009,11,13,2118,111,4333.2222,6804.3812,7.77,189,306,2.193,284
200904,1360,7,276,2009,11,2,1202,111,4246.4105,6652.0496,9.01,208,306,0,0
200904,1360,8,280,2009,11,2,2231,111,4303.243,6714.6675,8.94,231,306,0,0
200904,1360,9,339,2009,11,13,1925,111,4326.2895,6809.9569,7.26,187,306,0.855,68
200904,1360,10,351,2009,11,15,416,111,4409.6873,6718.9589,8.63,184,306,0.222,21
200904,1360,11,357,2009,11,15,2317,111,4345.0318,6746.5126,8.09,226,306,0.59,45
200904,1370,1,332,2009,11,12,2157,111,4251.4148,6935.5513,6.47,178,306,33.082,3109
200904,1370,2,334,2009,11,13,332,111,4300.4127,6858.8241,7.72,91,306,0,0
200904,1370,3,335,2009,11,13,817,134,4256.6249,6832.703,99.9,195,306,0.999,114
200904,1370,4,307,2009,11,5,2120,121,4238.5604,6904.1175,6.67,185,306,4.873,407
200904,1370,5,363,2009,11,16,2155,111,4311.5731,6950.2794,5.92,177,306,30.409,2976
200904,1370,6,333,2009,11,13,39,111,4256.722,6918.7053,7.15,156,306,37.518,3055
200904,1380,1,362,2009,11,16,1927,111,4324.2728,6933.7974,6.89,168,306,60.326,6916
200904,1380,2,358,2009,11,16,517,111,4331.7186,6856.7081,10.09,109,306,0.374,26
200904,1380,3,337,2009,11,13,1431,111,4318.7464,6841.1362,9.84,140,306,12.313,1460
200904,1380,4,355,2009,11,15,1856,111,4357.0346,6755.1371,9.32,151,306,7.885,618
200904,1380,5,352,2009,11,15,929,134,4409.9971,6747.4316,10.01,147,306,2.774,247
200904,1380,6,338,2009,11,13,1610,111,4323.6412,6840.3223,10.06,142,306,12.499,1917
200904,1380,7,361,2009,11,16,1653,136,4323.4629,6947.6603,9.56,145,306,21.786,1970
200904,1390,1,354,2009,11,15,1314,111,4405.0874,6753.0253,10.11,103,306,2.739,246
200904,1390,2,353,2009,11,15,1131,111,4408.7384,6754.5405,10.13,99,306,0.752,60
200904,1400,1,359,2009,11,16,1200,111,4331.7499,6948.1237,99.9,125,306,0,0
200904,1400,2,367,2009,11,17,603,111,4257.5431,7024.4,9.64,111,306,0.136,38
200904,1400,3,360,2009,11,16,1407,111,4330.7002,6955.3963,9.95,111,306,3.308,711
201004,1220,1,277,2010,10,30,2153,111,4206.0163,6600.9361,7.81,199,306,0,0
201004,1220,2,293,2010,11,1,1816,123,4211.1753,6738.5751,8.85,200,306,0,0
201004,1220,3,284,2010,10,31,1743,122,4210.831,6638.3712,8.78,201,306,0,0
201004,1220,4,294,2010,11,1,2103,111,4206.0618,6744.7435,8.67,188,306,0,0
201004,1230,2,249,2010,10,27,1510,136,4103.7957,6846.2479,13.54,68,306,0,0
201004,1230,3,314,2010,11,4,521,111,4154.8127,6947.5651,7.53,106,306,0,0
201004,1230,4,304,2010,11,3,542,111,4113.9884,6857.0425,7.5,109,306,0,0
201004,1230,5,251,2010,10,27,2252,111,4126.7084,6820.7344,13.25,55,306,0,0
201004,1230,7,308,2010,11,3,1543,111,4123.7284,6917.1563,8.25,110,306,0,0
201004,1240,1,298,2010,11,2,1126,111,4209.1319,6847.2199,7.41,184,306,1.238,170
201004,1240,2,297,2010,11,2,830,111,4215.0806,6838.9542,7.6,196,306,0.548,64
201004,1240,3,253,2010,10,28,557,111,4141.1654,6832.5882,8.45,177,306,0,0
201004,1240,4,299,2010,11,2,1421,111,4211.309,6904.3459,7.63,159,306,0,0
201004,1240,5,303,2010,11,3,259,111,4125.9297,6904.5974,7.02,152,306,0,0
201004,1240,6,301,2010,11,2,2051,111,4156.2818,6850.8019,6.63,135,306,0.703,82
201004,1240,7,302,2010,11,3,6,111,4138.2173,6907.2906,7.21,163,306,0.163,31
201004,1250,1,305,2010,11,3,857,111,4106.4784,6917.641,11.2,57,306,0,0
201004,1250,3,306,2010,11,3,1045,111,4110.6141,6922.5377,11.23,50,306,0,0
201004,1250,4,315,2010,11,4,709,111,4159.2632,6955.0944,10.51,52,306,0,0
201004,1260,1,369,2010,12,2,1646,111,4211.394,7025.8172,9.08,65,306,0.669,80
201004,1260,4,352,2010,11,18,603,134,4308.8024,7001.9377,10.11,58,306,0,0
201004,1260,5,372,2010,12,3,40,111,4219.8143,7007.7211,9.5,79,306,0,0
201004,1260,6,370,2010,12,2,1854,111,4210.6031,7007.4701,9.19,50,306,0,0
201004,1270,2,371,2010,12,2,2134,111,4219.3301,6958.4779,9.39,209,306,4.913,454
201004,1270,3,364,2010,12,1,1422,111,4241.1743,7001.8529,8.91,117,306,0,0
201004,1270,4,354,2010,11,18,1336,111,4256.9333,7007.9319,99.9,131,306,0,0
