family;species;sex;width_prosoma ;lenght_prosoma;width_opisthosoma;lenght_opisthosoma;femur_length_I;femur_length_IV;ocular_distance;tube_web;sheet_web_weaver;space_web;orb_web;aerial_hunter;active_hunter;stenophagous;euryophagus ;diurnal;nocturnal;GR;TR;VG
Salticidae;Asaphobelis_physonychus;f;3.351;4.272;3.036;5.061;1.89;2.066;1.221;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_physonychus;f;1.271;1.812;0.978;1.942;0.671;0.838;0.919;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_physonychus;m;1.253;1.577;1.945;3.429;1.12;1.305;1.159;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_physonychus;m;1.42;1.74;0.866;1.737;2.179;1.852;1.3;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_physonychus;m;1.357;1.719;1.102;1.9;1.48;1.429;1.254;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Corythalia_cf._barbipes;f;2.47;3.643;2.401;3.57;0.569;0.698;1.032;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;f;1.528;1.963;0.629;1.934;1.13;1.109;0.866;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;f;1.459;1.858;1.476;4.16;0.799;0.876;0.963;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;m;1.711;2.289;0.802;2.28;0.788;1.167;0.885;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;m;1.229;1.647;0.625;1.996;1.066;0.872;0.83;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;m;2.663;3.059;0.59;2.194;0.871;1.077;0.982;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;m;1.317;1.645;0.662;1.774;0.902;0.984;0.795;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_magna;m;2.501;3.21;0.897;2.385;0.86;1.012;0.869;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Cotinusa_vittata;f;1.139;1.668;3.217;6.465;1.26;1.424;0.821;0;0;0;0;0;1;0;1;1;0;1;0;1
Theridiidae;Craspedisia_cornuta;f;0.881;0.988;1.475;4.021;0.866;0.85;0.379;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Craspedisia_cornuta;m;1.203;1.392;0.77;1.19;0.778;0.819;0.293;0;0;1;0;0;0;0;1;1;1;1;0;1
Corinnidae;Creugas_msp1;m;1.52;1.953;1.393;2.196;2.489;2.579;0.453;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Creugas_msp2;m;1.271;1.643;0.809;1.379;2.796;1.438;0.35;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Creugas_msp3;f;2.729;3.518;2.735;5.897;3.103;3.357;1.322;0;0;0;0;0;1;0;1;1;1;1;0;0
Theridiidae;Cryptachaea_passiva;f;0.716;0.836;0.853;1.202;1.527;0.873;0.287;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;f;0.744;0.944;0.947;0.937;1.587;0.927;0.241;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;f;0.871;1.096;1.769;1.725;1.49;1.346;0.374;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;M;0.797;0.959;0.895;1.137;1.948;1.058;0.316;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;M;0.748;0.864;1.022;1.062;1.717;0.989;0.274;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;M;0.378;0.716;0.844;1.049;1.701;1.053;0.303;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;M;0.744;0.908;1.049;1.201;1.42;1.124;0.338;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_passiva;M;0.727;0.854;0.801;1.123;1.61;1.043;0.316;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_altiventer;f;1.988;2.48;3.38;2.919;3.805;3.213;0.367;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_altiventer;f;1.037;1.268;1.72;1.99;1.878;1.788;0.38;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_altiventer;f;1.041;1.251;2.561;3.102;2.882;2.256;0.347;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_altiventer;m;0.936;1.12;1.275;1.581;2.655;1.681;0.297;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_altiventer;m;1.023;1.322;1.193;1.311;3.659;2.277;0.375;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_cf._rioensis;f;1.05;1.348;1.17;1.659;1.75;1.493;0.361;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_cf._rioensis;f;0.9;1.05;1.661;1.955;2.322;1.638;0.345;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_cf._rioensis;f;1.12;1.265;1.692;2.068;1.833;1.825;0.323;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_cf._rioensis;m;0.719;0.878;0.826;1.05;1.321;0.924;0.325;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_cf._rioensis;m;0.805;0.93;0.695;1.014;2.04;1.188;0.311;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_jequirituba;f;0.779;1.022;2.688;2.232;0.989;0.796;0.331;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;f;0.731;0.721;1.018;1.24;0.794;0.713;0.275;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;f;0.751;0.717;0.9;1.26;0.801;0.71;0.285;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;f;0.685;0.723;0.839;1.249;0.794;0.581;0.286;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;f;0.772;0.753;1.092;1.139;0.777;0.63;0.292;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;m;0.696;0.625;0.879;1.02;0.716;0.739;0.307;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp1;m;0.697;0.588;0.952;1.078;0.762;0.61;0.246;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Cryptachaea_msp3;f;0.833;1.031;1.044;1.298;1.631;1.121;0.26;0;0;1;0;0;0;0;1;1;1;1;0;1
Tetragnatidae;Chrysometa_msp1;f;1.09;1.441;2.48;2.455;1.431;1.232;0.443;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_msp1;f;1.029;1.357;1.347;1.795;1.576;1.115;0.388;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_msp1;f;1.154;1.469;1.11;1.5;1.296;1.03;0.382;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_msp1;f;0.795;1.056;1.984;2.426;1.414;0.936;0.52;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_msp1;f;1.127;1.531;1.028;1.834;1.281;0.939;0.431;0;0;0;1;0;0;0;1;1;1;0;0;1
Ctenidae;Ctenus_msp1;f;5.005;6.434;4.425;6.454;5.088;5.433;1.717;0;0;0;0;0;1;0;1;0;1;1;0;1
Ctenidae;Ctenus_msp1;f;4.621;5.823;4.614;6.761;4.531;4.689;0.978;0;0;0;0;0;1;0;1;0;1;1;0;1
Ctenidae;Ctenus_msp1;f;5.322;6.585;3.158;6.104;5.056;5.664;2.118;0;0;0;0;0;1;0;1;0;1;1;0;1
Ctenidae;Ctenus_msp1;f;4.944;6.412;5.023;7.228;5.038;5.699;0.981;0;0;0;0;0;1;0;1;0;1;1;0;1
Ctenidae;Ctenus_msp1;f;5.065;6.632;4.777;6.86;5.203;5.35;1.003;0;0;0;0;0;1;0;1;0;1;1;0;1
Araneidae;Cyclosa_msp1;f;0.966;1.717;0.739;2.523;1.303;1.651;0.309;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp1;f;0.716;1.19;1.898;6.029;1.202;1.133;0.345;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp1;f;0.973;1.578;0.821;2.798;1.285;0.912;0.3;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp1;f;0.98;1.581;0.849;2.73;0.818;1.064;0.327;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp1;f;0.906;1.422;0.849;2.353;1.065;1.004;0.312;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp2;f;1.188;1.624;3.521;4.308;1.83;2.524;0.33;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp2;f;2.449;3.317;2.471;4.024;2.989;2.053;0.436;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp2;f;1.368;1.878;2.762;4.246;1.604;1.639;0.416;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp2;f;1.24;1.69;1.725;2.294;1.369;1.207;0.369;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Cyclosa_msp2;f;1.387;1.875;1.841;2.574;1.72;1.625;0.394;0;0;0;1;0;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;f;3.685;6.237;2.047;9.837;8.064;6.675;1.457;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;f;3.458;5.655;2.089;8.78;7.597;6.208;1.164;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;f;3.281;5.233;1.766;8.539;7.499;7.486;1.437;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;f;3.287;5.133;1.391;8.462;7.831;7.303;2.061;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;f;3.684;6.006;1.976;8.862;8.832;6.923;1.712;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;m;2.882;4.553;0.995;7.524;9.617;6.387;1.089;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;m;2.819;4.776;1.557;9.122;7.218;9.084;1.479;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;m;3.391;5.08;1.172;7.352;9.978;7.818;1.244;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;m;3.596;5.029;1.276;8.752;9.919;8.132;1.412;0;0;0;0;1;0;0;1;1;1;0;0;1
Deinopidae;Deinopis_amica;m;3.993;5.544;1.018;8.182;9.905;8.247;1.944;0;0;0;0;1;0;0;1;1;1;0;0;1
Theridiidae;Dipoena_msp3;m;0.75;0.923;1.021;1.143;0.662;0.713;0.289;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoena_cf._fozdoiguacuensis;f;0.632;0.758;1.422;1.639;0.71;0.395;0.297;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoenata_conica;f;0.973;0.886;3.075;3.671;0.716;0.754;0.399;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoenata_conica;f;0.906;0.899;1.135;1.58;0.97;0.811;0.385;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoenata_conica;f;0.867;0.868;1.431;1.691;0.947;0.854;0.39;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoenata_conica;f;0.633;0.753;1.156;1.066;0.964;0.827;0.311;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoenata_conica;f;0.821;0.858;2.717;2.979;0.667;0.966;0.347;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoena_granulata;f;0.526;0.556;0.704;1.056;0.571;0.627;0.224;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoena_plaumanni;f;0.567;0.755;1.455;1.883;0.697;0.658;0.308;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoena_pumicata;m;0.743;0.869;1.078;1.221;0.881;0.906;0.316;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Dipoena_santacatarinae;f;0.606;0.645;0.93;1.056;0.538;0.603;0.262;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;f;0.803;1.312;1.235;1.595;1.608;1.537;0.422;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;f;0.818;1.183;0.992;1.712;1.459;1.414;0.434;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;f;0.959;1.25;1.139;1.768;1.505;1.492;0.408;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;f;0.899;1.066;0.996;1.713;1.325;1.084;0.346;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;f;0.895;1.107;1.12;1.784;1.26;1.323;0.482;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Dubiaranea_aff._longa;m;0.98;1.356;0.892;1.955;1.805;1.751;0.481;0;0;0;0;0;1;0;1;1;1;1;0;1
Theridiidae;Echinotheridion_msp1;f;1.639;1.733;2.98;3.588;1.863;1.475;0.365;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Echinotheridion_msp1;f;1.931;2.021;1.972;2.674;1.572;1.142;0.4;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Echinotheridion_msp1;f;3.837;3.798;2.473;3.131;1.853;1.088;0.365;0;0;1;0;0;0;0;1;1;1;1;0;1
Nesticidae;Eidmannella_pallida;m;1.014;1.136;0.837;1.206;1.129;1.548;0.261;0;0;1;0;0;0;0;1;1;1;1;0;0
Thomisidae;Epicadinus_msp1;f;1.913;1.948;2.032;2.707;1.744;1.088;0.397;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Epicadinus_msp1;f;1.623;1.74;2.647;4.436;1.863;1.733;0.388;0;0;0;0;1;0;0;1;1;1;0;0;1
Thomisidae;Epicadinus_msp1;f;1.706;1.694;2.776;3.327;1.71;1.359;0.462;0;0;0;0;1;0;0;1;1;1;0;0;1
Theridiidae;Episinus_msp2;f;1.133;1.207;2.003;2.553;1.788;1.941;0.397;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp2;f;1.158;1.283;1.725;2.325;1.751;1.986;0.352;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp2;m;0.557;0.703;0.649;0.924;1.584;0.834;0.291;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;M;1.032;1.095;0.882;1.272;1.541;0.893;0.311;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;M;0.671;0.735;0.922;1.098;1.562;0.918;0.328;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;f;0.744;0.779;0.878;1.257;1.552;0.889;0.27;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;M;0.671;0.709;0.692;1.029;1.612;1.178;0.271;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;M;0.616;0.635;0.488;0.846;1.395;1.067;0.248;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Episinus_msp1;f;0.684;0.78;1.198;1.745;0.879;1.112;0.305;0;0;0;0;0;1;1;0;1;1;1;0;1
Theridiidae;Episinus_msp1;f;0.66;0.748;1.372;1.629;1.203;0.874;0.28;0;0;0;0;0;1;1;0;1;1;1;0;1
Theridiidae;Episinus_msp1;f;0.669;0.769;1.304;1.358;1.282;1.054;0.26;0;0;0;0;0;1;1;0;1;1;1;0;1
Theridiidae;Episinus_msp1;f;0.752;0.83;1.876;1.291;1.555;0.905;0.25;0;0;0;0;0;1;1;0;1;1;1;0;1
Theridiidae;Episinus_msp1;m;0.667;0.7;0.694;1.035;1.657;1.21;0.223;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;f;0.867;1.155;1.709;1.124;2.048;1.453;0.358;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;f;1.152;1.418;1.783;0.914;4.573;1.61;0.384;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;f;0.874;1.169;4.154;2.224;3.407;1.984;0.403;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;f;1;1.248;1.734;1.088;2.037;1.562;0.307;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;m;0.945;1.18;1.372;0.972;3.466;1.618;0.36;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;m;0.892;1.11;1.496;0.968;3.796;2.492;0.38;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;m;0.876;1.078;1.57;1.07;4.261;1.309;0.396;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;m;0.83;1.023;1.278;0.817;4.454;1.776;0.399;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Ero_lata;m;0.936;1.144;2.098;1.326;4.803;1.899;0.418;0;0;0;0;0;1;1;0;1;1;1;0;1
Salticidae;Euophryinae_msp1;m;2.227;2.884;2.489;3.931;1.675;1.459;1.255;0;0;0;0;0;1;0;1;1;0;1;0;1
Theridiidae;Euryopis_msp1;f;0.611;0.695;0.502;1.041;0.47;0.537;0.189;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis_msp1;f;0.586;0.723;0.434;1.116;0.43;0.567;0.237;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis_msp1;f;0.574;0.683;0.638;1.193;0.41;0.472;0.206;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Eurymorion_triunfo;f;0.72;1.075;0.692;1.292;0.994;0.997;0.293;0;1;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Eurymorion_triunfo;f;0.674;1.029;0.78;1.327;0.97;0.997;0.278;0;1;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Eurymorion_triunfo;f;0.636;0.994;1.028;1.366;0.92;0.983;0.266;0;1;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis _msp2;f;0.91;0.887;1.68;2.259;0.878;1.116;0.322;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis _msp2;f;0.872;0.987;1.463;1.957;0.921;1.063;0.303;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis _msp2;f;0.945;1.016;1.422;2.038;0.952;1.042;0.403;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Euryopis _msp2;f;0.853;0.904;1.359;1.683;0.947;1.325;0.285;0;0;1;0;0;0;0;1;1;1;1;0;1
Araneidae;Eustala_msp1;f;2.928;3.681;4.066;4.362;5.12;4.757;0.403;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Eustala_msp1;f;2.825;3.542;3.049;4.886;4.877;4.571;0.567;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Eustala_msp1;f;2.878;3.725;2.941;3.938;5.537;4.406;0.409;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Eustala_msp1;f;3.083;3.585;3.711;4.983;4.543;4.32;0.479;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Eustala_cf._palmares;f;2.52;3.012;1.115;2.061;3.882;2.928;0.423;0;0;0;1;0;0;0;1;1;1;0;0;1
Theridiidae;Faiditus_acuminatus;m;0.614;1.415;0.633;1.822;1.9;0.995;0.222;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_acuminatus;m;0.898;1.638;1.179;2.239;2.114;1.156;0.293;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_acuminatus;m;0.797;1.159;1.032;1.516;1.739;1.07;0.323;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_acuminatus;m;0.647;0.897;1.651;1.601;1.397;0.771;0.236;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_acuminatus;m;0.737;1.135;0.885;1.347;1.675;1.013;0.294;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;f;0.713;0.989;2.049;1.003;0.875;1.429;0.28;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;f;0.653;0.895;0.847;1.949;1.489;0.779;0.293;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;f;0.624;0.991;1.582;0.802;1.069;0.747;0.271;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;f;0.562;0.86;1.668;1.135;0.641;0.672;0.258;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;f;0.636;0.906;1.459;0.812;1.176;0.786;0.23;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Faiditus_cf.amplifrons;m;0.647;1.147;1.297;0.672;1.77;0.929;0.276;0;0;1;0;0;0;0;1;1;1;1;0;1
Corinnidae;Falconina_gracilis;m;1.639;2.064;1.493;2.46;2.624;2.407;0.725;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Falconina_gracilis;m;1.821;2.387;1.321;2.435;2.268;1.513;0.638;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Falconina_gracilis;m;1.831;2.363;1.208;2.38;2.197;1.796;0.575;0;0;0;0;0;1;0;1;1;1;1;0;0
Araneidae;Gasteracantha_msp1;f;3.074;2.659;8.917;4.734;2.065;2.328;0.425;0;0;0;1;0;0;0;1;1;1;0;0;1
Mimetidae;Gelanor_zonatus;f;2.882;3.874;3.744;3.582;5.11;3.691;0.603;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;f;3.083;4.106;2.913;3.945;5.161;4.12;0.475;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;f;3.214;4.224;1.603;2.097;4.708;4.071;0.543;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;f;3.297;4.202;3.191;3.597;4.903;1.992;0.522;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;f;3.135;4.174;4.6;4.323;5.153;4.586;0.663;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;m;1.468;1.798;1.495;1.945;4.411;3.85;0.516;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;m;3.174;3.971;2.872;3.763;5.496;4.008;0.581;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;m;1.565;2.064;1.26;1.986;4.976;4.635;0.442;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Gelanor_zonatus;m;1.555;2.07;3.224;4.042;5.834;4.56;0.486;0;0;0;0;0;1;1;0;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;f;0.566;0.534;0.797;1.118;0.419;0.444;0.224;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;f;0.549;0.574;0.723;0.978;0.514;0.424;0.239;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;f;0.575;0.62;0.775;1.121;0.371;0.516;0.289;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;f;0.562;0.506;0.841;1.142;0.409;0.48;0.243;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;f;0.548;0.589;0.589;1.156;0.428;0.466;0.283;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;m;0.608;0.538;0.599;0.991;0.405;0.488;0.239;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;m;0.606;0.565;0.737;1.011;0.467;0.411;0.185;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;m;0.598;0.626;0.755;1.013;0.416;0.354;0.22;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;m;0.611;0.621;0.734;1.046;0.45;0.477;0.303;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Guaraniella_mahnerti;m;0.609;0.624;0.737;1.035;0.512;0.445;0.233;0;0;1;0;0;0;0;1;1;1;1;0;1
Hahniidae;Hahniidae_msp1;f;0.419;0.566;0.534;0.696;0.361;0.467;0.15;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;f;0.469;0.539;0.56;0.642;0.415;0.456;0.136;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;m;0.358;0.497;0.396;0.554;0.341;0.335;0.157;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;m;0.329;0.423;0.405;0.54;0.313;0.331;0.131;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;m;0.036;0.471;0.396;0.523;0.331;0.349;0.134;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;m;0.449;0.487;0.5;0.581;0.411;0.407;0.156;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp1;m;0.439;0.597;0.507;0.63;0.396;0.442;0.15;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp2;f;0.452;0.505;0.431;0.746;0.391;0.413;0.139;0;1;0;0;0;0;0;1;1;1;1;0;0
Hahniidae;Hahniidae_msp3;f;0.564;0.83;0.928;1.178;0.664;0.643;0.289;0;1;0;0;0;0;0;1;1;1;1;0;0
Salticidae;Hisukattus _transversalis;f;0.994;1.929;0.901;1.438;0.749;0.773;0.757;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Hisukattus _transversalis;f;1.335;1.752;1.153;1.998;0.817;0.917;1.008;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Hisukattus _transversalis;f;1.138;1.358;0.968;1.73;1.126;1.228;0.946;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Hisukattus _transversalis;m;1.298;1.629;0.947;1.518;0.816;1.046;0.859;0;0;0;0;0;1;0;1;1;0;1;0;1
Lycosidae;Hogna_gumia;f;4.059;5.485;4.28;6.693;4.482;4.719;1.072;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;f;4.148;5.501;2.914;5.732;4.395;4.996;1.316;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;f;4.022;5.176;1.88;5.356;4.141;4.438;1.266;0;0;0;0;0;1;0;1;1;1;1;0;0
