FId,decrease,AREA1,AREA2,AREA3,AREA4,AREA5,AREA6,AREA7,AREA8,AREA9,increase
42080,0,0,0,0,0,0.00167841,0.00503522,0.0008392,0,0,0.000830104
42081,0.001660208,0.001678406,0,0,0.0008392,0,0,0,0,0,0
42082,0,0,0,0,0,0,0,0,0,0.00167841,0
42083,0,0,0,0,0,0,0.00419601,0,0,0,0
42084,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
42085,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
42086,0,0.000839203,0,0,0.0008392,0,0.00167841,0,0,0,0
42087,0,0,0,0,0,0,0,0,0,0.02098007,0.017432186
42088,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42089,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
42090,0.002490312,0.00587442,0,0.0008392,0.00167841,0,0,0.0008392,0,0,0
42091,0.002490312,0.003356811,0.0008392,0.00167841,0.00251761,0,0.00251761,0,0,0,0
42092,0,0,0,0,0,0,0,0,0,0,0
42093,0,0,0.00167841,0.00251761,0.00251761,0,0.00587442,0,0,0,0
42094,0,0,0,0,0.00167841,0.00335681,0.00419601,0,0,0.0008392,0.001660208
42095,0,0,0,0,0.00167841,0,0.00167841,0.00167841,0.0008392,0.00167841,0.000830104
42096,0,0,0,0.0008392,0,0,0,0,0,0,0
42097,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
42098,0.000830104,0.001678406,0,0,0,0,0,0,0,0.00167841,0.001660208
42099,0,0,0,0.01090964,0.02014087,0.02014087,0.01174884,0.0310505,0.01342724,0.0587442,0.055616974
42100,0,0.002517608,0,0,0,0,0,0,0,0,0
42101,0.003320416,0.008392028,0,0.0008392,0.00503522,0,0,0,0,0,0
42102,0,0,0,0,0.0008392,0,0.00251761,0,0,0,0
42103,0,0,0,0,0,0,0,0,0.00671362,0.00335681,0
42104,0,0,0,0.00335681,0,0.0008392,0.00167841,0.0008392,0,0,0
42105,0,0,0,0,0,0,0,0.0008392,0.0008392,0.0008392,0
42106,0.002490312,0.004196014,0,0,0,0,0,0,0,0,0
42107,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
42108,0,0,0,0,0,0,0,0,0,0.06797543,0.056447078
42109,0,0.000839203,0,0,0.0008392,0,0,0,0,0,0
42110,0.004980625,0.003356811,0,0,0,0,0,0,0,0,0
42111,0,0,0,0,0,0,0,0,0,0,0
42112,0,0,0,0,0,0,0,0,0,0,0
42113,0,0,0,0,0,0,0,0,0,0,0
42114,0.002490312,0.000839203,0,0,0,0,0,0,0,0,0
42115,0.004980625,0.010070433,0,0,0.0008392,0,0.00251761,0.0008392,0,0,0
42116,0,0,0,0.0008392,0,0,0.0008392,0.00167841,0.0008392,0.0008392,0
42117,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42118,0.002490312,0.005035217,0,0,0,0,0,0,0,0,0
42119,0,0.001678406,0,0,0,0,0,0,0,0,0
42120,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42121,0.014111769,0.020140867,0,0,0,0,0,0,0,0,0
42122,0,0,0,0,0,0,0,0,0,0,0
42123,0.00415052,0.007552825,0.00419601,0.00839203,0.00923123,0.03272891,0.00335681,0.00419601,0.00167841,0.0008392,0.000830104
42124,0,0,0,0,0,0,0,0,0,0.0008392,0
42125,0.016602082,0.020140867,0,0.0008392,0.00167841,0,0,0,0,0,0
42126,0.002490312,0.007552825,0,0,0,0,0,0,0,0,0
42127,0.002490312,0.001678406,0,0,0,0.00335681,0,0,0,0,0
42128,0,0,0,0,0,0.00671362,0,0,0,0,0
42129,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42130,0,0.002517608,0,0,0,0,0,0,0,0,0
42131,0,0.000839203,0,0,0,0,0,0,0,0,0
42132,0,0.002517608,0,0,0,0,0,0,0,0,0
42133,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
42134,0,0,0,0,0,0,0.00251761,0,0,0,0
42135,0.000830104,0,0,0,0.01090964,0,0.00671362,0,0,0,0
42136,0.000830104,0.001678406,0,0.00167841,0.00503522,0,0.00335681,0.0008392,0,0,0
42137,0.001660208,0.009231231,0.0293721,0.04112094,0.01090964,0.00755283,0,0,0,0,0
42138,0.000830104,0,0,0.00251761,0.00167841,0.00167841,0.0008392,0,0,0,0
42139,0,0,0,0,0,0,0,0,0,0.00923123,0.004980625
42140,0,0,0,0,0,0,0,0,0,0.00755283,0.00415052
42141,0,0,0,0,0,0,0,0,0,0.00251761,0
42142,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42143,0.009131145,0.008392028,0,0,0,0,0,0,0,0,0
42144,0,0,0,0,0,0,0,0,0,0,0
42145,0,0.000839203,0,0,0,0,0,0,0,0,0
42146,0,0.002517608,0,0,0,0,0,0,0,0,0
42147,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42148,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42149,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42150,0,0.000839203,0,0,0,0,0,0,0,0,0
42151,0,0,0,0,0,0,0,0.00167841,0,0,0.001660208
42152,0,0,0,0,0,0,0,0,0,0.00167841,0
42153,0.003320416,0.010909636,0,0,0.00167841,0,0.0008392,0.00167841,0,0,0
42154,0,0.001678406,0,0,0,0,0,0,0,0,0
42155,0,0.000839203,0,0,0,0,0,0,0,0,0
42156,0.000830104,0,0,0,0,0,0,0,0,0,0
42157,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42158,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42159,0.009961249,0.008392028,0,0,0,0,0,0,0,0,0
42160,0,0.000839203,0,0,0,0,0,0,0,0,0
42161,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42162,0.001660208,0.004196014,0.01678406,0.01342724,0.01090964,0.01258804,0,0,0,0,0
42163,0.014111769,0.021819272,0,0.00167841,0.00671362,0.00251761,0.00251761,0,0,0,0
42164,0,0,0,0,0,0,0,0,0.00251761,0.0008392,0
42165,0,0.001678406,0.00167841,0.00335681,0.00167841,0.00839203,0,0,0,0,0
42166,0,0,0,0,0,0,0,0,0,0,0
42167,0,0,0,0,0,0,0.0008392,0.00167841,0.0008392,0,0
42168,0.000830104,0.002517608,0,0.0008392,0.0008392,0,0,0,0,0,0
42169,0,0,0,0,0,0,0,0,0,0,0
42170,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42171,0,0,0,0,0,0.00167841,0.0008392,0,0,0,0
42172,0,0,0,0.0008392,0.00335681,0.0008392,0.0008392,0,0.0008392,0,0
42173,0,0,0,0,0,0,0,0,0,0,0
42174,0,0,0,0,0,0.0008392,0.00251761,0.0008392,0.0008392,0,0
42175,0,0,0,0,0.00167841,0,0.00167841,0,0,0.0008392,0
42176,0.000830104,0.000839203,0,0,0.00419601,0.0008392,0.00335681,0,0,0,0
42177,0,0.000839203,0,0.0008392,0.02265848,0.02014087,0.00923123,0,0,0,0
42178,0,0,0,0,0.00503522,0,0,0,0,0,0
42179,0,0,0,0.00251761,0.01258804,0.01678406,0.01007043,0.00419601,0.0008392,0.00251761,0
42180,0,0,0,0,0,0,0,0,0,0.02098007,0.015771978
42181,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
42182,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42183,0,0,0,0,0,0,0,0,0,0,0
42184,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42185,0.001660208,0.003356811,0,0,0,0,0,0,0,0,0
42186,0,0,0,0,0,0,0,0,0,0.0008392,0
42187,0,0,0,0.00167841,0.00671362,0.00251761,0.00167841,0,0,0,0
42188,0,0.002517608,0,0,0,0,0,0.0008392,0,0,0
42189,0.000830104,0.005035217,0,0,0,0,0,0,0,0,0
42190,0,0,0,0,0,0.00335681,0.04112094,0.00587442,0.00503522,0.00671362,0.003320416
42191,0,0.000839203,0,0.00167841,0.0008392,0,0.00335681,0,0,0,0
42192,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
42193,0,0,0,0,0,0,0,0,0,0,0
42194,0,0,0,0,0,0,0,0,0,0,0
42195,0,0,0,0,0,0,0,0,0,0.00335681,0.002490312
42196,0,0,0,0,0,0,0,0,0,0,0
42197,0,0,0,0,0,0,0,0,0,0.00503522,0.002490312
42198,0,0,0,0,0,0,0,0,0,0,0
42199,0,0,0,0,0.00167841,0,0,0,0,0,0
42200,0,0,0,0,0,0,0,0,0,0,0
42201,0,0,0,0,0,0,0,0,0,0,0
42202,0,0,0,0,0.00671362,0.01258804,0.00755283,0.01510565,0,0,0
42203,0,0.000839203,0,0,0.0008392,0,0.00167841,0,0,0.0008392,0.000830104
42204,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42205,0,0.001678406,0,0,0,0,0,0,0,0,0
42206,0,0.000839203,0,0,0,0,0,0,0,0,0
42207,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42208,0,0,0,0,0,0,0,0,0,0,0
42209,0.008301041,0.010909636,0,0,0,0,0.00335681,0,0,0,0
42210,0,0,0,0,0,0,0.00839203,0.06210101,0.05370898,0.0302113,0.009961249
42211,0,0,0,0,0,0.00755283,0.01426645,0.00251761,0,0.00167841,0.000830104
42212,0,0.000839203,0,0,0.0008392,0,0.00839203,0.00587442,0,0,0
42213,0,0.000839203,0,0,0.0008392,0,0,0.0008392,0.0008392,0.00251761,0
42214,0,0,0,0,0,0,0.0008392,0.01090964,0.00419601,0.00923123,0.002490312
42215,0,0,0,0.00755283,0.01090964,0.00167841,0.00503522,0,0,0,0
42216,0,0,0,0,0,0.0008392,0,0,0,0,0
42217,0,0,0,0,0,0,0.00167841,0,0,0,0
42218,0,0,0,0,0,0,0,0,0,0.01762326,0.010791353
42219,0,0,0,0,0,0,0.00167841,0.00503522,0,0.0008392,0.001660208
42220,0,0,0,0,0,0,0,0,0,0.00671362,0.000830104
42221,0,0,0,0,0.00167841,0.00251761,0.0008392,0,0,0.0008392,0
42222,0.000830104,0,0,0,0,0,0.00839203,0,0,0.0008392,0.000830104
42223,0,0,0,0,0,0,0.0008392,0.00419601,0.00167841,0,0
42224,0,0,0.0008392,0.0008392,0.00167841,0,0,0,0,0,0
42225,0.001660208,0.001678406,0,0.0008392,0,0,0,0,0,0,0
42226,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42227,0.020752602,0.035246517,0,0,0.0008392,0.00503522,0.00251761,0,0,0,0
42228,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42229,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42230,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42231,0.003320416,0.006713622,0,0,0,0,0,0,0,0,0
42232,0.000830104,0.006713622,0,0,0,0,0,0,0,0,0
42233,0,0.000839203,0,0,0,0,0,0,0,0,0
42234,0,0,0,0,0,0,0,0,0,0,0
42235,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42236,0.002490312,0.002517608,0,0,0,0,0,0,0,0,0
42237,0.001660208,0.00587442,0,0.0008392,0,0.0008392,0,0,0,0,0
42238,0.003320416,0.003356811,0,0,0,0,0,0,0,0,0
42239,0,0,0,0,0,0,0,0,0,0,0
42240,0,0,0,0,0,0,0,0,0,0,0
42241,0,0.002517608,0,0,0,0,0,0,0,0,0
42242,0.001660208,0,0,0,0,0,0,0,0,0,0
42243,0,0,0,0.00335681,0.0008392,0.00167841,0,0,0,0,0
42244,0,0,0,0,0,0,0,0,0,0.00335681,0.00415052
42245,0,0.000839203,0.0008392,0.0008392,0,0,0,0,0,0,0
42246,0,0,0,0,0.00167841,0,0,0,0,0,0
42247,0.000830104,0,0,0,0,0,0,0,0,0,0
42248,0,0,0,0,0.00335681,0.00251761,0.00167841,0.0008392,0,0,0
42249,0.00415052,0.006713622,0,0,0.0008392,0,0,0,0,0,0
42250,0.003320416,0.001678406,0,0,0,0,0,0,0,0,0
42251,0,0,0,0,0,0,0.0008392,0,0,0,0
42252,0,0.001678406,0,0,0,0,0,0,0,0,0
42253,0,0,0,0.00251761,0.00167841,0,0,0,0,0,0
42254,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
42255,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42256,0.003320416,0.003356811,0,0,0,0,0,0,0,0,0
42257,0,0.000839203,0,0,0,0,0,0,0,0,0
42258,0,0,0,0,0.00335681,0,0.00755283,0.0008392,0.00251761,0,0
42259,0,0,0,0.0008392,0.00251761,0.00503522,0,0,0,0,0
42260,0,0.000839203,0,0,0,0,0,0,0,0,0
42261,0,0,0,0,0,0,0,0,0,0,0
42262,0,0.000839203,0,0,0,0,0,0,0,0,0
42263,0,0.000839203,0,0,0,0,0,0,0,0,0
42264,0,0,0,0,0.00167841,0,0,0,0,0,0
42265,0,0,0,0,0,0,0.00167841,0.00167841,0,0,0
42266,0,0,0,0,0,0,0.0008392,0,0,0,0
42267,0,0,0,0,0,0,0,0,0,0,0
42268,0,0,0,0,0,0.0008392,0.0008392,0,0,0,0
42269,0,0,0,0,0,0,0,0,0,0.00335681,0.001660208
42270,0.000830104,0.001678406,0,0.0008392,0.00167841,0,0,0,0,0,0
42271,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
42272,0,0,0.0008392,0,0,0,0,0,0,0,0
42273,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
42274,0,0.000839203,0,0.0008392,0,0,0,0,0,0,0
42275,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
42276,0,0,0,0,0,0,0,0,0,0,0
42277,0.004980625,0.003356811,0,0,0,0,0,0,0,0,0
42278,0,0.000839203,0,0,0,0,0,0,0,0,0
42279,0,0.000839203,0,0,0,0,0,0,0,0,0
42280,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42281,0,0.001678406,0,0,0,0,0,0,0,0,0
42282,0,0.002517608,0,0,0,0,0,0,0,0,0
42283,0,0.001678406,0,0,0,0,0,0,0,0,0
42284,0,0.000839203,0,0,0,0,0,0,0,0,0
42285,0,0.002517608,0,0,0,0,0,0,0,0,0
42286,0,0,0,0,0,0,0,0,0,0,0
42287,0.000830104,0.000839203,0.0008392,0.00587442,0.00671362,0.00671362,0.00503522,0,0,0,0
42288,0,0.000839203,0,0.0008392,0.00251761,0,0,0,0,0,0
42289,0,0.000839203,0,0,0,0,0,0,0,0,0
42290,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
42291,0.002490312,0.000839203,0,0,0,0,0,0,0.00167841,0,0
42292,0,0,0,0,0.00251761,0.00167841,0.00167841,0,0.00167841,0,0
42293,0,0,0,0,0,0,0.00503522,0.00167841,0,0,0
42294,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42295,0.001660208,0.002517608,0,0,0,0.00167841,0,0,0,0,0
42296,0,0,0,0,0,0.0008392,0.00167841,0,0,0.0008392,0
42297,0,0,0,0,0.00167841,0,0.00671362,0.0008392,0.00167841,0.01258804,0.005810729
42298,0.008301041,0.013427245,0,0.00335681,0.01930166,0.02349768,0.00839203,0.0008392,0.00167841,0.0008392,0.000830104
42299,0.007470937,0.011748839,0,0,0,0,0,0,0,0,0
42300,0,0.000839203,0,0.00419601,0.00755283,0.0008392,0.0008392,0,0,0,0
42301,0,0,0,0,0,0,0.00419601,0.0008392,0,0.0008392,0
42302,0,0,0,0,0,0,0,0,0,0.00335681,0.001660208
42303,0.006640833,0.007552825,0,0.0008392,0.00167841,0.11161397,0.14853889,0.02853289,0.00839203,0.00335681,0.003320416
42304,0,0,0,0,0,0,0,0,0,0.00587442,0
42305,0,0,0,0,0,0,0,0,0.0008392,0.01762326,0.001660208
42306,0,0,0,0,0,0,0,0,0,0,0
42307,0,0.000839203,0,0,0,0,0,0,0,0,0
42308,0,0,0,0,0,0,0,0,0,0,0
42309,0,0,0,0,0.00167841,0.0008392,0.00167841,0,0,0,0
42310,0,0,0.00167841,0.00923123,0,0,0,0,0,0,0
42311,0,0,0,0,0,0,0.00251761,0.00251761,0,0.00419601,0
42312,0,0,0,0,0,0,0.00167841,0.0008392,0.0008392,0,0.000830104
42313,0,0,0,0,0,0,0,0,0,0,0
42314,0,0,0,0.00167841,0.0008392,0,0.00251761,0,0,0,0
42315,0,0.001678406,0,0,0,0,0,0,0,0,0
42316,0.001660208,0.001678406,0,0,0.00167841,0,0,0,0,0,0
42317,0,0,0,0,0,0,0,0,0,0.00167841,0
42318,0,0.000839203,0,0.00167841,0.00167841,0.0008392,0.0008392,0,0,0,0
42319,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42320,0,0,0,0,0,0,0.00167841,0,0,0.0008392,0.000830104
42321,0,0,0,0,0.00167841,0,0,0,0,0,0
42322,0,0,0,0,0,0,0,0,0,0,0.001660208
42323,0.000830104,0.001678406,0,0.0008392,0,0,0,0,0,0,0
42324,0,0.000839203,0,0,0.00251761,0.00167841,0.0008392,0,0,0,0
42325,0,0.000839203,0,0.0008392,0.00755283,0,0,0.0008392,0,0,0
42326,0,0,0,0,0.00167841,0,0.0008392,0,0,0,0
42327,0,0.002517608,0,0,0,0,0,0,0,0,0
42328,0,0,0,0,0,0,0,0,0,0,0
42329,0,0,0,0,0,0,0,0,0,0,0
42330,0,0.002517608,0,0,0,0,0,0,0,0,0
42331,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
42332,0,0,0,0,0,0,0,0,0,0,0
42333,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42334,0,0,0,0,0.0008392,0.00167841,0.0008392,0.0008392,0,0,0
42335,0.000830104,0.000839203,0,0.0008392,0,0,0.0008392,0,0,0,0
42336,0.001660208,0.000839203,0,0,0,0,0,0.00167841,0.0008392,0.00839203,0.005810729
42337,0.004980625,0.010070433,0,0,0,0,0,0,0,0,0
42338,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42339,0,0,0,0,0,0,0,0,0,0.00167841,0
42340,0.002490312,0.003356811,0.00167841,0,0,0,0,0,0,0,0
42341,0,0,0,0,0.00167841,0,0.00503522,0,0,0,0
42342,0,0,0,0,0.00419601,0.0008392,0.00335681,0,0.00251761,0,0
42343,0,0.004196014,0,0,0,0,0,0,0,0,0
42344,0,0,0,0,0,0.00167841,0.00503522,0,0,0,0
42345,0,0,0,0,0.00167841,0.00251761,0.00167841,0.00167841,0,0,0
42346,0,0.000839203,0,0.0008392,0.00251761,0,0,0,0,0,0
42347,0,0,0,0,0,0,0,0.0008392,0.00167841,0.00671362,0.003320416
42348,0.006640833,0.007552825,0,0,0,0,0,0.0008392,0,0,0
42349,0.001660208,0.002517608,0,0,0,0,0.0008392,0,0,0,0
42350,0,0.000839203,0,0,0,0,0,0,0,0,0
42351,0.002490312,0.000839203,0,0.00251761,0.00167841,0,0,0,0,0,0
42352,0,0,0,0,0,0.00167841,0.0008392,0.00419601,0.0008392,0.00419601,0.000830104
42353,0,0,0,0,0,0,0,0.00167841,0.00251761,0,0
42354,0,0,0,0.00335681,0.00671362,0,0,0,0,0,0
42355,0,0.000839203,0,0,0.0008392,0,0,0,0,0,0
42356,0,0,0,0,0,0,0,0,0,0,0
42357,0,0,0,0,0,0.00251761,0.0008392,0.0008392,0.00167841,0.00671362,0.001660208
42358,0.000830104,0,0,0,0,0,0,0.0008392,0,0.0008392,0
42359,0.015771978,0.016784056,0,0,0,0,0,0.01174884,0.00335681,0,0
42360,0,0,0,0,0,0,0,0.0008392,0.0008392,0.0008392,0
42361,0,0,0,0,0,0,0,0,0,0,0
42362,0,0,0,0,0,0,0,0,0,0.03188971,0.031543955
42363,0.000830104,0.001678406,0.0008392,0,0,0,0,0,0,0,0
42364,0,0.003356811,0,0,0,0,0,0,0,0,0
42365,0,0,0,0,0,0,0,0,0.00755283,0.0008392,0
42366,0.001660208,0.000839203,0,0.00335681,0.00587442,0.00167841,0.00335681,0,0,0,0
42367,0,0,0,0.0008392,0.00335681,0,0.00419601,0,0,0,0
42368,0,0.000839203,0,0,0,0,0,0,0,0,0
42369,0,0,0,0,0,0,0,0,0.00335681,0.00167841,0.002490312
42370,0.000830104,0.003356811,0.0008392,0,0,0,0,0,0,0,0
42371,0.002490312,0.001678406,0,0,0.00587442,0.03692492,0.0302113,0.05622659,0.01510565,0.00671362,0.001660208
42372,0.005810729,0.010909636,0.00167841,0,0,0,0,0,0,0,0
42373,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
42374,0.002490312,0.00587442,0,0,0,0,0,0,0,0,0
42375,0,0,0,0,0,0,0,0,0,0.00251761,0
42376,0,0,0,0.00167841,0,0,0,0,0,0,0
42377,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42378,0,0.000839203,0,0,0,0,0,0,0,0,0
42379,0.009131145,0.010909636,0.0008392,0.00923123,0.01762326,0.02098007,0.01007043,0,0,0,0
42380,0,0,0,0,0,0,0,0,0,0,0
42381,0,0,0,0,0,0.0008392,0,0.00167841,0,0.00167841,0.001660208
42382,0.002490312,0.004196014,0,0,0,0,0,0,0,0,0
42383,0.003320416,0.007552825,0,0,0,0,0,0,0,0,0
42384,0,0,0,0,0.0008392,0,0.00503522,0,0,0.0008392,0
42385,0,0,0,0,0,0,0,0,0,0.00167841,0
42386,0.006640833,0.015944853,0.01342724,0.01762326,0.01930166,0.00335681,0.00335681,0,0,0,0
42387,0,0,0,0,0,0,0.00167841,0,0,0,0
42388,0,0.000839203,0,0,0,0,0,0,0,0,0
42389,0,0.000839203,0,0,0,0,0,0,0,0,0
42390,0.001660208,0.003356811,0.00587442,0.01342724,0.00587442,0.01510565,0,0,0,0,0
42391,0.000830104,0.001678406,0.0008392,0.0008392,0.00251761,0.0008392,0.00167841,0.00167841,0,0,0
42392,0,0,0,0,0,0,0,0,0,0.01678406,0.001660208
42393,0,0,0,0,0,0,0,0,0.0008392,0.00335681,0
42394,0.004980625,0.004196014,0,0.00167841,0,0.0008392,0,0.00251761,0,0.0008392,0
42395,0,0.000839203,0,0,0,0,0,0,0,0,0
42396,0,0.000839203,0,0,0,0,0,0,0,0,0
42397,0.000830104,0.004196014,0,0,0,0,0,0,0,0,0
42398,0,0.000839203,0,0,0,0,0,0,0,0,0
42399,0.001660208,0.004196014,0,0,0.0008392,0,0,0,0,0,0
42400,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42401,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42402,0,0,0,0,0.00251761,0,0.00419601,0.0008392,0,0.00251761,0
42403,0.000830104,0.001678406,0,0.00167841,0,0,0,0,0,0,0
42404,0,0,0,0,0.00167841,0,0,0,0,0,0
42405,0,0,0,0.00251761,0.00251761,0,0.00167841,0,0,0,0
42406,0,0.001678406,0,0,0,0,0,0,0,0,0
42407,0,0,0,0,0,0,0,0,0,0.00167841,0
42408,0,0,0,0,0,0,0,0,0,0.03524652,0.020752602
42409,0,0,0,0,0,0,0,0.00251761,0,0,0
42410,0,0,0,0,0,0,0,0,0,0.00335681,0
42411,0,0,0,0,0,0,0,0,0,0.0008392,0
42412,0,0,0,0,0.00167841,0,0.00755283,0.00251761,0.00251761,0.00251761,0.001660208
42413,0.006640833,0.009231231,0,0,0,0,0,0,0,0,0
42414,0,0.001678406,0,0,0,0,0,0,0,0,0
42415,0,0,0,0.0008392,0.0008392,0,0.00335681,0,0,0,0
42416,0,0.000839203,0,0,0.0008392,0.00251761,0.00251761,0,0,0,0
42417,0,0,0,0,0,0,0.0008392,0,0,0.0008392,0
42418,0,0,0,0,0.00251761,0.00167841,0.00335681,0,0,0,0
42419,0,0,0,0,0.00167841,0,0.0008392,0.00167841,0,0,0
42420,0,0.001678406,0,0,0,0,0,0,0,0,0
42421,0,0,0,0,0,0,0,0,0,0,0
42422,0,0.000839203,0,0,0,0,0,0,0,0,0
42423,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
42424,0,0.000839203,0,0,0,0,0,0,0,0,0
42425,0.007470937,0.005035217,0,0,0,0,0,0,0,0,0
42426,0,0.000839203,0.0008392,0.00167841,0.0008392,0,0,0,0,0,0
42427,0,0.001678406,0,0,0,0,0.00167841,0,0,0,0
42428,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
42429,0,0.001678406,0,0,0,0,0,0,0,0,0
42430,0.00415052,0.005035217,0.0008392,0.0008392,0,0,0,0,0,0,0
42431,0,0,0,0.0008392,0,0.0008392,0,0,0,0,0
42432,0,0,0,0,0,0,0,0,0,0.01342724,0.013281665
42433,0,0,0,0,0,0,0,0,0,0,0
42434,0,0,0,0,0,0,0.0008392,0,0,0,0
42435,0,0.001678406,0,0,0,0,0,0,0,0,0
42436,0.005810729,0.00587442,0,0,0.00167841,0,0.0008392,0,0,0.0008392,0.000830104
42437,0,0,0,0,0,0,0,0,0,0,0
42438,0,0,0,0,0,0,0,0,0,0,0
42439,0.000830104,0,0,0,0,0,0,0,0,0,0
42440,0,0,0,0,0,0,0,0,0,0.03860333,0.029883747
42441,0,0,0,0,0,0,0,0,0,0,0
42442,0.000830104,0,0,0,0,0,0,0,0,0,0
42443,0,0,0,0,0,0,0,0,0,0.0008392,0
42444,0,0.000839203,0,0,0,0,0,0,0,0,0
42445,0.001660208,0.003356811,0.00251761,0,0.00755283,0.00167841,0.00251761,0,0,0,0
42446,0,0,0,0.00251761,0.0008392,0,0.00167841,0,0,0,0
42447,0,0,0,0.00167841,0.0008392,0,0,0,0,0,0
42448,0,0,0,0,0.0008392,0.00167841,0,0.00839203,0.00839203,0.0293721,0.024073019
42449,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
42450,0,0.001678406,0,0,0,0,0,0,0,0,0
42451,0.00415052,0.006713622,0.0008392,0.01174884,0.00755283,0.00167841,0,0,0,0,0
42452,0,0,0,0,0,0,0.00167841,0.00923123,0.00251761,0.0008392,0
42453,0,0.000839203,0,0,0,0,0,0,0,0,0
42454,0,0.000839203,0.0008392,0.0008392,0.00587442,0,0,0,0,0,0
42455,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
42456,0,0,0,0,0,0,0,0,0,0,0
42457,0.004980625,0.007552825,0,0,0,0.0008392,0,0,0,0,0
42458,0,0,0,0,0,0,0.00167841,0.00419601,0.00335681,0.00167841,0
42459,0,0,0,0,0,0,0,0,0,0.00335681,0.005810729
42460,0,0.000839203,0,0.00251761,0,0.0008392,0.0008392,0,0,0,0
42461,0,0,0,0,0,0,0,0,0.00167841,0.01762326,0.014941874
42462,0,0,0,0.00167841,0.02014087,0.02433688,0.00839203,0.00167841,0,0,0
42463,0,0,0,0,0,0,0.0008392,0.0008392,0,0,0
42464,0.000830104,0.001678406,0,0,0.00167841,0,0.00419601,0,0,0.0008392,0
42465,0,0,0,0,0,0,0,0,0.0008392,0.0008392,0
42466,0,0,0,0,0.00671362,0,0.0008392,0,0,0,0
42467,0.005810729,0.010070433,0,0.0008392,0.0008392,0,0.00503522,0.00335681,0,0,0
42468,0,0,0,0,0,0,0,0,0,0,0
42469,0,0,0,0,0,0,0,0,0,0,0
42470,0.000830104,0.001678406,0.0008392,0,0,0,0,0,0,0,0
42471,0.000830104,0,0,0,0,0,0,0,0,0,0
42472,0.005810729,0.010909636,0.0008392,0.00419601,0.00587442,0,0,0,0,0,0
42473,0,0.001678406,0,0,0,0,0,0,0,0,0
42474,0,0,0,0,0,0,0,0,0,0,0
42475,0,0.000839203,0,0,0,0,0,0,0,0,0
42476,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
42477,0.000830104,0.001678406,0.00419601,0.00755283,0.01342724,0.00419601,0.00167841,0,0.0008392,0,0
42478,0,0,0,0,0,0,0,0,0.00251761,0,0
42479,0,0,0,0.0008392,0.01090964,0.0008392,0.00167841,0,0.0008392,0,0
42480,0,0,0,0,0.00167841,0.0008392,0.00923123,0.00335681,0,0,0
42481,0,0.000839203,0,0,0,0,0,0,0,0,0
