Bird,Bird-Condition,Bird-Training,Bird-CategoryFlipped,Bird-DimensionsFlipped,Phase,Session,Trial,ChoiceOrder,SpatialFrequency,Orientation,TrialSource,Distribution,CorrectCategory,CorrectSide,Accuracy,ChoiceCategory,ChoiceSide,RT
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,61,BlueRed,29.94187357,67.8831691,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2088
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,62,BlueRed,31.06916898,59.49336609,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,720
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,63,RedBlue,25.06406616,37.85563505,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1273
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,64,RedBlue,19.56493011,61.13775648,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,752
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,65,RedBlue,20.07820974,72.03088023,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1408
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,66,BlueRed,11.9525881,59.66480131,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1120
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,67,RedBlue,22.82475564,33.35681474,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1880
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,68,RedBlue,18.37813154,64.46211768,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,641
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,69,RedBlue,26.01393415,34.53454553,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,625
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,70,BlueRed,2.91940398,29.57170181,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,697
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,71,BlueRed,40.88530275,28.75102285,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1497
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,72,BlueRed,20.77923627,59.18069819,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,768
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,73,RedBlue,13.50653244,62.67407053,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,905
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,74,RedBlue,32.4563772,30.62870394,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,600
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,75,BlueRed,23.11322137,60.54264753,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1256
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,76,RedBlue,32.28659177,31.47506175,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1104
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,77,RedBlue,18.30556292,68.67294331,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,576
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,78,BlueRed,25.34969729,65.34444233,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,79,BlueRed,25.06406616,37.85563505,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1431
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,6,80,BlueRed,31.71987593,41.54714407,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1297
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,1,BlueRed,25.37515901,34.25477488,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,984
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,2,BlueRed,31.73486771,66.5211971,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1936
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,3,RedBlue,13.85723289,33.54085713,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,848
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,4,RedBlue,18.93009639,39.97219084,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,832
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,5,RedBlue,22.95074697,65.32407758,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,992
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,6,BlueRed,18.93009639,39.97219084,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,985
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,7,BlueRed,1.12286323,61.7393118,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1025
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,8,RedBlue,15.94931186,54.20637071,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,528
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,9,RedBlue,15.06044994,62.91142904,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,10,RedBlue,15.61475737,40.16956091,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1120
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,11,BlueRed,2.35757207,39.13024591,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,12,RedBlue,35.29364911,36.57199013,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,817
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,13,BlueRed,30.42788412,71.76523488,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,736
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,14,BlueRed,35.4873825,36.01424629,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,560
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,15,BlueRed,30.42788412,71.76523488,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1936
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,16,RedBlue,19.67002812,66.07767497,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,712
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,17,RedBlue,24.48362443,68.57300291,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,888
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,18,RedBlue,15.98494454,59.21209034,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1528
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,19,BlueRed,16.26377687,35.40486461,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1193
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,20,BlueRed,15.47961973,61.13515136,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1216
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,21,RedBlue,16.26377687,35.40486461,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1624
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,22,BlueRed,24.48362443,68.57300291,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1912
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,23,BlueRed,14.35422198,28.03698818,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2440
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,24,RedBlue,36.65007496,41.05468079,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,848
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,25,RedBlue,15.61475737,40.16956091,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1024
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,26,BlueRed,15.98494454,59.21209034,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1488
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,27,BlueRed,23.5417331,37.98574538,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,737
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,28,RedBlue,17.17289733,66.734169,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1217
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,29,BlueRed,15.47961973,61.13515136,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,929
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,30,BlueRed,30.87552175,28.62372473,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1224
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,31,RedBlue,19.67002812,66.07767497,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1449
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,32,RedBlue,3.98543146,32.03960289,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1567
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,33,BlueRed,21.67536671,64.91293572,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1216
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,34,RedBlue,19.28815806,35.29089248,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1633
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,35,RedBlue,15.06044994,62.91142904,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1681
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,36,BlueRed,28.04049524,63.96405536,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2392
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,37,BlueRed,25.81536302,40.41032893,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,735
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,38,BlueRed,2.35757207,39.13024591,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,775
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,39,RedBlue,13.11329112,67.14599495,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1080
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,40,RedBlue,26.33825603,30.51142859,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1952
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,41,RedBlue,14.35422198,28.03698818,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1233
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,42,BlueRed,26.17448511,26.94186367,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2416
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,43,RedBlue,12.96975894,64.28778022,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,776
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,44,BlueRed,18.52656661,45.62187842,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2017
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,45,BlueRed,11.93895544,72.18842636,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1376
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,46,BlueRed,41.67763053,62.12038264,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,504
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,47,RedBlue,23.23406428,45.81649496,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1336
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,48,RedBlue,11.93895544,72.18842636,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,641
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,49,RedBlue,24.03813649,55.15282018,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1160
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,50,BlueRed,2.35757207,39.13024591,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,760
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,51,BlueRed,19.67002812,66.07767497,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,752
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,52,RedBlue,36.65007496,41.05468079,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,929
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,53,RedBlue,11.93727136,64.67865277,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,54,RedBlue,25.81536302,40.41032893,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,832
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,55,BlueRed,12.96975894,64.28778022,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1680
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,56,BlueRed,32.21084234,33.23842157,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,712
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,57,BlueRed,12.55996782,39.78146154,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1104
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,58,RedBlue,37.97004001,39.60346041,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,777
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,59,RedBlue,24.03813649,55.15282018,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,816
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,60,RedBlue,46.5637061,63.33477619,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1064
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,61,BlueRed,35.4873825,36.01424629,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2008
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,62,BlueRed,41.67763053,62.12038264,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1008
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,63,BlueRed,19.2312051,60.60624763,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1104
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,64,RedBlue,30.87552175,28.62372473,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,849
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,65,RedBlue,22.83404734,62.71457458,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1080
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,66,BlueRed,26.09830489,37.80101143,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,752
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,67,RedBlue,16.25013503,37.37016441,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,777
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,68,BlueRed,15.98494454,59.21209034,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1584
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,69,RedBlue,19.28815806,35.29089248,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1504
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,70,BlueRed,22.83404734,62.71457458,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1472
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,71,RedBlue,30.42788412,71.76523488,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,945
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,72,BlueRed,13.85723289,33.54085713,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,712
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,73,RedBlue,35.4873825,36.01424629,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1217
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,74,RedBlue,2.35757207,39.13024591,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1136
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,75,BlueRed,24.48362443,68.57300291,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,912
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,76,BlueRed,15.58292797,74.56728894,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2383
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,77,RedBlue,31.15998435,62.47240037,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2865
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,78,BlueRed,42.86809646,34.67780761,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,632
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,79,BlueRed,23.23406428,45.81649496,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,888
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,7,80,RedBlue,15.94931186,54.20637071,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2264
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,1,BlueRed,30.22151919,64.66721805,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1257
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,2,BlueRed,20.90321561,67.79878427,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,656
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,3,RedBlue,18.09917164,62.69842245,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1761
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,4,BlueRed,22.58755024,40.1076857,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1376
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,5,RedBlue,36.53810408,39.89942081,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,832
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,6,BlueRed,29.4304984,37.98954014,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,656
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,7,RedBlue,34.9527142,43.48256811,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,816
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,8,RedBlue,33.60169692,57.0533715,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1704
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,9,RedBlue,26.85074572,29.85417877,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,10,RedBlue,11.62178483,55.18281229,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1063
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,11,RedBlue,31.36025726,44.01787952,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,984
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,12,RedBlue,27.17974912,55.17829246,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1065
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,13,BlueRed,18.70037184,36.44403927,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1264
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,14,BlueRed,7.07312948,40.40495437,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,728
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,15,BlueRed,33.60169692,57.0533715,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1416
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,16,BlueRed,27.52200805,65.14735219,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,815
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,17,RedBlue,25.95747804,33.19332109,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1608
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,18,BlueRed,17.7584712,59.5656875,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1200
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,19,RedBlue,35.18275747,64.67650817,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,833
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,20,BlueRed,18.79257265,32.00115061,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1064
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,21,RedBlue,13.92825453,34.88669429,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,2864
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,22,RedBlue,26.19601732,65.90321518,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1569
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,23,BlueRed,18.09917164,62.69842245,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1912
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,24,BlueRed,25.95747804,33.19332109,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,601
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,25,RedBlue,35.18275747,64.67650817,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1201
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,26,RedBlue,11.07286063,29.0197657,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1064
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,27,BlueRed,18.09917164,62.69842245,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1312
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,28,BlueRed,11.62178483,55.18281229,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1296
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,29,BlueRed,2.36796456,41.5211469,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1216
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,30,BlueRed,31.72551584,32.80471005,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,664
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,31,RedBlue,29.94489951,30.14642523,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,761
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,32,RedBlue,40.09131412,66.59165971,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1704
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,33,BlueRed,14.62439132,59.72684821,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,632
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,34,RedBlue,9.96150845,32.94578626,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1320
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,35,BlueRed,1.15199387,68.89134509,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,1992
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,36,RedBlue,34.81417429,30.33354498,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,561
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,37,BlueRed,13.92825453,34.88669429,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1473
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,38,RedBlue,22.72356531,57.76385531,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1008
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,39,BlueRed,15.02898666,33.12994499,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1736
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,40,RedBlue,19.25588986,55.10681863,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2161
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,41,BlueRed,29.17780042,63.19990939,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2265
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,42,BlueRed,31.24290871,36.25756892,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,792
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,43,RedBlue,11.62178483,55.18281229,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1296
D1,R2,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,8,44,BlueRed,37.60040939,36.49131995,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1008
