"","gene","Pos control","Is essential","2 lines <4sigma","3 lines <3 sigma","enriched FDR<0.02","enriched FDR<0.05","enriched p<0.0001","enriched p<0.0005","Is expressed CCLE","Is expressed primary","Is abs dep","mean TPM","median TPM","max TPM","min TPM","diff NB TPM","#NB <-0.3","#NB >=-0.3","NB lines <-0.3","#BG <-0.3","#BG >=-0.3","common_essential_score","lines_less_than_-0.6","#NB <4sigma","#NB >=4sigma","NB lines <4sigma","#BG <4sigma","#BG >=4sigma","#NB <3sigma","#NB >=3sigma","NB lines <3sigma","#BG <3sigma","#BG >=3sigma","#NB <2sigma","#NB >=2sigma","NB lines <2sigma","#BG <2sigma","#BG >=2sigma","threshold","KS.score","p.value","FDR","lines.below","context.below","context.above","background.below","background.above"
"23","CENPX",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,NA,TRUE,TRUE,NA,NA,NA,NA,NA,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","200","131","-0.121755644671486","0.111111111111111","1","8","NB1_AUTONOMIC_GANGLIA","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","5","326","4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","26","305",-3.04471080089955,0.399127223900638,0.00402782863419993,0.0834859068361606,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",4,5,15,316
"24","CEP192",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.11671333333333,4.2021,4.9472,3.08236,0.26334,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","311","20","-0.293450494633324","0.578947368421053","0","9","","3","328","1","8","SKNBE2_AUTONOMIC_GANGLIA","9","322","4","5","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","30","301",-2.07154207617542,0.548841893252769,0.000308295964125561,0.0392599432303957,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,39,292
"25","CERK",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.41303583333333,6.282405,7.64789,4.89579,1.989625,"7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","31","300","0.0472463379857413","0.00584795321637427","0","9","","0","331","3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","9","322",-3.56322196428419,0.435381000335683,5.40463521168973e-05,0.0196876065752677,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,3,328
"26","CHD3",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.61896833333333,6.57662,8.00832,5.28059,0.68168,"3","6","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","4","327","0.0858367634933301","0","0","9","","0","331","0","9","","2","329","1","8","MHHNB11_AUTONOMIC_GANGLIA","3","328",-2.01984044244051,0.429338704263176,3.5828751596008e-05,0.00913423213620588,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,5,326
"27","CHMP4B",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.82393666666667,5.82475,6.60185,5.20398,-0.8346,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","309","22","-0.262722636613231","0.695906432748538","2","7","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","12","319","3","6","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","31","300","6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","65","266",-2.05922030503159,0.75226586102719,1.999998000002e-06,0.00235486944000235,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",9,0,82,249
"28","CLK1",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,6.24889,6.19505,7.99458,5.04177,0.50953,"4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","17","314","0.066021494683052","0","0","9","","0","331","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323",-2.31538005793667,0.41725411211816,0.000223168999797119,0.0196229367547605,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,9,322
"29","CLSPN",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.83272666666667,3.93283,4.97223,2.06695,-0.181954999999999,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","288","43","-0.214527900675687","0.321637426900585","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","2","7","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","3","328","6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","16","315",-2.82674898013711,0.639476334340383,3.999996000004e-06,0.00216093901553157,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,9,322
"30","COX11",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,6.45374916666667,6.48709,7.09455,5.71562,1.1269,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","223","108","-0.102960472485874","0.233918128654971","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","5","326","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","16","315","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","36","295",-2.68866792347874,0.233635448136959,0.0750853242320819,0.657580018655937,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,33,298
"31","COX17",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.9855225,6.285395,7.42702,4.18903,-0.0629799999999996,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","305","26","-0.268036451968931","0.494152046783626","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","13","318","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","31","300",-4.15288438356826,0.309164149043303,0.0199275362318841,0.357469639991377,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,8,323
"32","CPT1B",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4.94839666666667,5.005135,5.98117,4.25172,1.05608,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","63","268","-0.0406481309060977","0.00292397660818713","0","9","","0","331","0","9","","1","330","1","8","IMR32_AUTONOMIC_GANGLIA","7","324",-2.18101478819417,0.51930177912051,3.21584769745305e-05,0.00789685530078093,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,12,319
"33","CRYZ",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.28681583333333,4.523115,5.73118,2.85997,-0.430149999999999,"5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","28","303","0.156673489013169","0.0146198830409357","2","7","IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","3","328","4","5","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","6","325","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","15","316",-2.62889155206657,0.513259483048003,0.000111040449007197,0.0233419296717622,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,14,317
"34","CTSH",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,2.61420791666667,2.91456,5.45812,0.344828,-2.27862,"4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","24","307","0.0599167553415579","0","0","9","","0","331","0","9","","0","331","2","7","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","5","326",-2.19317824884904,0.426317556226922,0.00014683307748782,0.0120896233804202,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",4,5,6,325
"35","CYB561",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,3.34637066666667,2.64107,7.32526,-0.535332,-2.368585,"5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","68","263","-0.0233890201361622","0.00584795321637427","0","9","","0","331","0","9","","1","330","3","6","KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","8","323",-2.45736148894897,0.531386371265525,3.999996000004e-06,0.00172199827800172,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",5,4,8,323
"36","CYBRD1",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0.956035333333333,0.592711,5.2149,-3,-2.727774,"4","5","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","36","295","0.0143231547469577","0","0","9","","0","331","1","8","NB1_AUTONOMIC_GANGLIA","0","331","4","5","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","5","326",-2.77877642779447,0.435381000335683,8.999991000009e-06,0.00470467504263123,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,3,328
"37","DENND5A",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.88572833333333,5.94575,6.67525,4.66334,0.852995,"2","7","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","5","326","0.155399136079475","0","0","9","","0","331","0","9","","0","331","2","7","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","5","326",-2.15428417769727,0.41725411211816,0.000192260635508792,0.0272108843537415,"KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,9,322
"38","DUS4L",FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,3.13863166666667,3.28229,3.78973,1.80735,0.205905,"2","7","IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","10","321","0.143946841385477","0.00292397660818713","0","9","","1","330","0","9","","2","329","2","7","IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","9","322",-2.08043263495142,0.405169519973145,0.000444695989650712,0.0548956062974755,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,13,318
"39","DYX1C1",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,0.837398858333333,1.25091,2.88557,-3,0.14657,"3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","7","324","0.06012865164833","0","0","9","","0","331","0","9","","0","331","3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328",-2.76386672754788,0.33031218529708,0.000108660219493643,0.0148379591431778,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,1,330
"40","E2F6",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.947215,4.87899,7.08927,3.26003,0.82327,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","247","84","-0.119944100862083","0.195906432748538","0","9","","1","330","1","8","IMR32_AUTONOMIC_GANGLIA","10","321","4","5","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","23","308",-2.45615100662107,0.483048002685465,0.000197132616487455,0.038278440186906,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",5,4,24,307
"41","EFCAB13",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,0.781656933333333,1.392565,2.96532,-3,0.520743,"3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","4","327","0.0596767083493076","0","0","9","","0","331","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","1","8","IMR32_AUTONOMIC_GANGLIA","1","330",-2.16163021742206,0.324269889224572,0.000198799971083641,0.032101112913148,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",3,6,3,328
"42","EMSY",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,NA,TRUE,TRUE,NA,NA,NA,NA,NA,"3","6","SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","24","307","0.424132372840452","0.0175438596491228","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","4","327","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","8","323","3","6","SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","35","296",-3.37481023356606,0.288016112789527,0.0435956404359564,0.473410186807916,"NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",3,6,15,316
"43","EP300",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,4.47602833333333,4.53534,5.09001,3.851,0.520985,"8","1","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","135","196","0.483352020377906","0.184210526315789","3","6","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","30","301","4","5","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","46","285","6","3","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","82","249",-2.1881561788265,0.511916750587445,0.00557244174265451,0.132151836474137,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,88,243
"44","ERC1",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,4.19374583333333,4.061775,5.3466,3.67807,0.553980000000001,"4","5","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","8","323","0.108285529389982","0.00292397660818713","0","9","","1","330","2","7","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","1","330","4","5","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","5","326",-2.70207915912142,0.435381000335683,1.99041344506187e-05,0.00442459184679693,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,3,328
"45","FAIM",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,4.11516083333333,4.27389,4.90448,2.58976,0.260429999999999,"5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","55","276","-0.0425608002228754","0.0233918128654971","0","9","","2","329","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","6","325","4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","9","322",-2.81016321797626,0.41725411211816,0.000211729832733432,0.0240714040802536,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,9,322
"46","FAM126B",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,2.20606916666667,2.22663,3.0197,1.3505,0.21406,"3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","16","315","0.162698101837909","0.0233918128654971","2","7","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","6","325","2","7","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","10","321","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","16","315",-2.33025654585037,0.396106075864384,0.000686298976790616,0.0603741110380685,"KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",4,5,16,315
"47","FAM134B",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,0.586193916666667,0.490561,3.24793,-1.94342,-0.572924,"4","5","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","8","323","0.18825315062147","0.00584795321637427","1","8","IMR32_AUTONOMIC_GANGLIA","2","329","4","5","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","4","327","4","5","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","8","323",-2.33655004835829,0.525344075193018,1.39191877268195e-05,0.00451990171236063,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,10,321
"48","FAM169A",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,2.49949333333333,2.548355,3.46467,1.0635,1.02982,"3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","4","327","0.0864336691461157","0","0","9","","0","331","0","9","","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328",-2.62388501019527,0.327291037260826,0.000399216084778979,0.0259984842109597,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,2,329
