time_UTC;precip;t1m;tsurf;NEE;GPP;Rs;Rhet+myc;Rhet;Rs_sd;Rhet+myc_sd;Rhet_sd;TRs;Trhet+myc;Trhet;SWCRs;SWCRhet+myc;SWC_Rhet
40571.19792;0;-7.51;-3.26;0.5414;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.21875;0;-7.35;-3.28;1.64;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.23958;0;-7.14;-3.22;0.5075;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.26042;0;-7.38;-3.22;2.22;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.28125;0;-7.2;-3.07;-0.47;0.4821;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.30208;0;-6.04;-2.69;-1.075;1.0898;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.32292;0;-5.12;-2.06;-2.68;2.6975;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.34375;0;-4.19;-1.43;-2.67;2.6905;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.36458;0;-3.34;-0.87;-1.62;1.6436;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.38542;0;-2.55;-0.42;-1.26;1.2869;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.40625;0;-1.64;-0.04;-2.06;2.0908;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.42708;0;-0.84;0.31;-2.38;2.4148;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.44792;0;-0.32;0.46;-2.25;2.2882;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.46875;0;0.28;0.77;-2.26;2.302;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.48958;0;0.91;0.87;-1.85;1.8961;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.51042;0;1.24;0.97;-1.38;1.4294;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.53125;0.2;1.08;0.86;-1.35;1.401;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.55208;0;0.75;0.69;-0.86;0.9118;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.57292;0;0.42;0.41;-0.71;0.7625;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.59375;0;0.12;0.06;-0.54;0.5933;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.61458;0;-0.58;-0.35;0.01;0.0423;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.63542;0;-1.51;-0.84;0.03;0.0202;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.65625;0;-2.46;-1.25;1.25;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.67708;0;-3.59;-1.79;0.4157;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.69792;0;-4.36;-2.32;0.2103;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.71875;0;-4.4;-2.53;0.2103;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.73958;0;-7.24;-3.1;0.5414;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.76042;0;-8.22;-3.6;0.612;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.78125;0;-8.62;-3.83;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.80208;0;-9.8;-3.94;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.82292;0;-9.05;-4.16;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.84375;0;-9.28;-4.14;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.86458;0;-9.98;-4.27;0.6335;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.88542;0;-10.34;-4.38;0.6451;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.90625;0;-10.28;-4.38;0.6465;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.92708;0;-10.86;-4.51;0.6401;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.94792;0;-10.88;-4.49;0.6304;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.96875;0;-11.61;-4.57;0.6222;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40571.98958;0;-11.24;-4.64;0.6126;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.01042;0;-11.39;-4.7;0.6007;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.03125;0;-11.44;-4.78;0.5926;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.05208;0;-11.31;-4.82;0.5807;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.07292;0;-11.99;-4.86;0.5707;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.09375;0;-11.59;-4.9;0.5687;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.11458;0;-11.97;-4.95;0.555;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.13542;0;-11.61;-5;0.555;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.15625;0;-11.29;-5.13;0.5504;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.17708;0;-10.96;-5.05;0.5378;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.19792;0;-12;-5.03;0.5178;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.21875;0;-11.85;-5.17;0.5125;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.23958;0;-11.71;-5.3;0.5038;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.26042;0;-11.48;-5.37;0.4409;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.28125;0;-11.95;-4.96;-0.482;0.5152;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.30208;0;-10.16;-4.11;-0.8279;0.8709;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.32292;0;-7.84;-2.86;-0.6229;0.6808;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.34375;0;-6.49;-1.99;-1.0995;1.1678;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.36458;0;-6.19;-1.68;-1.0603;1.1319;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.38542;0;-5.49;-1.22;-2.0162;2.0943;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.40625;0;-4.83;-0.65;-1.4286;1.5132;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.42708;0;-4.26;-0.11;-1.39;1.4807;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.44792;0;-3.18;0.89;-1.6367;1.7384;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.46875;0;-1.1;1.6;-1.9567;2.0801;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.48958;0;0.51;2.05;-1.9818;2.124;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.51042;0;1.48;2.05;-2.0591;2.2142;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.53125;0;1.15;2.03;0.85;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.55208;0;0.44;0.83;-1.61;1.7576;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.57292;0;0.84;1.19;-2.8;2.9542;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.59375;0;-1.22;0.12;-0.78;0.9129;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.61458;0;-2.16;-0.3;-1.0785;1.2029;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.63542;0;-3.7;-0.96;-0.6912;0.8011;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.65625;0;-5.71;-1.74;0.3287;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.67708;0;-6.61;-2.39;0.3756;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.69792;0;-4.98;-2.02;0.3343;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.71875;0;-4.73;-1.61;0.1887;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.73958;0;-4.21;-1.57;0.2109;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.76042;0;-4.28;-1.5;0.2;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.78125;0;-4.29;-1.46;0.1887;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.80208;0;-4.42;-1.54;0.1887;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.82292;0;-4.68;-1.56;0.1887;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.84375;0;-4.87;-1.53;0.302;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.86458;0;-4.87;-1.46;0.302;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.88542;0;-5.02;-1.52;0.3343;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.90625;0;-5.11;-1.51;0.3883;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.92708;0;-5.24;-1.5;0.3722;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.94792;0;-5.3;-1.49;0.3562;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.96875;0;-5.15;-1.58;0.31;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40572.98958;0;-5.26;-1.62;0.2383;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.01042;0;-5.63;-1.68;0.2458;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.03125;0;-5.81;-1.66;0.18;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.05208;0;-6.27;-1.92;0.34;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.07292;0;-6.65;-2.12;0.3756;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.09375;0;-6.87;-2.18;0.3756;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.11458;0;-6.96;-2.25;0.505;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.13542;0;-7.35;-2.46;0.5414;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.15625;0;-7.87;-2.66;0.4933;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.17708;0;-8.39;-2.68;1.1567;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.19792;0;-8.73;-2.81;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.21875;0;-8.64;-2.73;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.23958;0;-8.63;-2.83;1.93;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.26042;0;-8.52;-2.88;0.896;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.28125;0;-8.15;-2.65;0.27;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.30208;0;-7.8;-2.24;-0.2733;0.3756;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.32292;0;-7.64;-1.98;-0.5031;0.6082;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.34375;0;-7.25;-1.63;-0.8481;0.9588;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.36458;0;-6.63;-0.93;-0.48;0.5995;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.38542;0;-5.98;-0.5;-1.7;1.829;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.40625;0;-5.48;-0.35;-1.6;1.737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.42708;0;-4.87;-0.1;-2.09;2.2368;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.44792;0;-4.55;0.07;-2.91;3.0627;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.46875;0;-4.44;0.16;-3.1;3.2557;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.48958;0;-4.3;0.04;-3.31;3.4691;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.51042;0;-4.24;-0.03;-1.228;1.3894;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.53125;0;-3.97;0.06;-1.87;2.0369;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.55208;0;-4.04;-0.19;-0.9003;1.0676;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.57292;0;-4.12;-0.21;-0.8008;0.9682;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.59375;0;-3.96;-0.38;-0.7234;0.8947;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.61458;0;-4.06;-0.59;-0.2608;0.4319;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.63542;0;-4.12;-0.78;-0.2261;0.3976;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.65625;0;-4.29;-0.96;-0.2112;0.3812;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.67708;0;-4.27;-1.03;-0.1684;0.3401;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.69792;0;-4.18;-0.98;-0.14;0.3146;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.71875;0;-4.2;-1.07;-0.14;0.3156;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.73958;0;-4.15;-1.06;-0.14;0.3178;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.76042;0;-4.18;-1.15;-0.1752;0.3539;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.78125;0;-4.52;-1.42;-0.2396;0.4139;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.80208;0;-4.78;-1.56;-0.2396;0.4108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.82292;0;-5.46;-1.96;-0.0067;0.168;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.84375;0;-5.96;-2.27;0.0173;0.1371;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.86458;0;-5.39;-2.16;-0.0067;0.1716;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.88542;0;-5.06;-1.86;-0.0724;0.244;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.90625;0;-4.77;-1.63;-0.2396;0.4174;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.92708;0;-4.81;-1.79;-0.2524;0.4308;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.94792;0;-4.98;-1.98;-0.0724;0.2492;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.96875;0;-4.93;-1.91;-0.0123;0.1912;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40573.98958;0;-4.89;-1.86;-0.0123;0.1932;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.01042;0;-4.89;-1.84;-0.0123;0.1944;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.03125;0;-4.93;-1.75;-0.0123;0.195;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.05208;0;-4.97;-1.76;-0.0724;0.2557;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.07292;0;-5.01;-1.79;-0.0724;0.2562;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.09375;0;-5.05;-1.81;-0.0724;0.2567;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.11458;0;-5.13;-1.84;-0.0145;0.1986;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.13542;0;-5.18;-1.82;-0.0145;0.199;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.15625;0;-5.19;-1.8;-0.0145;0.2;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.17708;0;-5.19;-1.91;-0.0145;0.2013;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.19792;0;-5.24;-1.95;0.83;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.21875;0;-5.34;-2;-0.0145;0.2009;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.23958;0;-5.47;-2.07;-0.0067;0.1919;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.26042;0;-5.67;-2.2;-0.1;0.2827;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.28125;0;-5.82;-2.11;-0.0637;0.2447;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.30208;0;-5.82;-2.03;-0.21;0.3922;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.32292;0;-5.61;-1.79;-0.97;1.1573;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.34375;0;-5.48;-1.7;-0.69;0.881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.36458;0;-5.32;-1.42;-0.7;0.8953;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.38542;0;-5.1;-1.1;-1.43;1.6309;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.40625;0;-4.85;-0.62;-0.31;0.5172;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.42708;0;-4.7;-0.48;-0.83;1.0415;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.44792;0;-4.52;-0.34;-1.15;1.3665;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.46875;0;-4.55;-0.46;-1.07;1.2872;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.48958;0;-4.37;-0.41;-0.82;1.0423;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.51042;0;-4.39;-0.45;-1.11;1.3333;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.53125;0;-4.44;-0.5;-0.762;0.9856;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.55208;0;-4.47;-0.84;-0.7566;0.9808;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.57292;0;-4.6;-0.86;-0.6216;0.8443;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.59375;0;-4.66;-1.05;-0.447;0.6697;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.61458;0;-4.81;-1.23;-0.3196;0.5404;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.63542;0;-4.93;-1.41;-0.0804;0.2999;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.65625;0;-4.96;-1.54;-0.0805;0.3006;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.67708;0;-5.12;-1.68;-0.0145;0.2324;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.69792;0;-5.2;-1.69;-0.0145;0.2319;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.71875;0;-5.25;-1.52;-0.0145;0.2321;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.73958;0;-5.23;-1.48;-0.0145;0.2338;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.76042;0;-5.25;-1.57;-0.0145;0.2346;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.78125;0;-5.23;-1.67;-0.0145;0.2362;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.80208;0;-5.32;-1.85;-0.0145;0.2355;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.82292;0;-5.3;-1.7;-0.0145;0.2371;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.84375;0;-5.28;-1.66;-0.0145;0.2388;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.86458;0;-5.25;-1.81;-0.0145;0.2407;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.88542;0;-5.28;-1.83;-0.0145;0.2412;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.90625;0;-5.39;-2;-0.0067;0.2322;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.92708;0;-5.39;-1.77;-0.0067;0.2334;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.94792;0;-5.4;-1.71;-0.0067;0.2343;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.96875;0;-5.42;-1.7;-0.0067;0.2351;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40574.98958;0;-5.56;-1.97;0.0494;0.177;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.01042;0;-5.59;-1.84;0.0494;0.1776;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.03125;0;-5.54;-1.95;0.0494;0.1799;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.05208;0;-5.68;-2.18;0.0494;0.1778;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.07292;0;-5.74;-2.04;0.0494;0.1776;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.09375;0;-5.75;-1.88;0.0494;0.1786;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.11458;0;-5.73;-1.82;0.0494;0.1802;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.13542;0;-5.84;-1.9;0.0173;0.2108;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.15625;0;-5.81;-2.24;0.0173;0.2127;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.17708;0;-5.87;-2.15;0.0173;0.2124;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.19792;0;-5.8;-2.16;0.0173;0.2153;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.21875;0;-5.85;-2.14;0.0173;0.2152;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.23958;0;-5.83;-2.37;0.0173;0.2169;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.26042;0;-5.92;-2.37;0.0165;0.2167;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.28125;0;-5.87;-2.23;-0.0637;0.2992;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.30208;0;-5.84;-2.28;-0.2;0.4374;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.32292;0;-5.74;-2.2;-0.25;0.491;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.34375;0;-5.6;-1.93;-0.597;0.8427;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.36458;0;-5.48;-1.82;-0.6016;0.8515;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.38542;0;-5.38;-1.75;-0.46;0.7136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.40625;0;-5.26;-1.53;-0.85;1.1079;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.42708;0;-5.25;-1.46;-0.44;0.6994;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.44792;0;-5.13;-1.32;-0.41;0.6737;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.46875;0;-5.11;-1.1;-0.27;0.5355;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.48958;0;-4.91;-0.81;-0.3;0.572;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.51042;0;-4.94;-1.19;-1.62;1.8925;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.53125;0;-4.84;-1.02;-1;1.2765;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.55208;0;-4.95;-1.23;-1.16;1.4348;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.57292;0;-5.02;-1.44;-0.31;0.5842;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.59375;0;-5.15;-1.61;-0.26;0.5319;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.61458;0;-5.28;-1.92;-0.3063;0.5759;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.63542;0;-5.37;-1.69;-0.1291;0.3976;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.65625;0;-5.52;-1.87;0.0318;0.2339;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.67708;0;-5.62;-2.28;0.0494;0.2148;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.69792;0;-5.72;-2.08;0.0494;0.2133;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.71875;0;-5.73;-1.93;0.0494;0.2142;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.73958;0;-5.84;-1.93;0.0173;0.2444;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40575.76042;0;-5.92;-2.09;0.0173;0.2434;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
