Day,0.00 m,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
42745.43611,24.9433682,21.59626755,21.991156,21.93483582,21.05558472,20.0202699,19.08507592
42745.44653,26.30092129,21.70031876,21.97971194,21.92465124,21.05438419,20.02116781,19.08656956
42745.45694,27.99307139,21.8266703,21.96977404,21.91446697,21.0525834,20.02206571,19.08776447
42745.46736,29.36896014,21.97806095,21.96134213,21.90428303,21.05108275,20.02296362,19.08925812
42745.47778,30.51807136,22.14760377,21.95531949,21.89439891,21.04928197,20.02386153,19.09045304
42745.48819,31.57720739,22.32960817,21.95140483,21.88451508,21.04748121,20.02475944,19.09194669
42745.49861,32.59277483,22.52350098,21.95080258,21.87463155,21.04568045,20.02565736,19.09314161
42745.50903,33.26750775,22.72508827,21.95291046,21.86474832,21.0438797,20.02655527,19.09463527
42745.51944,34.12483712,22.93197833,21.95863193,21.85516486,21.04177884,20.02745319,19.09583019
42745.52986,34.89961359,23.14661187,21.96766604,21.84588115,21.03967799,20.0280518,19.09732385
42745.54028,35.43801748,23.364175,21.98091656,21.83659769,21.03757715,20.02894972,19.09851878
42745.55069,35.75057137,23.57741172,21.99748053,21.82761394,21.03547633,20.02954833,19.09971371
42745.56111,36.22448055,23.78358679,22.01796089,21.81892988,21.03337551,20.03044625,19.10120738
42745.57153,36.76629956,23.98815192,22.04205724,21.81054548,21.03127471,20.03104486,19.10240231
42745.58194,37.09575853,24.18898116,22.06977047,21.80276016,21.02887381,20.03194279,19.10359724
42745.59236,37.30925284,24.38363481,22.10110161,21.79527444,21.02647293,20.0325414,19.10509092
42745.60278,37.86249116,24.56905306,22.13544924,21.7880883,21.02407205,20.03314002,19.10628585
42745.61319,38.3712114,24.75131107,22.17281446,21.78180056,21.0216712,20.03403795,19.10748079
42745.62361,38.58989792,24.93131956,22.21319849,21.77581234,21.01927036,20.03463657,19.10897447
42745.63403,38.59236323,25.1014365,22.25599979,21.77042303,21.01656944,20.03523519,19.11016942
42745.64444,38.59870302,25.25551804,22.30121953,21.765932,21.01416863,20.03583381,19.11136436
42745.65486,38.36103334,25.39597053,22.34855744,21.76203983,21.01146774,20.03643243,19.11255931
42745.66528,38.15710461,25.51939001,22.39801468,21.75874648,21.00906697,20.03703105,19.11405299
42745.67569,37.82279758,25.62512459,22.44898922,21.75635134,21.00636612,20.03762967,19.11524794
42745.68611,37.43095715,25.71313892,22.50148204,21.754555,21.00396537,20.0382283,19.11644289
42745.69653,36.94646599,25.78340293,22.55489059,21.75395622,21.00156465,20.03882692,19.11763785
42745.70694,36.29798195,25.83589217,22.60861191,21.75395622,20.99916394,20.03912623,19.11913154
42745.71736,35.54070716,25.86997398,22.66264631,21.75485439,20.99646316,20.03972486,19.1203265
42745.72778,34.63616583,25.88471447,22.71639021,21.75665073,20.99406248,20.04032348,19.12152146
42745.73819,33.72728685,25.88041501,22.76954152,21.75934527,20.99166182,20.04092211,19.12301516
42745.74861,32.71721451,25.86045486,22.82209998,21.76263862,20.98926118,20.04122142,19.12421012
42745.75903,31.75553739,25.8245333,22.87315889,21.7668302,20.98716062,20.04182005,19.12540508
42745.76944,30.84178742,25.77511683,22.92271741,21.77192005,20.98476,20.04241868,19.12660004
42745.77986,30.01139631,25.71497949,22.97017018,21.7779082,20.98265948,20.04301731,19.12809375
42745.79028,29.30838009,25.64781334,23.01551603,21.78449529,20.98055896,20.04331662,19.12928872
42745.80069,28.57774753,25.57577279,23.05845144,21.79198077,20.97845846,20.04361594,19.13048369
42745.81111,27.90003341,25.49855807,23.09897517,21.80006528,20.97635797,20.04421457,19.13167866
42745.82153,27.18007098,25.41678886,23.13648104,21.80874886,20.97455755,20.04451388,19.13287363
42745.83194,26.48545322,25.33016585,23.17127014,21.81803154,20.97275715,20.0448132,19.13406861
42745.84236,25.80516989,25.23869648,23.20303872,21.8279134,20.97125682,20.04541183,19.13526358
42745.85278,25.10229985,25.14269407,23.23178554,21.838095,20.96945643,20.04571114,19.13645856
42745.86319,24.40684094,25.04216595,23.25781212,21.84887586,20.96795611,20.04601046,19.13765354
42745.87361,23.7606979,24.93742489,23.28081486,21.85965707,20.9664558,20.04630978,19.13884852
42745.88403,23.17792798,24.82939312,23.30079283,21.87103762,20.96525556,20.04660909,19.1400435
42745.89444,22.67620163,24.71960034,23.31774524,21.88271806,20.96405532,20.04690841,19.14123849
42745.90486,22.23662074,24.60926763,23.33197415,21.89439891,20.96315514,20.04720773,19.14243347
42745.91528,21.88518952,24.50052647,23.34317627,21.90608017,20.96225496,20.04720773,19.14362846
42745.92569,21.69284507,24.39398155,23.35165393,21.91806139,20.96165485,20.04750704,19.14482345
42745.93611,21.56527423,24.29358203,23.35710402,21.92974349,20.96105473,20.04780636,19.14601844
42745.94653,21.42517818,24.19992502,23.36013191,21.94172557,20.96075467,20.04780636,19.14721343
42745.95694,21.25731117,24.11148036,23.3604347,21.95310896,20.96015456,20.04810568,19.14810967
42745.96736,21.00668848,24.02550662,23.35861796,21.96479233,20.96015456,20.04810568,19.14930467
42745.97778,20.81239109,23.93835683,23.35468174,21.97587694,20.96015456,20.048405,19.15049966
42745.98819,20.74306154,23.85124588,23.34892893,21.98696193,20.96015456,20.04870431,19.15139591
42745.99861,20.72632831,23.7681164,23.34135967,21.99774769,20.96045462,20.04870431,19.15259091
42746.00903,20.72363909,23.69260152,23.33197415,22.0082342,20.96075467,20.04900363,19.15378591
42746.01944,20.7188583,23.62347991,23.32137807,22.01812179,20.96135479,20.04900363,19.15468216
42746.02986,20.68270506,23.55953275,23.30926888,22.02771006,20.96225496,20.04930295,19.15587716
42746.04028,20.6567122,23.49893742,23.29625223,22.03699896,20.96285508,20.04930295,19.15677341
42746.05069,20.61010763,23.44108514,23.28172291,22.04568883,20.96375526,20.04960227,19.15796842
42746.06111,20.55962409,23.38536795,23.26689187,22.05407927,20.9649555,20.04960227,19.15886467
42746.07153,20.52676757,23.33087597,23.25115388,22.0618706,20.96585568,20.04990159,19.16005968
42746.08194,20.47240935,23.27791075,23.23450911,22.06936244,20.96705593,20.0502009,19.16095594
42746.09236,20.38192365,23.22586596,23.21756298,22.0762551,20.96855624,20.0502009,19.1618522
42746.10278,20.26308922,23.17383339,23.20031553,22.08254852,20.97005656,20.05050022,19.16304721
42746.11319,20.17472475,23.11999845,23.18246428,22.08854238,20.97155688,20.05079954,19.16394347
42746.12361,20.11204106,23.06557166,23.1643119,22.09393695,20.97305721,20.05109886,19.16483973
42746.13403,20.06727058,23.01206462,23.14555595,22.0990319,20.97455755,20.05109886,19.16603475
42746.14444,20.01563886,22.96098754,23.12680152,22.10322781,20.97635797,20.05139818,19.16693101
42746.15486,19.97952873,22.91203657,23.10744371,22.10742377,20.97815839,20.0516975,19.16782727
42746.16528,19.95446158,22.86521029,23.08808751,22.11102036,20.97995882,20.05199682,19.16872354
42746.17569,19.87836998,22.82020533,23.06812811,22.11431727,20.98205933,20.05229614,19.1696198
42746.18611,19.81780036,22.77400096,23.04817042,22.11671504,20.98415985,20.05259546,19.17051607
42746.19653,19.77811925,22.72720158,23.02791207,22.11911283,20.98596031,20.0531941,19.1717111
42746.20694,19.77066061,22.68131669,23.00735314,22.12091119,20.98776078,20.05349342,19.17260736
42746.21736,19.71904854,22.63755286,22.98679599,22.12240983,20.98986134,20.05379274,19.17350363
42746.22778,19.58361806,22.59530541,22.96593834,22.12360874,20.9919619,20.05439138,19.1743999
42746.23819,19.48250474,22.55215998,22.94508252,22.1242082,20.99406248,20.05469071,19.17529618
42746.24861,19.42255705,22.50872023,22.9242285,22.12450793,20.99586299,20.05528935,19.17619245
42746.25903,19.31042415,22.46528783,22.9030741,22.1242082,20.99796359,20.05558867,19.17708872
42746.26944,19.01015366,22.42005349,22.88192155,22.12390847,21.0000642,20.05618731,19.177985
42746.27986,18.76806118,22.36909882,22.8604687,22.12300928,21.00216483,20.05678596,19.17888127
42746.29028,18.63569253,22.31333129,22.83901773,22.1221101,21.00396537,20.05708528,19.17977755
42746.30069,18.57487538,22.25636993,22.81756864,22.12061146,21.00576593,20.05768393,19.18067382
42746.31111,18.79161366,22.20152955,22.7955173,22.11881311,21.00786659,20.05828257,19.1815701
42746.32153,19.08767621,22.15573716,22.77346791,22.11671504,21.00966716,20.05888122,19.18246638
42746.33194,19.5004002,22.11928939,22.75081647,22.11431727,21.01146774,20.05947987,19.18336266
42746.34236,19.72382178,22.09218255,22.72786511,22.1116198,21.01356843,20.06007852,19.18425894
42746.35278,20.20368067,22.07140241,22.70461389,22.10862263,21.01476883,20.06067717,19.18515522
42746.36319,20.86050937,22.05845323,22.6813648,22.10532579,21.01656944,20.06127582,19.18575274
42746.37361,21.32672328,22.05574301,22.65841975,22.10172926,21.01837005,20.06217379,19.18664903
42746.38403,21.94813029,22.06116347,22.63577862,22.09783308,21.01987057,20.06277244,19.18754531
42746.39444,22.87129904,22.07923243,22.61344134,22.09363725,21.02137109,20.0633711,19.1884416
42746.40486,22.94619093,22.11025349,22.59170962,22.08914177,21.02257152,20.06396975,19.18933788
42746.41528,23.09243045,22.14097674,22.5708851,22.08464636,21.02407205,20.06486773,19.19023417
42746.42569,23.49610816,22.17200464,22.55096756,22.07985132,21.0255726,20.06546639,19.19113046
42746.43611,24.02289669,22.20906192,22.53256027,22.07475668,21.02647293,20.06606504,19.19172798
42746.44653,24.06854377,22.25275375,22.51505945,22.06936244,21.02797348,20.06696303,19.19262427
42746.45694,25.54249518,22.29946657,22.49906835,22.0639683,21.02887381,20.06756168,19.19352056
42746.46736,25.76578663,22.36608406,22.48458667,22.05827458,21.02977415,20.06816034,19.19411809
42746.47778,25.66904951,22.43392452,22.47131249,22.0522813,21.0309746,20.06905833,19.19501438
42746.48819,25.18775206,22.49152736,22.45954729,22.0465878,21.03187494,20.06995632,19.19591067
42746.49861,24.81310922,22.53074084,22.44929088,22.04059474,21.03277528,20.07085431,19.19680696
42746.50903,25.18258113,22.55819386,22.44084471,22.0346018,21.03367563,20.07145297,19.19770326
42746.51944,25.28663849,22.59108106,22.43390699,22.02830933,21.03427586,20.07235097,19.19859955
42746.52986,25.74503045,22.62789567,22.42817597,22.02231662,21.03487609,20.07324896,19.19949585
42746.54028,26.24824069,22.67346882,22.42365156,22.0160244,21.03547633,20.07384763,19.20039215
42746.55069,26.8546198,22.7287111,22.41973047,22.0097323,21.03577645,20.07474563,19.20098968
42746.56111,26.95706656,22.79030737,22.4170159,22.00344032,21.03607656,20.07564363,19.20188598
42746.57153,27.40777309,22.84889879,22.41490459,21.99744808,21.0366768,20.0762423,19.20278228
42746.58194,28.35660138,22.92019436,22.41399974,21.99145595,21.0366768,20.0771403,19.20337981
42746.59236,28.57120059,23.00843747,22.41430136,21.98546393,21.03697692,20.07773897,19.20427611
42746.60278,28.61391828,23.09096921,22.41550782,21.97977162,21.03697692,20.07863697,19.20517241
42746.61319,28.93652846,23.17050613,22.41792075,21.97407941,21.03697692,20.07953498,19.20606872
42746.62361,28.47708991,23.24765066,22.42184182,21.96868688,21.03697692,20.08043299,19.20696502
42746.63403,28.55218536,23.30666171,22.42727108,21.96359401,21.03697692,20.08103166,19.20786132
42746.64444,28.71438263,23.35842298,22.43420863,21.95850123,21.0366768,20.08192967,19.20845886
42746.65486,29.73189766,23.41080226,22.44235294,21.95340853,21.03637668,20.08282769,19.20935517
42746.66528,29.75552834,23.48470005,22.45200577,21.94891504,21.03607656,20.08342636,19.21025147
42746.67569,29.8813331,23.55498749,22.46226229,21.9444216,21.03577645,20.08432438,19.21114778
42746.68611,30.50188168,23.62105501,22.47342424,21.94022779,21.03547633,20.08492306,19.21204409
42746.69653,30.42382718,23.69290474,22.48579344,21.93603403,21.03487609,20.08582107,19.21264163
42746.70694,30.42319284,23.75871341,22.49876664,21.93243942,21.03457598,20.08641975,19.21353794
42746.71736,30.51457925,23.8193856,22.51264564,21.9291444,21.03397575,20.08731777,19.21443425
42746.72778,30.14415398,23.87309588,22.5274306,21.92614895,21.03367563,20.08791646,19.21533057
42746.73819,29.74386988,23.9137676,22.54312167,21.92345308,21.03277528,20.08881448,19.21622688
42746.74861,29.28233788,23.94169635,22.55971902,21.92075722,21.03247517,20.0897125,19.21712319
42746.75903,28.69659218,23.95718031,22.57692102,21.91866046,21.03187494,20.09031119,19.21801951
42746.76944,28.08462763,23.95960928,22.59472781,21.91716278,21.03127471,20.09120922,19.21891582
42746.77986,27.41240529,23.95019719,22.61283765,21.91566511,21.0309746,20.09210725,19.21981214
42746.79028,26.61679272,23.9286422,22.63094877,21.91446697,21.03037437,20.09270593,19.22070846
42746.80069,25.81188741,23.89464478,22.64906117,21.91386791,21.02977415,20.09360396,19.22160478
42746.81111,25.01871344,23.84821134,22.66657104,21.91356838,21.02917392,20.09420265,19.2225011
42746.82153,24.24639463,23.79117075,22.68347827,21.91326885,21.0285737,20.09510069,19.22339742
42746.83194,23.5528006,23.72595803,22.69948079,21.91356838,21.02797348,20.09569938,19.22429374
42746.84236,22.85746602,23.65379354,22.71427647,21.91416744,21.02737326,20.09659742,19.22519006
42746.85278,22.16462255,23.57529041,22.72756313,21.91506604,21.02647293,20.09719611,19.22608639
42746.86319,21.55030413,23.49106131,22.73934053,21.91626418,21.02617282,20.09809415,19.22698271
42746.87361,21.12001827,23.40292942,22.74900445,21.91776185,21.0255726,20.09869284,19.22787904
42746.88403,20.70750411,23.31422838,22.75715867,21.91955907,21.02497238,20.09929154,19.22877536
42746.89444,20.32728076,23.22616851,22.76289699,21.9213563,21.02437216,20.10018958,19.22967169
42746.90486,19.8935877,23.13753876,22.76652125,21.92375262,21.02377195,20.10078828,19.23056802
42746.91528,19.57974037,23.04501381,22.76833341,21.92584941,21.02317173,20.10138698,19.23146435
42746.92569,19.25913254,22.95161959,22.76803138,21.92824576,21.02287163,20.10198567,19.23236068
42746.93611,18.91355259,22.8579606,22.76561518,21.93094168,21.02227141,20.10258437,19.23325701
42746.94653,18.79071926,22.76343257,22.76138689,21.93333807,21.0216712,20.10318307,19.23415334
42746.95694,18.69770266,22.67346882,22.75504459,21.93603403,21.02137109,20.10378177,19.23504967
42746.96736,18.55788241,22.58927064,22.74689043,21.93843046,21.02107099,20.10438047,19.23594601
42746.97778,18.39928153,22.50902187,22.73662262,21.94112646,21.02077088,20.10497918,19.23684234
42746.98819,18.07610628,22.42909973,22.72484535,21.94322337,21.02047078,20.10557788,19.23773868
42746.99861,17.77018553,22.3455846,22.71125687,21.94561985,21.02017067,20.10617658,19.23863502
42747.00903,17.63151797,22.25938346,22.69646137,21.94771678,21.02017067,20.10677528,19.23953135
42747.01944,17.59573038,22.17561976,22.68045904,21.94951417,21.01987057,20.10707464,19.24042769
42747.02986,17.58201152,22.09790489,22.66294821,21.95131156,21.01987057,20.10767334,19.24132403
42747.04028,17.48090438,22.0262334,22.64423107,21.95250983,21.01957046,20.10827205,19.24222037
42747.05069,17.35473044,21.95668699,22.62430788,21.9537081,21.01957046,20.1085714,19.24311671
42747.06111,17.46539449,21.88896287,22.60348074,21.95460681,21.01957046,20.10917011,19.24401306
42747.07153,17.62018535,21.8287766,22.58174986,21.95490638,21.01957046,20.10976881,19.24461062
42747.08194,17.76392342,21.7782294,22.55941724,21.95520595,21.01957046,20.11036752,19.24550696
42747.09236,17.84145245,21.73641392,22.53618127,21.95520595,21.01987057,20.11066688,19.24640331
42747.10278,17.89452787,21.69911566,22.51264564,21.95460681,21.01987057,20.11126559,19.24729965
42747.11319,17.91033091,21.66392703,22.48850871,21.9537081,21.02017067,20.11156494,19.248196
42747.12361,17.93925312,21.62994514,22.46467565,21.95250983,21.02017067,20.11216365,19.24909235
42747.13403,17.91390894,21.59716958,22.44054307,21.95101199,21.02047078,20.11276236,19.24968991
42747.14444,17.82415784,21.56289413,22.41671428,21.94891504,21.02047078,20.11306172,19.25058626
42747.15486,17.58797626,21.52561615,22.39318919,21.94681809,21.02077088,20.11366043,19.25148261
42747.16528,17.2661302,21.48233091,22.36966614,21.94412204,21.02107099,20.11395979,19.25237897
42747.17569,16.91760185,21.42973488,22.34644666,21.94112646,21.02137109,20.1145585,19.25327532
42747.18611,16.60891026,21.36813278,22.32322914,21.93783135,21.0216712,20.11485786,19.25387289
42747.19653,16.34456846,21.30023299,22.30001358,21.93393717,21.0216712,20.11545657,19.25476924
42747.20694,16.16766553,21.22934278,22.27679996,21.93004304,21.02197131,20.11575593,19.2556656
42747.21736,16.01072662,21.15876684,22.2529854,21.92584941,21.02197131,20.11635464,19.25656195
42747.22778,15.85073918,21.08940541,22.22887145,21.9213563,21.02227141,20.11695336,19.25715952
42747.23819,15.74574111,21.02065712,22.2038554,21.91626418,21.02257152,20.11725272,19.25805588
42747.24861,15.67542738,20.95402204,22.1785402,21.91117213,21.02257152,20.11785144,19.25895224
42747.25903,15.63502847,20.89039907,22.15232325,21.90578065,21.02287163,20.11815079,19.2598486
42747.26944,15.64131304,20.83068666,22.12550609,21.90008973,21.02287163,20.11874951,19.26044617
42747.27986,15.69248339,20.77518289,22.09839013,21.89409939,21.02257152,20.11934823,19.26134253
42747.29028,15.72539634,20.7241859,22.0706742,21.88810917,21.02257152,20.11964759,19.26223889
42747.30069,15.83099808,20.67679415,22.04265967,21.88152004,21.02257152,20.12024631,19.26313526
42747.31111,16.03045917,20.63450587,22.01404542,21.87493105,21.02257152,20.12084503,19.26373283
42747.32153,16.41357904,20.59971853,21.98573508,21.86774321,21.02227141,20.12114439,19.2646292
42747.33194,16.98982748,20.57782788,21.9574274,21.86055552,21.02227141,20.12174312,19.26552556
42747.34236,17.38664831,20.57183063,21.92882127,21.85306852,21.02197131,20.12204248,19.26612314
42747.35278,18.02452645,20.57722815,21.90081997,21.84528221,21.0216712,20.1226412,19.26701951
42747.36319,18.80830917,20.59552024,21.87312228,21.83749608,21.02137109,20.12294056,19.26761709
42747.37361,19.75276012,20.62850785,21.84602911,21.82911122,21.02077088,20.12353929,19.26851345
42747.38403,20.5139242,20.67589436,21.81984128,21.82042712,21.02017067,20.12383865,19.26911103
42747.39444,21.28423683,20.73498475,21.79485953,21.8114438,21.01957046,20.12413801,19.2700074
42747.40486,22.73480569,20.8036839,21.7713845,21.80246073,21.01867015,20.12443737,19.27060499
42747.41528,24.29572526,20.89309984,21.74911492,21.79317847,21.01776984,20.1250361,19.27150136
42747.42569,25.21969363,21.0059484,21.72895325,21.78359704,21.01686954,20.12533546,19.27209894
42747.43611,26.32971984,21.12633651,21.71029731,21.7743153,21.01566913,20.12563483,19.27299531
42747.44653,27.0620544,21.25697627,21.69404947,21.76443501,21.01476883,20.12593419,19.2735929
42747.45694,27.83061068,21.39187081,21.68020936,21.754555,21.01356843,20.12623355,19.27419048
42747.46736,28.68785402,21.53162844,21.66877666,21.74467528,21.01236803,20.12653292,19.27508685
42747.47778,29.52354565,21.67956594,21.66035282,21.73479584,21.01116764,20.12683228,19.27568444
42747.48819,30.27170051,21.83660014,21.65523845,21.72461732,21.00996725,20.12713164,19.27628202
42747.49861,30.68583802,22.00214617,21.65283172,21.71473845,21.00846678,20.12743101,19.2771784
42747.50903,31.0832079,22.17200464,21.6534334,21.70485986,21.0069663,20.12773037,19.27777599
42747.51944,31.79735867,22.34799622,21.65764521,21.69498156,21.00516574,20.12802974,19.27837357
42747.52986,32.59764507,22.53617088,21.66486556,21.68510353,21.00366528,20.1283291,19.27926995
42747.54028,32.54116706,22.73414544,21.6756964,21.6755251,21.00186474,20.12862847,19.27986754
42747.55069,32.96011557,22.92382013,21.6898372,21.66624625,21.0000642,20.12892783,19.28046513
42747.56111,33.17559667,23.11122881,21.70728839,21.65726694,20.99826368,20.1292272,19.28136151
42747.57153,33.25441814,23.29576616,21.72865234,21.64828787,20.99646316,20.1292272,19.2819591
42747.58194,33.77139876,23.4725839,21.75302703,21.6399076,20.99436257,20.12952657,19.28255669
42747.59236,33.86398036,23.6480336,21.78101507,21.6321261,20.99226199,20.12982593,19.28315428
42747.60278,33.82179478,23.81513795,21.81171447,21.62434478,20.99016142,20.12982593,19.28405067
42747.61319,34.24498665,23.96962909,21.84572809,21.61746143,20.98776078,20.1301253,19.28464826
42747.62361,34.67912284,24.12424302,21.88215386,21.61117676,20.98566023,20.13042466,19.28524585
42747.63403,34.8812429,24.27442108,21.92129379,21.60519146,20.98325963,20.13042466,19.28614224
42747.64444,35.39462758,24.41711168,21.96254668,21.59980477,20.98085903,20.13072403,19.28673983
42747.65486,34.98183499,24.55504103,22.00621463,21.59531592,20.97845846,20.13072403,19.28733742
42747.66528,34.73976963,24.66625401,22.0513951,21.59142564,20.97635797,20.1310234,19.28793502
42747.67569,34.65181407,24.757105,22.09839013,21.58843314,20.97395742,20.1310234,19.28883141
42747.68611,34.41177839,24.83305409,22.14659803,21.58603916,20.97155688,20.13132276,19.289429
42747.69653,34.32651446,24.89560781,22.19571813,21.58424368,20.9688563,20.13132276,19.29032539
42747.70694,34.12682158,24.94872033,22.24544957,21.58364519,20.9664558,20.13162213,19.29092299
42747.71736,33.91674346,24.99238285,22.29549129,21.58364519,20.96405532,20.13162213,19.29152058
42747.72778,33.32479907,25.02903154,22.3452405,21.58454292,20.96165485,20.13162213,19.29211818
42747.73819,32.70941145,25.05133011,22.39469715,21.58603916,20.95925439,20.13162213,19.29301458
42747.74861,32.20791243,25.05774533,22.44355952,21.58843314,20.95685395,20.1319215,19.29361217
42747.75903,31.84402816,25.05682885,22.49182741,21.59172489,20.95445353,20.13162213,19.29420977
42747.76944,31.24492063,25.05224656,22.53889706,21.59591443,20.95205312,20.1319215,19.29510617
42747.77986,30.67534424,25.03819497,22.58506974,21.60070254,20.94965272,20.1319215,19.29570377
42747.79028,30.05278566,25.01742525,22.62974133,21.60638851,20.94755239,20.1319215,19.29630137
42747.80069,29.36613441,24.98932916,22.67260921,21.6126731,20.94545207,20.1319215,19.29689897
42747.81111,28.67318789,24.95299448,22.71397451,21.61955635,20.94335176,20.1319215,19.29779537
42747.82153,27.99772514,24.90873176,22.75353454,21.62703829,20.94125146,20.1319215,19.29839297
42747.83194,27.32226138,24.85715743,22.79098644,21.63541826,20.93915118,20.1319215,19.29899057
42747.84236,26.64289095,24.79827804,22.82632931,21.64409771,20.93735094,20.13162213,19.29988697
42747.85278,25.90412995,24.73149118,22.85956228,21.65367529,20.93555071,20.13162213,19.30048458
42747.86319,25.07737166,24.65528193,22.89038235,21.66325312,20.93405053,20.13162213,19.30108218
42747.87361,24.2109932,24.56722534,22.91878863,21.67372917,20.93255035,20.13162213,19.30197858
42747.88403,23.43732001,24.46764304,22.94478027,21.68420554,20.93105018,20.13132276,19.30257619
42747.89444,22.74532574,24.35959613,22.96805425,21.69498156,20.92955002,20.13132276,19.30317379
42747.90486,22.17302145,24.2473558,22.98830748,21.7063566,20.92834989,20.1310234,19.3037714
42747.91528,21.70871982,24.13366362,23.00584152,21.71773202,20.9274498,20.1310234,19.304369
42747.92569,21.33629833,24.02186194,23.02035343,21.7291078,20.92624967,20.13072403,19.30496661
42747.93611,21.04047497,23.9137676,23.0315403,21.74078334,20.92564961,20.13072403,19.30586302
42747.94653,20.81119567,23.81089039,23.0400064,21.75245928,20.92474953,20.13042466,19.30646063
42747.95694,20.68718672,23.71231153,23.04575142,21.76413561,20.9244495,20.13042466,19.30705823
42747.96736,20.58979414,23.61772083,23.0484728,21.77581234,20.92384944,20.1301253,19.30765584
42747.97778,20.48883571,23.52620315,23.0484728,21.78719005,20.92354941,20.12982593,19.30825345
42747.98819,20.37953478,23.43866235,23.04665854,21.79856814,20.92324939,20.12952657,19.30885106
42747.99861,20.25114735,23.35388202,23.04242534,21.80964717,20.92354941,20.12952657,19.30944867
42748.00903,20.11383194,23.27064795,23.03607567,21.82072657,20.92354941,20.1292272,19.31004628
42748.01944,19.9502838,23.18956288,23.02821442,21.83120741,20.92384944,20.12892783,19.31064389
42748.02986,19.7784176,23.10971684,23.01884173,21.84138912,20.92414947,20.12862847,19.3112415
42748.04028,19.59018033,23.03110807,23.00765546,21.85127166,20.92474953,20.12862847,19.31183911
42748.05069,19.40257517,22.95222396,22.99556279,21.86085501,20.92534959,20.1283291,19.31213791
42748.06111,19.25644873,22.87366855,22.98195927,21.86983965,20.92624967,20.12802974,19.31273553
42748.07153,19.12971862,22.79634706,22.96714743,21.87852503,20.92684973,20.12802974,19.31333314
42748.08194,19.02744689,22.72086171,22.95142975,21.88661163,20.92804986,20.12773037,19.31393075
42748.09236,18.96185262,22.64751223,22.93450417,21.89439891,20.92924998,20.12743101,19.31452836
42748.10278,18.89745278,22.57720154,22.91667315,21.90158733,20.93045012,20.12743101,19.31482717
42748.11319,18.84945205,22.50962515,22.89823907,21.90817685,20.93165025,20.12713164,19.31542478
42748.12361,18.81367561,22.44538375,22.87859775,21.91446697,20.93315042,20.12713164,19.3160224
42748.13403,18.68279632,22.38417314,22.85835373,21.92015814,20.9346506,20.12713164,19.31662001
42748.14444,18.59842708,22.32388101,22.83750717,21.92554987,20.93615079,20.12683228,19.31721763
42748.15486,18.50958668,22.2648079,22.81605821,21.93034259,20.93765098,20.12683228,19.31751644
42748.16528,18.40911959,22.20665153,22.79430906,21.93453627,20.93945122,20.12653292,19.31811405
42748.17569,18.30686291,22.14910994,22.77225978,21.93843046,20.94125146,20.12653292,19.31871167
42748.18611,18.24336154,22.0927849,22.74960845,21.94172557,20.94305172,20.12653292,19.31901048
42748.19653,18.26124933,22.03797666,22.7266572,21.9444216,20.94485198,20.12653292,19.31960809
42748.20694,18.26244185,21.98618949,22.70340609,21.94681809,20.94665225,20.12653292,19.32020571
42748.21736,18.29195656,21.93712065,22.68015712,21.94861547,20.94845253,20.12653292,19.32050452
42748.22778,18.32057672,21.89016672,22.65660838,21.9501133,20.95025282,20.12653292,19.32110214
42748.23819,18.34860049,21.84532663,22.63275996,21.95101199,20.95235317,20.12683228,19.32140094
42748.24861,18.41001395,21.8029002,22.60891375,21.95161113,20.95445353,20.12683228,19.32199856
42748.25903,18.47649518,21.76378888,22.58476793,21.95161113,20.95625384,20.12683228,19.32259618
42748.26944,18.60915951,21.72859295,22.56062436,21.95131156,20.95835422,20.12713164,19.32289499
42748.27986,18.80741477,21.69971721,22.53678478,21.95071243,20.96015456,20.12713164,19.32349261
42748.29028,18.88910477,21.67926518,22.51264564,21.94951417,20.9619549,20.12743101,19.32409023
42748.30069,18.82738987,21.66362629,22.48881041,21.94801634,20.96405532,20.12773037,19.32438904
42748.31111,18.78743979,21.64828889,22.46527899,21.94621897,20.96585568,20.12773037,19.32498666
42748.32153,18.72125476,21.63205011,22.44205129,21.94412204,20.96765605,20.12802974,19.32528547
42748.33194,18.82470664,21.61491007,22.41942885,21.94142602,20.96975649,20.1283291,19.32588309
42748.34236,19.11361715,21.60107842,22.3971099,21.93873001,20.97125682,20.12862847,19.32618191
42748.35278,19.38289186,21.59506485,22.37539593,21.93543493,20.97275715,20.12892783,19.32677953
42748.36319,19.49741761,21.59596688,22.35428678,21.93184033,20.97455755,20.1292272,19.32707834
42748.37361,19.66922932,21.5998757,22.33378231,21.92824576,20.97635797,20.12982593,19.32767596
42748.38403,19.93924265,21.60679142,22.31358088,21.92405216,20.97785832,20.1301253,19.32797477
42748.39444,20.21353195,21.61851842,22.29458684,21.91985861,20.97935867,20.13042466,19.3285724
42748.40486,20.40103494,21.63475652,22.27589557,21.91536557,20.98085903,20.13072403,19.32917002
42748.41528,20.52497545,21.65520567,22.25841132,21.91057307,20.9823594,20.13132276,19.32946883
42748.42569,20.91341535,21.67836292,22.24153101,21.90548112,20.9835597,20.13162213,19.33006646
42748.43611,21.40183399,21.70874059,22.22555594,21.90038925,20.98506008,20.13222086,19.33036527
42748.44653,22.73300229,21.75295894,22.21078734,21.89499794,20.98566023,20.13252023,19.3309629
42748.45694,23.65446132,21.82185596,22.19662226,21.8893072,20.98686054,20.13311897,19.33126171
