GeneID,HIF1A_simpson,HIF1A_simpsonrnk,Symbol,description
4486,0.0392156862745098,21599.0,MST1R,macrophage stimulating 1 receptor
4487,0.046357615894039736,21145.0,MSX1,msh homeobox 1
4488,0.08602150537634409,18667.0,MSX2,msh homeobox 2
4489,0.06097560975609756,20284.0,MT1A,metallothionein 1A
4490,0.23076923076923078,10705.0,MT1B,metallothionein 1B
4493,0.08571428571428572,18675.0,MT1E,metallothionein 1E
4494,0.11428571428571428,16872.0,MT1F,metallothionein 1F
4495,0.06818181818181818,19793.0,MT1G,metallothionein 1G
4496,0.12,16562.0,MT1H,metallothionein 1H
4498,0.1111111111111111,16998.0,MT1JP,"metallothionein 1J, pseudogene"
4499,0.2,11866.0,MT1M,metallothionein 1M
4500,0.14285714285714285,15024.0,MT1L,"metallothionein 1L, pseudogene"
4501,0.10526315789473684,17448.0,MT1X,metallothionein 1X
4502,0.04411764705882353,21304.0,MT2A,metallothionein 2A
4503,0.0,23332.0,MT2P1,metallothionein 2 pseudogene 1
4504,0.06493506493506493,20007.0,MT3,metallothionein 3
4507,0.041666666666666664,21447.0,MTAP,methylthioadenosine phosphorylase
4508,0.034482758620689655,21863.0,ATP6,ATP synthase F0 subunit 6
4509,0.13043478260869565,15889.0,ATP8,ATP synthase F0 subunit 8
4511,0.0,23332.0,TRNC,tRNA
4512,0.025974025974025976,22372.0,COX1,cytochrome c oxidase subunit I
4513,0.036036036036036036,21777.0,COX2,cytochrome c oxidase subunit II
4514,0.05714285714285714,20475.0,COX3,cytochrome c oxidase subunit III
4515,0.16666666666666666,13661.0,MTCP1,mature T cell proliferation 1
4519,0.05128205128205128,20837.0,CYTB,cytochrome b
4520,0.1568627450980392,14403.0,MTF1,metal regulatory transcription factor 1
4521,0.07079646017699115,19653.0,NUDT1,nudix hydrolase 1
4522,0.05952380952380952,20362.0,MTHFD1,"methylenetetrahydrofolate dehydrogenase, cyclohydrolase and formyltetrahydrofolate synthetase 1"
4523,0.0,23332.0,MTHFD1P1,methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 1 pseudogene 1
4524,0.003970678069639585,23311.0,MTHFR,methylenetetrahydrofolate reductase
4528,0.15151515151515152,14683.0,MTIF2,mitochondrial translational initiation factor 2
4534,0.06976744186046512,19698.0,MTM1,myotubularin 1
4535,0.015873015873015872,22893.0,ND1,NADH dehydrogenase subunit 1
4536,0.015151515151515152,22927.0,ND2,NADH dehydrogenase subunit 2
4537,0.04,21548.0,ND3,NADH dehydrogenase subunit 3
4538,0.027777777777777776,22260.0,ND4,NADH dehydrogenase subunit 4
4539,0.07692307692307693,19210.0,ND4L,NADH dehydrogenase subunit 4L
4540,0.028985507246376812,22184.0,ND5,NADH dehydrogenase subunit 5
4541,0.0,23332.0,ND6,NADH dehydrogenase subunit 6
4542,0.27586206896551724,8958.0,MYO1F,myosin IF
4543,0.052083333333333336,20796.0,MTNR1A,melatonin receptor 1A
4544,0.01694915254237288,22838.0,MTNR1B,melatonin receptor 1B
4547,0.054878048780487805,20618.0,MTTP,microsomal triglyceride transfer protein
4548,0.030162412993039442,22111.0,MTR,5-methyltetrahydrofolate-homocysteine methyltransferase
4549,0.0,23332.0,RNR1,s-rRNA
4550,0.0,23332.0,RNR2,l-rRNA
4552,0.03081232492997199,22076.0,MTRR,5-methyltetrahydrofolate-homocysteine methyltransferase reductase
4553,0.0,23332.0,TRNA,tRNA
4555,0.0,23332.0,TRND,tRNA
4556,0.0,23332.0,TRNE,tRNA
4558,0.0,23332.0,TRNF,tRNA
4563,0.0,23332.0,TRNG,tRNA
4564,0.0,23332.0,TRNH,tRNA
4565,0.0,23332.0,TRNI,tRNA
4566,0.0,23332.0,TRNK,tRNA
4567,0.0,23332.0,TRNL1,tRNA
4568,0.0,23332.0,TRNL2,tRNA
4569,0.0,23332.0,TRNM,tRNA
4570,0.0,23332.0,TRNN,tRNA
4571,0.0,23332.0,TRNP,tRNA
4572,0.0,23332.0,TRNQ,tRNA
4573,0.0,23332.0,TRNR,tRNA
4574,0.0,23332.0,TRNS1,tRNA
4575,0.0,23332.0,TRNS2,tRNA
4576,0.0,23332.0,TRNT,tRNA
4577,0.0,23332.0,TRNV,tRNA
4578,0.0,23332.0,TRNW,tRNA
4579,0.0,23332.0,TRNY,tRNA
4580,0.11904761904761904,16623.0,MTX1,metaxin 1
4581,0.0,23332.0,MTX1P1,metaxin 1 pseudogene 1
4582,0.011918951132300357,23072.0,MUC1,"mucin 1, cell surface associated"
4583,0.00546448087431694,23276.0,MUC2,"mucin 2, oligomeric mucus/gel-forming"
4584,0.0,23332.0,MUC3A,"mucin 3A, cell surface associated"
4585,0.022099447513812154,22571.0,MUC4,"mucin 4, cell surface associated"
4586,0.025236593059936908,22422.0,MUC5AC,"mucin 5AC, oligomeric mucus/gel-forming"
4588,0.03125,22048.0,MUC6,"mucin 6, oligomeric mucus/gel-forming"
4589,0.11538461538461539,16818.0,MUC7,"mucin 7, secreted"
4591,0.16901408450704225,13654.0,TRIM37,tripartite motif containing 37
4593,0.04477611940298507,21261.0,MUSK,muscle associated receptor tyrosine kinase
4594,0.07608695652173914,19323.0,MMUT,methylmalonyl-CoA mutase
4595,0.024734982332155476,22445.0,MUTYH,mutY DNA glycosylase
4597,0.25,9546.0,MVD,mevalonate diphosphate decarboxylase
4598,0.08490566037735849,18742.0,MVK,mevalonate kinase
4599,0.04,21548.0,MX1,MX dynamin like GTPase 1
4600,0.11428571428571428,16872.0,MX2,MX dynamin like GTPase 2
4601,0.14705882352941177,14909.0,MXI1,"MAX interactor 1, dimerization protein"
4602,0.0220125786163522,22573.0,MYB,"MYB proto-oncogene, transcription factor"
4603,0.23076923076923078,10705.0,MYBL1,MYB proto-oncogene like 1
4604,0.12244897959183673,16426.0,MYBPC1,myosin binding protein C1
4605,0.06976744186046512,19698.0,MYBL2,MYB proto-oncogene like 2
4606,0.25,9546.0,MYBPC2,myosin binding protein C2
4607,0.02109704641350211,22633.0,MYBPC3,myosin binding protein C3
4608,0.2,11866.0,MYBPH,myosin binding protein H
4609,0.01566098572086596,22901.0,MYC,"MYC proto-oncogene, bHLH transcription factor"
4610,0.1111111111111111,16998.0,MYCL,"MYCL proto-oncogene, bHLH transcription factor"
4611,0.0,23332.0,MYCLP1,MYCL pseudogene 1
4613,0.009592326139088728,23169.0,MYCN,"MYCN proto-oncogene, bHLH transcription factor"
4615,0.028,22249.0,MYD88,MYD88 innate immune signal transduction adaptor
4616,0.05970149253731343,20355.0,GADD45B,growth arrest and DNA damage inducible beta
4617,0.10714285714285714,17319.0,MYF5,myogenic factor 5
4618,0.2916666666666667,8404.0,MYF6,myogenic factor 6
4619,0.1694915254237288,13642.0,MYH1,myosin heavy chain 1
4620,0.11475409836065574,16862.0,MYH2,myosin heavy chain 2
4621,0.06666666666666667,19859.0,MYH3,myosin heavy chain 3
4622,0.20689655172413793,11732.0,MYH4,myosin heavy chain 4
4624,0.10606060606060606,17416.0,MYH6,myosin heavy chain 6
4625,0.02422145328719723,22469.0,MYH7,myosin heavy chain 7
4626,0.20689655172413793,11732.0,MYH8,myosin heavy chain 8
4627,0.021052631578947368,22634.0,MYH9,myosin heavy chain 9
4628,0.05056179775280899,20888.0,MYH10,myosin heavy chain 10
4629,0.04950495049504951,20966.0,MYH11,myosin heavy chain 11
4632,0.11627906976744186,16783.0,MYL1,myosin light chain 1
4633,0.052083333333333336,20796.0,MYL2,myosin light chain 2
4634,0.1111111111111111,16998.0,MYL3,myosin light chain 3
4635,0.09090909090909091,18301.0,MYL4,myosin light chain 4
4636,0.3,8106.0,MYL5,myosin light chain 5
4637,0.12037037037037036,16560.0,MYL6,myosin light chain 6
4638,0.08391608391608392,18783.0,MYLK,myosin light chain kinase
4640,0.10810810810810811,17280.0,MYO1A,myosin IA
4641,0.0967741935483871,17972.0,MYO1C,myosin IC
4642,0.16666666666666666,13661.0,MYO1D,myosin ID
4643,0.10909090909090909,17233.0,MYO1E,myosin IE
4644,0.06666666666666667,19859.0,MYO5A,myosin VA
4645,0.11842105263157894,16666.0,MYO5B,myosin VB
4646,0.08196721311475409,18916.0,MYO6,myosin VI
4647,0.021739130434782608,22584.0,MYO7A,myosin VIIA
4648,0.21052631578947367,11560.0,MYO7B,myosin VIIB
4649,0.19047619047619047,12636.0,MYO9A,myosin IXA
4650,0.09523809523809523,18048.0,MYO9B,myosin IXB
4651,0.15625,14422.0,MYO10,myosin X
4653,0.011538461538461539,23093.0,MYOC,myocilin
4654,0.01639344262295082,22861.0,MYOD1,myogenic differentiation 1
4656,0.12,16562.0,MYOG,myogenin
4657,0.0,23332.0,MYP1,myopia 1 (X-linked)
4658,0.0,23332.0,MYP2,"myopia 2 (high grade, autosomal dominant)"
4659,0.07006369426751592,19692.0,PPP1R12A,protein phosphatase 1 regulatory subunit 12A
4660,0.22448979591836735,10991.0,PPP1R12B,protein phosphatase 1 regulatory subunit 12B
4661,0.1935483870967742,12523.0,MYT1,myelin transcription factor 1
4664,0.28125,8802.0,NAB1,NGFI-A binding protein 1
4665,0.1774193548387097,13278.0,NAB2,NGFI-A binding protein 2
4666,0.056,20543.0,NACA,nascent polypeptide associated complex subunit alpha
4668,0.1,17731.0,NAGA,alpha-N-acetylgalactosaminidase
4669,0.058823529411764705,20379.0,NAGLU,N-acetyl-alpha-glucosaminidase
4670,0.07929515418502203,19090.0,HNRNPM,heterogeneous nuclear ribonucleoprotein M
4671,0.04838709677419355,21035.0,NAIP,NLR family apoptosis inhibitory protein
4673,0.06134969325153374,20261.0,NAP1L1,nucleosome assembly protein 1 like 1
4674,0.23529411764705882,10569.0,NAP1L2,nucleosome assembly protein 1 like 2
4675,0.47058823529411764,4544.0,NAP1L3,nucleosome assembly protein 1 like 3
4676,0.10126582278481013,17702.0,NAP1L4,nucleosome assembly protein 1 like 4
4677,0.1206896551724138,16552.0,NARS1,asparaginyl-tRNA synthetase 1
4678,0.09259259259259259,18243.0,NASP,nuclear autoantigenic sperm protein
4680,0.02702702702702703,22305.0,CEACAM6,CEA cell adhesion molecule 6
4681,0.16666666666666666,13661.0,NBL1,"NBL1, DAN family BMP antagonist"
4682,0.2,11866.0,NUBP1,nucleotide binding protein 1
4683,0.024,22478.0,NBN,nibrin
4684,0.02318840579710145,22526.0,NCAM1,neural cell adhesion molecule 1
4685,0.16666666666666666,13661.0,NCAM2,neural cell adhesion molecule 2
4686,0.07947019867549669,19071.0,NCBP1,nuclear cap binding protein subunit 1
4688,0.08333333333333333,18787.0,NCF2,neutrophil cytosolic factor 2
4689,0.0625,20147.0,NCF4,neutrophil cytosolic factor 4
4690,0.03463203463203463,21860.0,NCK1,NCK adaptor protein 1
4691,0.029106029106029108,22178.0,NCL,nucleolin
4692,0.08064516129032258,18994.0,NDN,"necdin, MAGE family member"
4693,0.052083333333333336,20796.0,NDP,norrin cystine knot growth factor NDP
4694,0.13793103448275862,15438.0,NDUFA1,NADH:ubiquinone oxidoreductase subunit A1
4695,0.12195121951219512,16459.0,NDUFA2,NADH:ubiquinone oxidoreductase subunit A2
4696,0.20833333333333334,11658.0,NDUFA3,NADH:ubiquinone oxidoreductase subunit A3
4697,0.09859154929577464,17879.0,NDUFA4,NDUFA4 mitochondrial complex associated
4698,0.16666666666666666,13661.0,NDUFA5,NADH:ubiquinone oxidoreductase subunit A5
4699,0.0,23332.0,NDUFA5P1,NADH:ubiquinone oxidoreductase subunit A5 pseudogene 1
4700,0.14634146341463414,14943.0,NDUFA6,NADH:ubiquinone oxidoreductase subunit A6
4701,0.18421052631578946,12969.0,NDUFA7,NADH:ubiquinone oxidoreductase subunit A7
4702,0.16,14234.0,NDUFA8,NADH:ubiquinone oxidoreductase subunit A8
4703,0.08536585365853659,18712.0,NEB,nebulin
4704,0.10112359550561797,17711.0,NDUFA9,NADH:ubiquinone oxidoreductase subunit A9
4705,0.14754098360655737,14894.0,NDUFA10,NADH:ubiquinone oxidoreductase subunit A10
4706,0.1282051282051282,16046.0,NDUFAB1,NADH:ubiquinone oxidoreductase subunit AB1
4707,0.2916666666666667,8404.0,NDUFB1,NADH:ubiquinone oxidoreductase subunit B1
4708,0.17647058823529413,13286.0,NDUFB2,NADH:ubiquinone oxidoreductase subunit B2
4709,0.19230769230769232,12563.0,NDUFB3,NADH:ubiquinone oxidoreductase subunit B3
4710,0.20588235294117646,11775.0,NDUFB4,NADH:ubiquinone oxidoreductase subunit B4
4711,0.2857142857142857,8478.0,NDUFB5,NADH:ubiquinone oxidoreductase subunit B5
4712,0.1956521739130435,12463.0,NDUFB6,NADH:ubiquinone oxidoreductase subunit B6
4713,0.17142857142857143,13546.0,NDUFB7,NADH:ubiquinone oxidoreductase subunit B7
4714,0.19148936170212766,12615.0,NDUFB8,NADH:ubiquinone oxidoreductase subunit B8
4715,0.16,14234.0,NDUFB9,NADH:ubiquinone oxidoreductase subunit B9
4716,0.1568627450980392,14403.0,NDUFB10,NADH:ubiquinone oxidoreductase subunit B10
4717,0.375,5904.0,NDUFC1,NADH:ubiquinone oxidoreductase subunit C1
4718,0.2222222222222222,10998.0,NDUFC2,NADH:ubiquinone oxidoreductase subunit C2
4719,0.06862745098039216,19770.0,NDUFS1,NADH:ubiquinone oxidoreductase core subunit S1
4720,0.07766990291262135,19193.0,NDUFS2,NADH:ubiquinone oxidoreductase core subunit S2
4722,0.08771929824561403,18569.0,NDUFS3,NADH:ubiquinone oxidoreductase core subunit S3
4723,0.11428571428571428,16872.0,NDUFV1,NADH:ubiquinone oxidoreductase core subunit V1
4724,0.1095890410958904,17208.0,NDUFS4,NADH:ubiquinone oxidoreductase subunit S4
4725,0.125,16150.0,NDUFS5,NADH:ubiquinone oxidoreductase subunit S5
4726,0.1956521739130435,12463.0,NDUFS6,NADH:ubiquinone oxidoreductase subunit S6
4728,0.16129032258064516,14178.0,NDUFS8,NADH:ubiquinone oxidoreductase core subunit S8
4729,0.10294117647058823,17621.0,NDUFV2,NADH:ubiquinone oxidoreductase core subunit V2
4730,0.0,23332.0,NDUFV2P1,NADH:ubiquinone oxidoreductase core subunit V2 pseudogene 1
4731,0.17777777777777778,13259.0,NDUFV3,NADH:ubiquinone oxidoreductase subunit V3
4733,0.12195121951219512,16459.0,DRG1,developmentally regulated GTP binding protein 1
4734,0.01694915254237288,22838.0,NEDD4,NEDD4 E3 ubiquitin protein ligase
4735,0.10317460317460317,17614.0,SEPTIN2,septin 2
4736,0.09420289855072464,18152.0,RPL10A,ribosomal protein L10a
4738,0.07042253521126761,19672.0,NEDD8,NEDD8 ubiquitin like modifier
4739,0.05517241379310345,20605.0,NEDD9,"neural precursor cell expressed, developmentally down-regulated 9"
4741,0.10606060606060606,17416.0,NEFM,neurofilament medium
4744,0.04878048780487805,21006.0,NEFH,neurofilament heavy
4745,0.1267605633802817,16127.0,NELL1,neural EGFL like 1
4747,0.03626943005181347,21771.0,NEFL,neurofilament light
4750,0.13846153846153847,15422.0,NEK1,NIMA related kinase 1
4751,0.037267080745341616,21710.0,NEK2,NIMA related kinase 2
4752,0.17391304347826086,13406.0,NEK3,NIMA related kinase 3
4753,0.28,8814.0,NELL2,neural EGFL like 2
4756,0.08333333333333333,18787.0,NEO1,neogenin 1
4758,0.05,20912.0,NEU1,neuraminidase 1
4759,0.21428571428571427,11388.0,NEU2,neuraminidase 2
4760,0.07692307692307693,19210.0,NEUROD1,neuronal differentiation 1
4761,0.18518518518518517,12900.0,NEUROD2,neuronal differentiation 2
4762,0.18518518518518517,12900.0,NEUROG1,neurogenin 1
4763,0.01730769230769231,22817.0,NF1,neurofibromin 1
4764,0.0,23332.0,NF1P3,neurofibromin 1 pseudogene 3
4768,0.0,23332.0,NF1P5,neurofibromin 1 pseudogene 5
4771,0.038922155688622756,21613.0,NF2,neurofibromin 2
4772,0.034934497816593885,21841.0,NFATC1,nuclear factor of activated T cells 1
4773,0.04035874439461883,21541.0,NFATC2,nuclear factor of activated T cells 2
4774,0.13924050632911392,15391.0,NFIA,nuclear factor I A
4775,0.13414634146341464,15666.0,NFATC3,nuclear factor of activated T cells 3
4776,0.11538461538461539,16818.0,NFATC4,nuclear factor of activated T cells 4
4778,0.07894736842105263,19099.0,NFE2,"nuclear factor, erythroid 2"
4779,0.08536585365853659,18712.0,NFE2L1,"nuclear factor, erythroid 2 like 1"
4780,0.016911764705882352,22844.0,NFE2L2,"nuclear factor, erythroid 2 like 2"
4781,0.1686746987951807,13658.0,NFIB,nuclear factor I B
4782,0.15584415584415584,14466.0,NFIC,nuclear factor I C
4783,0.16393442622950818,14070.0,NFIL3,"nuclear factor, interleukin 3 regulated"
4784,0.1111111111111111,16998.0,NFIX,nuclear factor I X
4790,0.01589876703439325,22891.0,NFKB1,nuclear factor kappa B subunit 1
4791,0.040625,21518.0,NFKB2,nuclear factor kappa B subunit 2
4792,0.02830188679245283,22228.0,NFKBIA,NFKB inhibitor alpha
4793,0.12087912087912088,16546.0,NFKBIB,NFKB inhibitor beta
4794,0.13333333333333333,15671.0,NFKBIE,NFKB inhibitor epsilon
4795,0.13114754098360656,15861.0,NFKBIL1,NFKB inhibitor like 1
4796,0.16279069767441862,14110.0,TONSL,"tonsoku like, DNA repair protein"
4798,0.17307692307692307,13475.0,NFRKB,nuclear factor related to kappaB binding protein
4799,0.17777777777777778,13259.0,NFX1,"nuclear transcription factor, X-box binding 1"
4800,0.0873015873015873,18594.0,NFYA,nuclear transcription factor Y subunit alpha
4801,0.14285714285714285,15024.0,NFYB,nuclear transcription factor Y subunit beta
4802,0.1111111111111111,16998.0,NFYC,nuclear transcription factor Y subunit gamma
4803,0.013774104683195593,22995.0,NGF,nerve growth factor
4804,0.017543859649122806,22802.0,NGFR,nerve growth factor receptor
4807,0.35294117647058826,6407.0,NHLH1,nescient helix-loop-helix 1
4808,0.2727272727272727,8990.0,NHLH2,nescient helix-loop-helix 2
4809,0.11458333333333333,16871.0,SNU13,small nuclear ribonucleoprotein 13
4810,0.15555555555555556,14471.0,NHS,NHS actin remodeling regulator
4811,0.08450704225352113,18760.0,NID1,nidogen 1
4812,0.0,23332.0,NIDDM1,non insulin dependent diabetes mellitus 1
4813,0.0,23332.0,NIDDM2,non insulin dependent diabetes mellitus 2
4814,0.16666666666666666,13661.0,NINJ1,ninjurin 1
4815,0.13793103448275862,15438.0,NINJ2,ninjurin 2
4817,0.23076923076923078,10705.0,NIT1,nitrilase 1
4818,0.5,3103.0,NKG7,natural killer cell granule protein 7
4819,0.0,23332.0,NKS1,natural killer cell susceptibility 1
4820,0.21875,11240.0,NKTR,natural killer cell triggering receptor
4821,0.14705882352941177,14909.0,NKX2-2,NK2 homeobox 2
4824,0.05357142857142857,20705.0,NKX3-1,NK3 homeobox 1
4825,0.10714285714285714,17319.0,NKX6-1,NK6 homeobox 1
4826,0.13793103448275862,15438.0,NNAT,neuronatin
4827,0.0,23332.0,NM,neutrophil migration
4828,0.11428571428571428,16872.0,NMB,neuromedin B
4829,0.06779661016949153,19813.0,NMBR,neuromedin B receptor
4830,0.028901734104046242,22193.0,NME1,NME/NM23 nucleoside diphosphate kinase 1
4831,0.05426356589147287,20661.0,NME2,NME/NM23 nucleoside diphosphate kinase 2
4832,0.175,13373.0,NME3,NME/NM23 nucleoside diphosphate kinase 3
4833,0.14285714285714285,15024.0,NME4,NME/NM23 nucleoside diphosphate kinase 4
4835,0.125,16150.0,NQO2,N-ribosyldihydronicotinamide:quinone reductase 2
4836,0.0625,20147.0,NMT1,N-myristoyltransferase 1
4837,0.042105263157894736,21432.0,NNMT,nicotinamide N-methyltransferase
4838,0.05128205128205128,20837.0,NODAL,nodal growth differentiation factor
4839,0.12096774193548387,16544.0,NOP2,NOP2 nucleolar protein
4841,0.06640625,19923.0,NONO,non-POU domain containing octamer binding
4842,0.016172506738544475,22877.0,NOS1,nitric oxide synthase 1
4843,0.02269861286254729,22546.0,NOS2,nitric oxide synthase 2
4846,0.00983284169124877,23160.0,NOS3,nitric oxide synthase 3
4848,0.1896551724137931,12709.0,CNOT2,CCR4-NOT transcription complex subunit 2
4849,0.1643835616438356,14063.0,CNOT3,CCR4-NOT transcription complex subunit 3
4850,0.17142857142857143,13546.0,CNOT4,CCR4-NOT transcription complex subunit 4
4851,0.0125,23052.0,NOTCH1,notch receptor 1
4852,0.025559105431309903,22394.0,NPY,neuropeptide Y
4853,0.041379310344827586,21479.0,NOTCH2,notch receptor 2
4854,0.0275,22284.0,NOTCH3,notch receptor 3
4855,0.01775147928994083,22793.0,NOTCH4,notch receptor 4
4856,0.07339449541284404,19482.0,CCN3,cellular communication network factor 3
4857,0.11764705882352941,16679.0,NOVA1,NOVA alternative splicing regulator 1
4858,0.18181818181818182,13012.0,NOVA2,NOVA alternative splicing regulator 2
4860,0.07446808510638298,19413.0,PNP,purine nucleoside phosphorylase
4861,0.6,2683.0,NPAS1,neuronal PAS domain protein 1
4862,0.16216216216216217,14147.0,NPAS2,neuronal PAS domain protein 2
4863,0.14285714285714285,15024.0,NPAT,"nuclear protein, coactivator of histone transcription"
4864,0.03208556149732621,22016.0,NPC1,NPC intracellular cholesterol transporter 1
4867,0.05128205128205128,20837.0,NPHP1,nephrocystin 1
4868,0.02,22672.0,NPHS1,"NPHS1 adhesion molecule, nephrin"
4869,0.019428571428571427,22702.0,NPM1,nucleophosmin 1
4870,0.0,23332.0,NPM1P1,nucleophosmin 1 pseudogene 1
4871,0.0,23332.0,NPM1P2,nucleophosmin 1 pseudogene 2
4872,0.0,23332.0,NPM1P3,nucleophosmin 1 pseudogene 3
4874,0.0,23332.0,NPM1P5,nucleophosmin 1 pseudogene 5
4875,0.0,23332.0,NPM1P6,nucleophosmin 1 pseudogene 6
4878,0.02877697841726619,22204.0,NPPA,natriuretic peptide A
4879,0.010486177311725452,23141.0,NPPB,natriuretic peptide B
4880,0.045871559633027525,21177.0,NPPC,natriuretic peptide C
4881,0.03260869565217391,21972.0,NPR1,natriuretic peptide receptor 1
4882,0.06315789473684211,20120.0,NPR2,natriuretic peptide receptor 2
4883,0.075,19375.0,NPR3,natriuretic peptide receptor 3
4884,0.27586206896551724,8958.0,NPTX1,neuronal pentraxin 1
4885,0.11764705882352941,16679.0,NPTX2,neuronal pentraxin 2
4886,0.07894736842105263,19099.0,NPY1R,neuropeptide Y receptor Y1
4887,0.08641975308641975,18650.0,NPY2R,neuropeptide Y receptor Y2
4888,0.2,11866.0,NPY6R,neuropeptide Y receptor Y6 (pseudogene)
4889,0.07894736842105263,19099.0,NPY5R,neuropeptide Y receptor Y5
4891,0.075,19375.0,SLC11A2,solute carrier family 11 member 2
4892,0.23076923076923078,10705.0,NRAP,nebulin related anchoring protein
4893,0.017921146953405017,22785.0,NRAS,"NRAS proto-oncogene, GTPase"
4897,0.0784313725490196,19143.0,NRCAM,neuronal cell adhesion molecule
4898,0.14285714285714285,15024.0,NRDC,nardilysin convertase
4899,0.08695652173913043,18601.0,NRF1,nuclear respiratory factor 1
4900,0.07017543859649122,19682.0,NRGN,neurogranin
4901,0.09090909090909091,18301.0,NRL,neural retina leucine zipper
4902,0.07692307692307693,19210.0,NRTN,neurturin
4904,0.03665987780040733,21749.0,YBX1,Y-box binding protein 1
4905,0.08943089430894309,18471.0,NSF,"N-ethylmaleimide sensitive factor, vesicle fusing ATPase"
4907,0.04326923076923077,21363.0,NT5E,5'-nucleotidase ecto
4908,0.06306306306306306,20128.0,NTF3,neurotrophin 3
4909,0.09375,18168.0,NTF4,neurotrophin 4
4910,0.0,23332.0,NTF6A,neurotrophin 6 alpha (pseudogene)
4911,0.0,23332.0,NTF6B,neurotrophin 6 beta (pseudogene)
4912,0.0,23332.0,NTF6G,neurotrophin 6 gamma (pseudogene)
4913,0.08333333333333333,18787.0,NTHL1,nth like DNA glycosylase 1
4914,0.016483516483516484,22859.0,NTRK1,neurotrophic receptor tyrosine kinase 1
4915,0.022922636103151862,22535.0,NTRK2,neurotrophic receptor tyrosine kinase 2
4916,0.034482758620689655,21863.0,NTRK3,neurotrophic receptor tyrosine kinase 3
4917,0.14285714285714285,15024.0,NTN3,netrin 3
4919,0.07692307692307693,19210.0,ROR1,receptor tyrosine kinase like orphan receptor 1
4920,0.047244094488188976,21108.0,ROR2,receptor tyrosine kinase like orphan receptor 2
4921,0.07017543859649122,19682.0,DDR2,discoidin domain receptor tyrosine kinase 2
4922,0.028037383177570093,22245.0,NTS,neurotensin
4923,0.02197802197802198,22575.0,NTSR1,neurotensin receptor 1
4924,0.14814814814814814,14844.0,NUCB1,nucleobindin 1
4925,0.06293706293706294,20141.0,NUCB2,nucleobindin 2
4926,0.049773755656108594,20959.0,NUMA1,nuclear mitotic apparatus protein 1
4927,0.09411764705882353,18155.0,NUP88,nucleoporin 88
4928,0.04329004329004329,21362.0,NUP98,nucleoporin 98 and 96 precursor
4929,0.046153846153846156,21156.0,NR4A2,nuclear receptor subfamily 4 group A member 2
4931,0.12962962962962962,15961.0,NVL,nuclear VCP like
4933,0.0,23332.0,NYS2,"nystagmus 2, congenital autosomal dominant"
4934,0.0,23332.0,NYS3,"nystagmus 3, congenital autosomal dominant"
4935,0.030303030303030304,22097.0,GPR143,G protein-coupled receptor 143
4936,0.0,23332.0,OA3,ocular albinism 3 (autosomal recessive)
4937,0.0,23332.0,OAP,"osteoarthrosis, precocious"
4938,0.07142857142857142,19572.0,OAS1,2'-5'-oligoadenylate synthetase 1
4939,0.1276595744680851,16078.0,OAS2,2'-5'-oligoadenylate synthetase 2
4940,0.08771929824561403,18569.0,OAS3,2'-5'-oligoadenylate synthetase 3
4942,0.07692307692307693,19210.0,OAT,ornithine aminotransferase
4943,0.25,9546.0,TBC1D25,TBC1 domain family member 25
4945,0.0,23332.0,OATP1,ornithine aminotransferase pseudogene 1
4946,0.09803921568627451,17898.0,OAZ1,ornithine decarboxylase antizyme 1
4947,0.17391304347826086,13406.0,OAZ2,ornithine decarboxylase antizyme 2
4948,0.04310344827586207,21371.0,OCA2,OCA2 melanosomal transmembrane protein
4951,0.14285714285714285,15024.0,OCM2,oncomodulin 2
4952,0.05982905982905983,20348.0,OCRL,OCRL inositol polyphosphate-5-phosphatase
4953,0.07920792079207921,19095.0,ODC1,ornithine decarboxylase 1
4956,0.21428571428571427,11388.0,ODF1,outer dense fiber of sperm tails 1
4957,0.1346153846153846,15636.0,ODF2,outer dense fiber of sperm tails 2
4958,0.3333333333333333,6555.0,OMD,osteomodulin
4963,0.0,23332.0,OFC1,orofacial cleft 1
4964,0.0,23332.0,OFC2,orofacial cleft 2
4965,0.0,23332.0,OFC3,orofacial cleft 3
4967,0.1506849315068493,14734.0,OGDH,oxoglutarate dehydrogenase
4968,0.014925373134328358,22942.0,OGG1,8-oxoguanine DNA glycosylase
4969,0.07692307692307693,19210.0,OGN,osteoglycin
4973,0.026490066225165563,22335.0,OLR1,oxidized low density lipoprotein receptor 1
4974,0.16,14234.0,OMG,oligodendrocyte myelin glycoprotein
4975,0.4166666666666667,5147.0,OMP,olfactory marker protein
4976,0.043010752688172046,21378.0,OPA1,OPA1 mitochondrial dynamin like GTPase
4977,0.0,23332.0,OPA2,optic atrophy 2 (obscure)
4978,0.16071428571428573,14221.0,OPCML,opioid binding protein/cell adhesion molecule like
4981,0.0,23332.0,OPEM,"ophthalmoplegia, external, with myopia"
4982,0.00697350069735007,23236.0,TNFRSF11B,TNF receptor superfamily member 11b
4983,0.11904761904761904,16623.0,OPHN1,oligophrenin 1
4985,0.015384615384615385,22917.0,OPRD1,opioid receptor delta 1
4986,0.05042016806722689,20893.0,OPRK1,opioid receptor kappa 1
4987,0.0684931506849315,19779.0,OPRL1,opioid related nociceptin receptor 1
4988,0.007168458781362007,23230.0,OPRM1,opioid receptor mu 1
4990,0.0851063829787234,18718.0,SIX6,SIX homeobox 6
