SMILES;stereo_id;id;Aggregation (pIC50);Affinity (pIC50);Docking score;LogS2;LogS1;Mutagenecity (Ames);Rank;Synthesized
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005018_2;1005018;7.15;8.3;62.07;-3.026;-3.07;0;120;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002738_4;1002738;7.11;8.16;62.04;-3.617;-2.58;0;121;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1005196_2;1005196;7.04;8.81;61.99;-4.263;-3.93;0;122;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1000806_1;1000806;7.04;8.75;61.96;-4.161;-3.97;0;123;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002939_2;1002939;7.25;8.37;61.95;-3.024;-2.98;0;124;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002963_3;1002963;7.03;8.85;61.94;-4.16;-3.8;0;125;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1003041_4;1003041;7.17;8.22;61.93;-3.63;-2.79;0;126;
[H][C@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1000817_1;1000817;7.08;8.11;61.93;-3.622;-2.76;0;127;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc(cc1)C1CC[NH2+]CC1)(NS(=O)(=O)CCCC)C([O-])=O;1005480_2;1005480;7.1;8;61.92;-3.272;-3.62;0;128;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1000623_2;1000623;7.37;8.32;61.92;-3.653;-3.28;0;129;yes
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1002964_4;1002964;7.17;8.22;61.86;-3.67;-2.79;0;130;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1000807_1;1000807;7.09;8.75;61.85;-4.148;-3.58;0;131;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1002779_1;1002779;7.25;8.38;61.83;-3.644;-3.35;0;132;
[H][C@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1005351_1;1005351;7.02;8.14;61.79;-3.672;-2.84;0;133;
[H][C@](C)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)[C@]([H])(NC(=O)OCC(C)C)C([O-])=O;1002825_2;1002825;7.07;8.46;61.79;-2.863;-2.68;0;134;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1005196_1;1005196;7.04;8.81;61.78;-4.263;-3.93;0;135;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OC(C)(C)Oc2c1;1000647_1;1000647;7.04;8.75;61.72;-4.118;-3.59;0;136;
[H][C@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1004966_2;1004966;7.13;8.26;61.69;-3.669;-2.54;0;137;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002815_1;1002815;7.05;8.1;61.69;-3.61;-2.58;0;138;
[H][C@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002708_4;1002708;7.26;8.37;61.69;-2.81;-3.02;0;139;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2OCOc2c1;1003096_3;1003096;7.03;8.92;61.63;-4.177;-3.65;0;140;
[H][C@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005249_3;1005249;7.22;8.42;61.62;-3.153;-3.37;0;141;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1004965_2;1004965;7.09;8.89;61.62;-4.157;-3.72;0;142;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1004941_2;1004941;7.23;8.42;61.62;-3.051;-3.07;0;143;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005172_2;1005172;7.21;8.39;61.61;-3.205;-3.34;0;144;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1005626_4;1005626;7.01;8.73;61.60;-4.502;-3.18;0;145;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1005320_4;1005320;7.16;8.38;61.58;-3.717;-3.91;0;146;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1004971_4;1004971;7.07;8.24;61.57;-3.663;-2.6;0;147;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1002742_1;1002742;7.03;8.23;61.57;-3.568;-2.68;0;148;
[H][C@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1004966_1;1004966;7.13;8.26;61.56;-3.669;-2.54;0;149;
[H][C@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1002973_2;1002973;7.01;8.26;61.53;-3.599;-2.96;0;150;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1001237_1;1001237;7.02;8.57;61.47;-4.39;-2.66;0;151;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000775_3;1000775;7.19;8.95;61.44;-4.244;-3.66;0;152;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1005010_6;1005010;7;8.86;61.43;-4.246;-3.77;0;153;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1000885_2;1000885;7.27;8.07;61.39;-3.658;-2.29;0;154;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002785_3;1002785;7.19;8.29;61.38;-2.834;-3.02;0;155;
[H][C@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1005202_2;1005202;7.06;8.21;61.38;-3.651;-2.87;0;156;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002969_3;1002969;7.1;8.19;61.37;-3.605;-2.85;0;157;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000929_1;1000929;7.1;8.81;61.37;-4.207;-3.73;0;158;
[H][C@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1000693_2;1000693;7.12;8.37;61.35;-4.215;-2.97;0;159;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002708_3;1002708;7.26;8.37;61.34;-2.81;-3.02;0;160;
[H][C@@](C)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)[C@]([H])(NC(=O)OCC(C)C)C([O-])=O;1002825_5;1002825;7.07;8.46;61.30;-2.863;-2.68;0;161;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005018_1;1005018;7.15;8.3;61.27;-3.026;-3.07;0;162;
[H][C@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1005043_2;1005043;7.05;8.17;61.27;-3.669;-2.54;0;163;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1003118_4;1003118;7.09;8.14;61.25;-3.63;-2.79;0;164;
[H][C@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1000623_1;1000623;7.37;8.32;59.96;-3.653;-3.28;0;228;yes
[H][C@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1000629_2;1000629;7.27;8.24;59.53;-2.664;-2.51;0;252;yes
