Sample,pH,org.mat,total.N,total.P,total.K,alk-hyd.N,avail.P,avail.K,exch.Na,exch.Ca,exch.Mg,TEB,soil.TEB,soil.BS,text.lg,text.md,text.sm
297,4.41,26.55,1.007,0.075,22.37,138.69,0.15,0.29,0.031,0.332,0.229,0.883,6,14.72,76,18,6
298,4.21,43.37,1.297,0.138,25.37,194.18,0.5,0.23,0.023,0.764,0.28,1.296,8.52,15.21,68,24,8
299,4.19,28.91,1.058,0.084,21.42,159.85,0.45,0.167,0.023,0.387,0.132,0.709,7.17,9.89,73,21,6
300,4.31,27.17,1.206,0.082,25.47,152.99,0.25,0.177,0.033,0.302,0.093,0.606,6.7,9.04,70,24,6
302,4.22,33.02,1.449,0.087,23.24,193.04,0.2,0.211,0.034,0.261,0.149,0.655,7.37,8.89,72,23,5
303,4.28,30.75,1.313,0.09,23.68,173.01,0.15,0.179,0.022,0.173,0.117,0.491,7.61,6.45,74,21,5
304,4.29,20.89,1.033,0.077,18.15,128.39,0.2,0.175,0.036,0.233,0.109,0.554,6.33,8.75,74,21,5
305,4.2,20.47,0.874,0.082,14.67,130.1,0.2,0.085,0.035,0.114,0.058,0.291,6.13,4.75,71,23,6
306,4.16,48.07,1.653,0.125,15.62,240.52,0.55,0.253,0.042,0.182,0.161,0.638,8.75,7.29,77,17,6
307,4.04,35.47,1.424,0.127,14.22,212.49,2.15,0.116,0.025,0.139,0.058,0.338,8.95,3.78,76,18,6
308,3.93,50.3,1.655,0.113,11.86,232.51,1.85,0.133,0.038,0.249,0.116,0.536,10.1,5.31,76,18,6
309,4,39.61,1.719,0.117,9.18,242.81,1.55,0.171,0.033,0.093,0.093,0.39,8.46,4.61,76,18,6
310,4.03,48.85,1.79,0.113,11.18,235.38,1.95,0.292,0.04,0.229,0.213,0.773,9.93,7.79,72,22,6
311,3.87,33.68,1.407,0.093,6.94,202.19,1.5,0.231,0.028,0.158,0.133,0.55,8.29,6.64,74,19,7
312,4.17,32.08,1.33,0.091,6.06,217.07,1.3,0.186,0.037,0.229,0.238,0.69,7.48,9.23,73,20,7
313,3.83,51.75,1.416,0.093,3.22,152.99,3.15,0.186,0.036,0.21,0.133,0.565,9.73,5.81,72,17,11
314,3.85,33.24,1.283,0.077,3.83,168.44,0.85,0.136,0.023,0.137,0.119,0.415,7.29,5.69,78,16,6
315,4.07,26.48,1.123,0.085,4.91,166.72,1.05,0.176,0.031,0.226,0.114,0.548,6.72,8.16,74,20,6
316,3.85,46.66,1.843,0.121,8.13,276.57,0.7,0.207,0.058,0.263,0.229,0.757,10.48,7.23,77,17,6
317,4.22,19.9,0.942,0.085,7.99,136.97,0.25,0.371,0.045,0.246,0.279,0.94,6.13,15.34,68,20,12
318,4.18,23.1,1.06,0.088,10.61,143.83,0.25,0.124,0.024,0.695,0.137,0.98,6.74,14.54,67,23,10
319,4.18,24.71,1.127,0.105,14.24,161,0.15,0.124,0.039,0.236,0.087,0.486,6.14,7.92,76,17,7
320,4.32,22.72,1.07,0.083,12.68,139.26,0.35,0.13,0.034,0.266,0.104,0.534,5.36,9.98,78,15,7
323,4.01,40.22,1.627,0.127,8.02,242.24,0.85,0.173,0.059,0.259,0.175,0.665,8.58,7.75,76,18,6
324,4.07,27.34,1.209,0.105,2.88,177.02,0.35,0.16,0.043,0.145,0.099,0.446,7.28,6.12,69,23,8
325,3.78,40.23,1.766,0.161,7.48,219.93,0.8,0.145,0.044,0.177,0.16,0.526,10.78,4.88,60,28,12
326,3.83,42.64,1.821,0.158,7.08,212.49,0.2,0.096,0.055,0.171,0.113,0.435,11.38,3.82,58,30,12
327,4.03,50.3,1.971,0.168,5.92,259.41,2.15,0.341,0.052,0.608,0.355,1.355,11.65,11.64,59,29,12
328,3.77,45.06,1.717,0.139,15.59,187.32,2.55,0.124,0.011,0.064,0.043,0.241,11.33,2.13,68,23,9
329,4,41.26,1.658,0.145,14.08,218.21,1.6,0.158,0.039,0.121,0.101,0.418,9.7,4.31,64,27,9
331,3.98,33.1,1.32,0.111,29.7,199.9,1,0.212,0.042,0.395,0.215,0.864,8.31,10.41,68,26,6
332,4.09,38.35,1.605,0.105,23.1,212.49,2.7,0.486,0.036,0.438,0.239,1.198,8.56,14,70,24,6
333,3.87,24.85,1.029,0.079,5.12,163.29,0.6,0.116,0.023,0.062,0.103,0.305,7.1,4.29,76,18,6
334,4.02,24.33,1.05,0.091,4.53,149.56,0.4,0.094,0.02,0.1,0.08,0.294,7.04,4.18,64,28,8
335,3.92,39.06,1.509,0.123,3.14,222.79,1.65,0.177,0.02,0.212,0.121,0.529,10.64,4.97,62,28,10
336,3.94,48.08,1.89,0.116,3.41,289.16,2.55,0.208,0.03,0.255,0.146,0.639,11.14,5.73,64,26,10
338,3.88,35.57,1.214,0.091,7.29,198.76,1.15,0.087,0.016,0.017,0.052,0.172,7.72,2.22,71,22,7
340,4.09,28.62,1.073,0.093,15.09,163.29,0.35,0.137,0.04,0.083,0.064,0.324,6.23,5.21,76,18,6
341,4.36,45.17,1.493,0.101,23.74,210.2,0.65,0.374,0.017,0.395,0.205,0.992,9.78,10.14,74,20,6
342,4.54,34.42,1.291,0.125,18.94,202.19,0.4,0.216,0.012,0.208,0.13,0.566,6.85,8.26,80,15.6,4.4
345,4.38,22.82,0.959,0.098,17.66,156.99,0.15,0.155,0.007,0.368,0.109,0.64,6.76,9.47,74,21.6,4.4
346,4.12,26.83,1.067,0.091,21.46,173.59,0.2,0.098,0.008,0.122,0.049,0.277,6.72,4.12,75,20.6,4.4
347,4.34,17.91,0.699,0.08,18.75,127.24,0.15,0.163,0.005,0.008,0.015,0.192,5.46,3.51,80,15.6,4.4
349,4.44,31,1.042,0.077,20.46,162.14,0.45,0.164,0.011,0.133,0.157,0.465,6.27,7.41,76,19.6,4.4
351,4.4,37.58,1.485,0.095,21.61,239.95,0.25,0.295,0.231,0.582,0.82,1.928,9.51,20.27,66,28,6
352,4.44,32.36,1.237,0.087,26.13,186.74,0.4,0.194,0.011,0.165,0.19,0.56,6.56,8.54,74,21,5
353,4.36,22.63,0.873,0.083,16.58,134.68,0.15,0.158,0.011,0.046,0.054,0.269,6.25,4.31,72,22,6
354,3.93,36.15,1.363,0.133,9.48,203.34,3.7,0.142,0.014,0.071,0.054,0.281,8.67,3.24,72,22,6
355,4.24,28.32,1.129,0.101,16.35,175.3,1.5,0.154,0.017,0.096,0.128,0.396,6.95,5.69,76,19,5
356,3.79,24.18,1.086,0.112,31.22,177.02,0.9,0.13,0.014,0.025,0.031,0.199,8.11,2.46,67,28,5
357,3.91,47.18,1.64,0.137,31.11,277.71,2.85,0.28,0.017,0.758,0.242,1.297,10.13,12.81,66,29.6,4.4
360,3.83,35.95,1.442,0.089,8.04,235.38,2.1,0.169,0.012,0.119,0.091,0.391,9.05,4.33,72,22,6
362,3.96,91.77,3.358,0.162,2.18,375.55,2.35,0.174,0.027,0.293,0.252,0.746,16.86,4.42,61,25,14
363,3.99,54.87,2.043,0.10503369,2.77,294.88,1.5,0.211,0.027,0.097,0.167,0.502,13.38,3.76,62,26,12
364,4.08,54.62,2.133,0.121,2.56,320.62,1.75,0.213,0.035,0.195,0.298,0.741,13.53,5.48,62,28,10
365,3.94,56.45,2.28,0.119,2.71,293.73,0.75,0.147,0.028,0.123,0.117,0.415,14.6,2.84,66,25,9
366,3.77,45.3,1.93,0.101,2.24,293.16,0.8,0.1,0.025,0.182,0.064,0.371,14.27,2.6,65,26,9
368,3.79,57.94,2.27,0.095,1.08,309.75,1.3,0.131,0.02,0.099,0.127,0.377,12.74,2.96,68,23,9
370,3.85,51.99,2.033,0.107,1.05,293.16,2.2,0.167,0.028,0.126,0.165,0.485,12.87,3.77,63,27,10
373,3.82,52.95,2.214,0.094,2.17,306.89,1.4,0.194,0.019,0.063,0.165,0.442,15.67,2.82,62,28,10
375,3.91,47.11,1.898,0.113,1.77,295.45,1.1,0.168,0.013,0.191,0.18,0.551,12.93,4.26,66,26,8
377,4.04,57.81,2.028,0.097,1.6,314.33,0.3,0.137,0.031,0.06,0.105,0.333,15.56,2.14,62,28,10
378,3.76,104.03,3.374,0.141,1.72,463.08,2.05,0.167,0.038,0.077,0.099,0.38,21.33,1.78,70,22,8
379,3.96,71.44,2.314,0.113,1.3,313.19,0.7,0.132,0.031,0.085,0.087,0.334,16.43,2.03,65,26,9
381,3.7,163.59,3.554,0.127,0.82,419.03,1.6,0.203,0.25,0.152,0.641,1.247,25.38,4.91,70,18,12
383,3.79,55.48,2.105,0.105,0.82,330.35,0.85,0.156,0.037,0.18,0.17,0.543,14.84,3.66,62,29,9
385,3.66,75.04,1.986,0.107,1.03,298.88,2.4,0.2,0.041,0.143,0.18,0.564,16.12,3.5,64,24,12
386,3.92,84.9,2.666,0.113,1.12,378.98,1.65,0.18,0.034,0.116,0.194,0.524,16.37,3.2,71,19,10
388,3.75,78.38,2.424,0.113,0.83,334.35,1.3,0.117,0.022,0.086,0.067,0.292,14.72,1.99,68,22,10
392,3.88,55.63,1.959,0.099,0.83,306.32,1.35,0.131,0.031,0.097,0.108,0.367,12.69,2.9,67,23,10
393,4.15,51.71,1.507,0.087,0.65,229.65,0.55,0.101,0.021,0.035,0.095,0.252,11.95,2.11,64,25,11
395,3.94,48.8,1.84,0.094,0.34,288.01,1.3,0.126,0.027,0.039,0.075,0.266,13.36,1.99,66,24,10
396,3.92,79.88,2.784,0.105,0.33,373.26,1.5,0.118,0.028,0.044,0.054,0.244,17.45,1.4,65,24,11
400,4.22,15.31,0.749,0.075697211,8.83,103.78,0.7,0.091,0.007,0.122,0.05,0.27,8.05,3.35,60,26,14
405,4.31,26.62,0.962,0.091,10.23,136.97,1.3,0.168,0.006,0.147,0.104,0.426,6.01,7.08,76,19,5
407,3.88,42.63,1.429,0.125,42.32,230.8,2.05,0.216,0.008,0.223,0.102,0.549,11.31,4.85,76,19,5
408,4.22,30.24,1.351,0.157,20.21,193.04,0.85,0.15,0.008,0.203,0.103,0.464,11.49,4.04,62,28,10
409,4.16,16.66,0.867,0.138,21.64,141.55,0.15,0.115,0.008,0.055,0.047,0.225,10.47,2.15,60,29,11
410,4.47,28.9,1.146,0.084,12.44,186.17,0.3,0.207,0.014,0.266,0.092,0.579,8.58,6.74,60,29,11
411,4.28,17.16,0.859,0.072,14.72,141.55,1.25,0.243,0.013,0.63,0.362,1.249,8.31,15.02,75,20.6,4.4
412,4.36,14.12,0.65,0.049,13.75,108.36,1.05,0.237,0.01,0.546,0.241,1.033,7.76,13.31,72,23.6,4.4
413,4.38,30.48,1.45,0.093,11.62,221.07,1.9,0.263,0.018,0.358,0.281,0.92,7.67,11.99,73,22,5
415,4.31,21.48,1.072,0.105,30.45,138.69,0.4,0.27,0.007,0.863,0.361,1.502,8.29,18.12,66,26,8
416,4.29,27.78,1.336,0.123,21.32,202.76,0.2,0.292,0.017,0.122,0.138,0.569,10.48,5.43,62,28,10
418,3.98,28.44,1.416,0.166,18.59,219.36,0.2,0.223,0.015,0.239,0.24,0.717,11.27,6.37,53,35,12
420,3.83,69.75,2.557,0.148,3.71,312.04,0.2,0.147,0.02,0.033,0.04,0.24,12.83,1.87,62,24,14
421,3.86,51.32,1.861,0.128,1.88,275.42,0.9,0.098,0.029,0.046,0.024,0.197,11.34,1.74,56,32,12
