"BehaviorSpace results (NetLogo 5.3.1)"
"v2.10.4.nlogo"
"report_D4.2-032017-table3-environment1"
"04/04/2017 10:25:29:558 +0000"
"min-pxcor","max-pxcor","min-pycor","max-pycor"
"-10","10","-10","10"
"[run number]","number_passengers","_contagion_model","_percentage_familiarity","_help","_falls","_exit_lighting","_number_staff_members","START_FIRE_ACTION","START_FIRE_ALARM_ACTION","START_PA_ACTION","PLACE_FIRE_POSITION","_percentage_children","_percentage_eldery","_groups_of_2_ratio","_groups_of_3_ratio","_groups_of_4_ratio","_percentage_females","_percentage_people_traveling_alone","room_environment_type","setting_cultural_cluster_distribution","[step]","ticks","statistics_average_resp_time_from_decide_evacuate","statistics_evacuation_time","statistics_falls_total","statistics_falls_average_per_passenger","statistics_average_resp_time_from_start_fire","statistics_average_resp_time_from_observation_fire","statistics_average_resp_time_from_fire_alarm","statistics_average_desire_evacuate","statistics_average_fear","statistics_average_belief_dangerous","statistics_average_desire_walkrand","statistics_average_intention_walkrand","statistics_average_intention_evacuate"
"90","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","346","346","108.46423841059602","345","479","0.1586092715231788","130.3658940397351","12.747899159663865","214.60377358490567","166.5499999999996","117.1529910865794","180","1.2079777463291152E-185","133.49062816043377","149.89500000000007"
"100","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","347","347","107.87798495256787","346","408","0.13346418056918546","130.61400065423618","11.765166340508806","197.7948717948718","132.93999999999986","85.76508728871835","143","1.1336462393223E-311","107.05754027726454","119.64600000000013"
"108","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","323","323","102.5373478117802","322","420","0.13820335636722605","113.14050674564001","4.61222020568663","184.76923076923077","148.66999999999973","100.97967690468415","161","1.1335832856148438E-273","120.07253935410806","133.8030000000002"
"101","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","360","360","107.780826446281","359","461","0.15239669421487603","125.76","10.401111111111112","209.34615384615384","162.08999999999972","107.32063284129383","175","1.1921500869921988E-279","130.74277660776286","145.88100000000009"
"106","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","336","336","104.98283828382839","335","417","0.13762376237623763","122.62673267326733","9.997308934337997","207.7391304347826","157.31999999999968","111.3827868233015","170","1.4872335437241987E-190","125.8899050159303","141.5880000000001"
"99","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","340","340","106.00625","339","407","0.13388157894736843","123.06677631578947","12.046349942062573","198.29166666666666","147.50999999999974","98.37604164962764","160","0","119.24732088387177","132.75900000000013"
"104","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","329","329","106.04179006252056","328","419","0.1378743007568279","116.39881539980257","6.075308641975309","176.16666666666666","149.0999999999998","100.24463764915464","161","1.270374673887479E-291","120.85567001981005","134.19000000000023"
"88","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","340","340","112.16672125777923","339","468","0.15329184408778251","122.95512610547003","5.693203883495146","164.75","136.17999999999984","91.44018162388907","147","1.187898943512407E-293","110.27376735329425","122.56200000000013"
"107","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","335","335","107.44181459566074","334","415","0.13642340565417488","120.72518080210388","7.384799521244764","181.77272727272728","146.52999999999975","93.55723158860344","158","1.0783915556572468E-279","118.61802536262034","131.87700000000018"
"97","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","358","358","115.10609037328095","357","449","0.14702030124426982","136.79371316306484","12.18559377027904","202.51351351351352","135.14999999999986","88.52136369845532","146","0","108.92407438510311","121.63500000000016"
"109","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","330","330","107.00591715976331","329","384","0.126232741617357","117.11143984220907","5.014101057579318","189.53333333333333","145.65999999999983","102.13542124288252","158","1.3270386094695616E-242","116.48825947286497","131.09400000000016"
"113","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","326","326","91.8761620185923","325","422","0.14010624169986718","121.86188579017264","19.869622475856016","211.01769911504425","173.56999999999954","123.90693306620773","188","1.345972137549562E-158","139.44559393771496","156.21300000000008"
"112","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","339","339","101.72488509520683","338","407","0.13361785948785293","111.74294156270518","4.679617453676031","161.6","142.59999999999985","97.90022860300655","154","1.4117863535614944E-235","113.37274136726427","128.34000000000017"
"119","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","367","367","89.00298507462686","366","424","0.14063018242122718","119.96152570480929","23.156761412575367","197.96103896103895","170.64000806799976","122.48255283970069","185","3.849279557163739E-171","137.55769749178666","153.57600726120006"
"110","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","367","367","104.90666226912928","366","445","0.14676781002638523","122.38060686015831","10.749466950959489","204.79166666666666","154.96000754999991","102.58086747168828","168","1.232883951094415E-220","124.8998443254829","139.4640067950001"
"111","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","334","334","108.38552631578948","333","422","0.1388157894736842","118.7625","5.105022831050229","0","148.37999999999974","97.24598377589756","160","1.312836E-318","120.18579347979816","133.54200000000014"
"115","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","335","335","103.34639446822523","334","397","0.13072110635495554","121.45176160684886","12.499736425935687","195.96875","150.5799999999997","108.5792294306123","163","1.2097738782587175E-227","120.1414527009123","135.52200000000016"
"114","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","345","345","109.37216189536032","344","453","0.14906219151036526","127.28430404738401","10.772260273972602","186.73529411764707","148.40999999999974","98.68953651144238","161","7.63339682732874E-294","119.20750301755393","133.5690000000002"
"116","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","375","375","106.70753469927297","374","407","0.1345009914077991","124.77990746860542","9.851510496671787","218.56521739130434","161.06999999999994","110.80034081967497","174","6.623080969005027E-173","127.60578652562766","144.96300000000022"
"117","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","327","327","105.49115334207077","326","401","0.13138925294888598","114.59370904325033","4.806818181818182","146.5","136.91999999999982","89.30364640775642","148","1.255590970901036E-227","110.60995270598954","123.22800000000015"
"118","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","343","343","107.97077175697865","342","457","0.15008210180623974","127.82003284072249","12.262249443207127","201.97368421052633","143.72999999999982","98.6071609846466","155","9.177847589643554E-308","114.6448359967849","129.35700000000014"
"120","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","349","349","108.23708306082406","348","418","0.1366906474820144","131.24787442773055","15.01892950391645","199.84","131.91999999999985","83.62960931764476","142","1.013E-321","106.67155846227966","118.72800000000012"
