date,individual,molt,snow,color,white,age,sex,den,area,mismatch,year,molt_cat
8/5/16,y-p/gr-p,0,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
8/6/16,a6white1,0,0,white,0,?,?,A-6,vindelfjallen,0,2016,1
8/26/16,a6white1,5,0,white,5,adult,?,A-6,vindelfjallen,5,2016,1
8/29/16,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,1
9/3/16,a6white1,5,0,white,5,adult,?,A-6,vindelfjallen,5,2016,1
9/5/16,p-r/b-b,5,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,1
9/7/16,p-r/b-b,5,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,1
9/8/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/9/16,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,1
9/9/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/9/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/10/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/10/16,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,3
9/10/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/12/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/13/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/13/16,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,3
9/13/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/15/16,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,3
9/18/16,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2016,3
9/18/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/19/16,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2016,3
9/20/16,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,3
9/20/16,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2016,3
9/21/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/22/16,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,3
9/22/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/26/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/26/16,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2016,3
9/27/16,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2016,3
9/28/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/29/16,a6blue1,50,90,blue,0,adult,?,A-6,vindelfjallen,-90,2016,3
9/29/16,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,3
9/29/16,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2016,3
9/30/16,p-r/b-b,50,90,blue,0,adult,female,A-6,vindelfjallen,-90,2016,3
9/30/16,a6white1,50,90,white,50,adult,?,A-6,vindelfjallen,-40,2016,3
10/2/16,a6blue1,50,50,blue,0,adult,?,A-6,vindelfjallen,-50,2016,3
10/3/16,a6blue1,50,90,blue,0,adult,?,A-6,vindelfjallen,-90,2016,3
10/3/16,p-r/b-b,50,90,blue,0,adult,female,A-6,vindelfjallen,-90,2016,3
10/3/16,a6white1,75,90,white,75,adult,?,A-6,vindelfjallen,-15,2016,3
10/4/16,a6blue1,50,90,blue,0,adult,?,A-6,vindelfjallen,-90,2016,3
10/4/16,p-r/b-b,50,90,blue,0,adult,female,A-6,vindelfjallen,-90,2016,3
10/5/16,a6blue1,50,90,blue,0,adult,?,A-6,vindelfjallen,-90,2016,3
10/5/16,a6white1,75,90,white,75,adult,?,A-6,vindelfjallen,-15,2016,3
10/5/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/6/16,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2016,3
10/7/16,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2016,3
10/8/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/9/16,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2016,3
10/9/16,p-r/b-b,100,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,2
10/10/16,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2016,3
10/10/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/10/16,p-r/b-b,100,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,2
10/12/16,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2016,3
10/12/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/12/16,p-r/b-b,100,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,2
10/14/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/15/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/15/16,a6white1,100,0,white,100,adult,?,A-6,vindelfjallen,100,2016,2
10/16/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/16/16,p-r/b-b,100,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,2
10/17/16,a6blue1,100,0,blue,0,adult,?,A-6,vindelfjallen,0,2016,2
10/17/16,p-r/b-b,100,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,2
10/18/16,p-r/b-b,100,90,blue,0,adult,female,A-6,vindelfjallen,-90,2016,2
10/19/16,a6white1,100,90,white,100,adult,?,A-6,vindelfjallen,10,2016,2
10/20/16,p-r/b-b,100,90,blue,0,adult,female,A-6,vindelfjallen,-90,2016,2
5/26/17,a6white1,95,50,white,95,adult,?,A-6,vindelfjallen,45,2017,2
5/26/17,a6blue1,100,50,blue,0,adult,?,A-6,vindelfjallen,-50,2017,2
5/26/17,p-r/b-b,100,50,blue,0,adult,female,A-6,vindelfjallen,-50,2017,2
6/3/17,p-r/b-b,95,30,blue,0,adult,female,A-6,vindelfjallen,-30,2017,2
6/19/17,a6white1,75,0,white,75,adult,?,A-6,vindelfjallen,75,2017,3
6/20/17,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2017,3
6/20/17,a6blue1,75,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/20/17,p-r/b-b,75,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/21/17,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2017,3
6/21/17,p-r/b-b,75,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/22/17,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/22/17,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/22/17,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2017,3
6/22/17,a6blue2,75,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/24/17,a6blue1,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/24/17,p-r/b-b,50,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/24/17,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2017,3
6/25/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/25/17,a6white1,50,0,white,50,adult,?,A-6,vindelfjallen,50,2017,3
6/25/17,a6blue2,75,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/26/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
6/27/17,a6blue1,25,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/27/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/27/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
6/28/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
6/28/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/28/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
6/28/17,a6blue2,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/29/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
6/29/17,a6blue2,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
6/30/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
6/30/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/1/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/2/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/2/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
7/2/17,a6blue2,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
7/3/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
7/3/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/4/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/4/17,p-r/b-b,25,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,3
7/4/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/5/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/5/17,p-r/b-b,5,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,1
7/5/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/5/17,a6blue2,50,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
7/6/17,a6blue2,25,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
7/7/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/7/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/8/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/9/17,p-r/b-b,5,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,1
7/9/17,a6blue2,25,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
7/9/17,a6white1,25,0,white,25,adult,?,A-6,vindelfjallen,25,2017,3
7/13/17,p-r/b-b,0,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,1
7/13/17,a6blue1,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
7/14/17,a6white1,5,0,white,5,adult,?,A-6,vindelfjallen,5,2017,1
7/14/17,a6white1,5,0,white,5,adult,?,A-6,vindelfjallen,5,2017,1
7/18/17,p-r/b-b,0,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,1
7/21/17,a6blue2,25,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,3
7/22/17,p-r/b-b,0,0,blue,0,adult,female,A-6,vindelfjallen,0,2017,1
7/22/17,a6white1,5,0,white,5,adult,?,A-6,vindelfjallen,5,2017,1
7/24/17,a6blue2,5,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
8/7/17,a6blue2,0,0,blue,0,adult,?,A-6,vindelfjallen,0,2017,1
8/13/17,a6white1,0,0,white,0,adult,?,A-6,vindelfjallen,0,2017,1
4/24/16,Ek1,95,75,white,95,?,?,ekorrdorren,helags,20,2016,2
5/3/16,Ek1,95,80,white,95,?,?,ekorrdorren,helags,15,2016,2
5/4/16,Ek1,95,80,white,95,?,?,ekorrdorren,helags,15,2016,2
5/6/16,Ek2,100,80,white,100,?,?,ekorrdorren,helags,20,2016,2
5/22/16,Ek1,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
5/25/16,Ek1,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
5/27/16,Ek2,100,0,white,100,?,?,ekorrdorren,helags,100,2016,2
5/28/16,Ek1,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
5/29/16,Ek1,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
5/31/16,Ek1,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
6/2/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/2/16,Ek2,95,0,white,95,?,?,ekorrdorren,helags,95,2016,2
6/3/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/5/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/6/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/6/16,Ek2,95,0,white,95,?,?,ekorrdorren,helags,95,2016,2
6/7/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/7/16,Ek2,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
6/9/16,Ek1,50,80,white,50,?,?,ekorrdorren,helags,-30,2016,3
6/9/16,Ek2,75,80,white,75,?,?,ekorrdorren,helags,-5,2016,3
6/10/16,Ek2,75,80,white,75,?,?,ekorrdorren,helags,-5,2016,3
6/11/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/11/16,Ek2,75,0,white,75,?,?,ekorrdorren,helags,75,2016,3
6/13/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/13/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/14/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/17/16,Ek1,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/17/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/18/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/19/16,Ek1,25,0,white,25,?,?,ekorrdorren,helags,25,2016,3
6/20/16,Ek1,25,5,white,25,?,?,ekorrdorren,helags,20,2016,3
6/21/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/22/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/24/16,Ek1,25,0,white,25,?,?,ekorrdorren,helags,25,2016,3
6/24/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/26/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/27/16,Ek1,25,0,white,25,?,?,ekorrdorren,helags,25,2016,3
6/28/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
6/29/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
6/30/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
6/30/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/1/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/2/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/3/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/4/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/4/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/6/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/6/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/8/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/8/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/9/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/9/16,Ek2,50,0,white,50,?,?,ekorrdorren,helags,50,2016,3
7/10/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/12/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/13/16,Ek1,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/17/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/17/16,Ek2,25,0,white,25,?,?,ekorrdorren,helags,25,2016,3
7/20/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/20/16,Ek2,25,0,white,25,?,?,ekorrdorren,helags,25,2016,3
7/21/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/24/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/26/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/27/16,Ek2,5,0,white,5,?,?,ekorrdorren,helags,5,2016,1
7/28/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/30/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/30/16,Ek2,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
7/31/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/1/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/2/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/3/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/3/16,Ek2,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/4/16,Ek1,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/4/16,Ek2,0,0,white,0,?,?,ekorrdorren,helags,0,2016,1
8/10/16,Ek1,0,0,white,0,adult,?,ekorrdorren,helags,0,2016,1
8/16/16,Ek1,0,0,white,0,adult,?,ekorrdorren,helags,0,2016,1
8/22/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
8/24/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
8/29/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
8/31/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/1/16,Ek2,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/2/16,Ek2,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/3/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/3/16,Ek2,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/4/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/5/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/5/16,Ek2,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/6/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/8/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/9/16,Ek1,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/14/16,Ek2,5,0,white,5,adult,?,ekorrdorren,helags,5,2016,1
9/16/16,Ek1,25,0,white,25,adult,?,ekorrdorren,helags,25,2016,3
9/16/16,Ek2,25,0,white,25,adult,?,ekorrdorren,helags,25,2016,3
9/18/16,Ek1,25,0,white,25,adult,?,ekorrdorren,helags,25,2016,3
9/20/16,Ek1,50,0,white,50,adult,?,ekorrdorren,helags,50,2016,3
10/3/16,Ek1,75,95,white,75,adult,?,ekorrdorren,helags,-20,2016,3
10/14/16,Ek1,75,20,white,75,adult,?,ekorrdorren,helags,55,2016,3
10/14/16,Ek2,75,20,white,75,adult,?,ekorrdorren,helags,55,2016,3
10/22/16,Ek2,100,0,white,100,adult,?,ekorrdorren,helags,100,2016,2
11/16/16,Ek2,100,95,white,100,adult,?,ekorrdorren,helags,5,2016,2
4/14/17,Ek-1,100,100,white,100,adult,?,ekorrdorren,helags,0,2017,2
4/14/17,Ek-2,100,100,white,100,adult,?,ekorrdorren,helags,0,2017,2
4/15/17,Ek-1,100,100,white,100,adult,?,ekorrdorren,helags,0,2017,2
4/15/17,Ek-2,100,100,white,100,adult,?,ekorrdorren,helags,0,2017,2
4/18/17,Ek-1,100,80,white,100,adult,?,ekorrdorren,helags,20,2017,2
5/3/17,Ek-1,95,70,white,95,adult,?,ekorrdorren,helags,25,2017,2
5/3/17,Ek-2,95,70,white,95,adult,?,ekorrdorren,helags,25,2017,2
5/7/17,Ek-1,95,20,white,95,adult,?,ekorrdorren,helags,75,2017,2
5/12/17,Ek-1,95,15,white,95,adult,?,ekorrdorren,helags,80,2017,2
5/13/17,Ek-1,95,15,white,95,adult,?,ekorrdorren,helags,80,2017,2
5/14/17,Ek-1,75,15,white,75,adult,?,ekorrdorren,helags,60,2017,3
5/14/17,Ek-2,95,15,white,95,adult,?,ekorrdorren,helags,80,2017,2
5/20/17,Ek-1,75,5,white,75,adult,?,ekorrdorren,helags,70,2017,3
5/20/17,Ek-2,95,5,white,95,adult,?,ekorrdorren,helags,90,2017,2
5/29/17,Ek-1,75,0,white,75,adult,?,ekorrdorren,helags,75,2017,3
5/30/17,Ek-2,95,0,white,95,adult,?,ekorrdorren,helags,95,2017,2
6/3/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/4/17,Ek-2,95,0,white,95,adult,?,ekorrdorren,helags,95,2017,2
6/6/17,Ek-2,75,0,white,75,adult,?,ekorrdorren,helags,75,2017,3
6/9/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/12/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/13/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/14/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/15/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/15/17,Ek-2,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/16/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/23/17,Ek-1,50,0,white,50,adult,?,ekorrdorren,helags,50,2017,3
6/25/17,Ek-1,25,0,white,25,adult,?,ekorrdorren,helags,25,2017,3
6/27/17,Ek-1,25,0,white,25,adult,?,ekorrdorren,helags,25,2017,3
6/27/17,Ek-2,25,0,white,25,adult,?,ekorrdorren,helags,25,2017,3
6/28/17,Ek-1,5,0,white,5,adult,?,ekorrdorren,helags,5,2017,1
6/30/17,Ek-1,5,0,white,5,adult,?,ekorrdorren,helags,5,2017,1
6/30/17,Ek-2,25,0,white,25,adult,?,ekorrdorren,helags,25,2017,3
7/2/17,Ek-1,5,0,white,5,adult,?,ekorrdorren,helags,5,2017,1
7/5/17,Ek-2,25,0,white,25,adult,?,ekorrdorren,helags,25,2017,3
7/6/17,Ek-1,0,0,white,0,adult,?,ekorrdorren,helags,0,2017,1
7/6/17,Ek-2,5,0,white,25,adult,?,ekorrdorren,helags,25,2017,1
7/8/17,Ek-1,0,0,white,0,adult,?,ekorrdorren,helags,0,2017,1
7/16/17,Ek-2,0,0,white,0,adult,?,ekorrdorren,helags,0,2017,1
8/31/16,b-gr/p-gr,5,0,white,5,cub,male,hulke,helags,5,2016,1
8/31/16,b-p/r-gr,5,0,white,5,cub,female,hulke,helags,5,2016,1
8/31/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/1/16,b-gr/p-gr,5,0,white,5,cub,male,hulke,helags,5,2016,1
9/1/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/2/16,gr-r/y-b,5,0,white,5,adult,female,hulke,helags,5,2016,1
9/5/16,b-gr/p-gr,5,0,white,5,cub,male,hulke,helags,5,2016,1
9/5/16,b-p/r-gr,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/5/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/6/16,b-gr/p-gr,5,0,white,5,cub,male,hulke,helags,5,2016,1
9/6/16,b-p/r-gr,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/6/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/8/16,gr-r/y-b,5,0,white,5,adult,female,hulke,helags,5,2016,1
9/8/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/8/16,b-p/r-gr,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/9/16,b-gr/p-gr,25,0,white,25,cub,male,hulke,helags,25,2016,3
9/10/16,gr-r/y-b,5,0,white,5,adult,female,hulke,helags,5,2016,1
9/10/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/10/16,b-gr/p-gr,25,0,white,25,cub,male,hulke,helags,25,2016,3
9/10/16,b-p/r-gr,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/11/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/11/16,b-gr/p-gr,25,0,white,25,cub,male,hulke,helags,25,2016,3
9/12/16,b-p/r-gr,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/13/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/13/16,b-p/r-gr,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/14/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/15/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/15/16,b-gr/p-gr,25,0,white,25,cub,male,hulke,helags,25,2016,3
9/15/16,gr-r/y-b,25,0,white,25,adult,female,hulke,helags,25,2016,3
9/16/16,b-p/r-gr,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/17/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/17/16,b-gr/p-gr,25,0,white,25,cub,male,hulke,helags,25,2016,3
9/18/16,p-gr/r-p,5,0,white,5,cub,female,hulke,helags,5,2016,1
9/19/16,p-gr/r-p,25,0,white,25,cub,female,hulke,helags,25,2016,3
9/19/16,b-p/r-gr,50,0,white,50,cub,female,hulke,helags,50,2016,3
9/21/16,b-p/r-gr,50,0,white,50,cub,female,hulke,helags,50,2016,3
9/23/16,b-p/r-gr,50,0,white,50,cub,female,hulke,helags,50,2016,3
10/1/16,b-gr/p-gr,75,0,white,75,cub,male,hulke,helags,75,2016,3
10/2/16,p-gr/r-p,75,0,white,75,cub,female,hulke,helags,75,2016,3
10/8/16,b-gr/p-gr,75,0,white,75,cub,male,hulke,helags,75,2016,3
5/16/17,liboblue1,95,100,blue,0,adult,?,libo,vindelfjallen,-100,2017,2
5/16/17,libowhite1,95,100,white,95,adult,?,libo,vindelfjallen,-5,2017,2
5/17/17,libowhite1,95,100,white,95,adult,?,libo,vindelfjallen,-5,2017,2
5/20/17,libowhite1,95,100,white,95,adult,?,libo,vindelfjallen,-5,2017,2
5/22/17,liboblue1,95,95,blue,0,adult,?,libo,vindelfjallen,-95,2017,2
5/22/17,libowhite1,95,95,white,95,adult,?,libo,vindelfjallen,0,2017,2
5/23/17,liboblue1,95,95,blue,0,adult,?,libo,vindelfjallen,-95,2017,2
5/23/17,libowhite1,95,95,white,95,adult,?,libo,vindelfjallen,0,2017,2
5/25/17,liboblue1,95,90,blue,0,adult,?,libo,vindelfjallen,-90,2017,2
5/26/17,liboblue1,95,90,blue,0,adult,?,libo,vindelfjallen,-90,2017,2
5/27/17,liboblue1,95,90,blue,0,adult,?,libo,vindelfjallen,-90,2017,2
5/27/17,libowhite1,95,90,white,95,adult,?,libo,vindelfjallen,5,2017,2
5/28/17,liboblue1,95,90,blue,0,adult,?,libo,vindelfjallen,-90,2017,2
5/28/17,libowhite1,95,90,white,95,adult,?,libo,vindelfjallen,5,2017,2
5/29/17,liboblue1,95,80,blue,0,adult,?,libo,vindelfjallen,-80,2017,2
