"sound.files","selec","duration","meanfreq","sd","freq.median","freq.Q25","freq.Q75","freq.IQR","time.median","time.Q25","time.Q75","time.IQR","skew","kurt","sp.ent","time.ent","entropy","sfm","meandom","mindom","maxdom","dfrange","modindx","startdom","enddom","dfslope","meanpeakf","peakf"
"2017_07_27_ROSA_1172_1.WAV","1",0.18078949209999,3.86412342752924,1.79544210435138,3.81477864583333,2.591796875,4.85514322916667,2.26334635416667,0.0913122448979592,0.0533408163265306,0.136516326530612,0.0831755102040816,1.46621722854654,4.96481039618783,0.951556555084014,0.887272130711774,0.844289612122149,0.656240883435047,3.7115671641791,1.225,5.30833333333333,4.08333333333333,10.4571428571429,1.225,3.55833333333333,12.9063548231156,4.60833333333333,2.45553047404063
"2017_07_27_ROSA_1173_2.WAV","1",0.186978455200006,4.32312383489525,1.72729395319664,4.22309628697294,3.11044682190057,5.39993706733795,2.28949024543738,0.0979987571951858,0.0575405546834118,0.139356030873888,0.0818154761904762,2.02267363405281,8.07922162710675,0.947861465095531,0.886135604578287,0.839933792428889,0.647247197255326,3.90100644122383,2.39166666666667,5.425,3.03333333333333,14.5769230769231,5.19166666666667,4.375,-4.36770464165565,4.375,3.97846489632594
"2017_07_27_ROSA_1173_3.WAV","1",0.190092340500001,4.03196569108053,1.77105836137673,4.09473684210526,2.68421052631579,4.94736842105263,2.26315789473684,0.0910021386121589,0.046852586216161,0.143260792468646,0.0964082062524852,1.76023699579438,6.66850778197319,0.948494345485435,0.885747129652444,0.840126144005298,0.644888071026734,3.7625,0.991666666666667,5.30833333333333,4.31666666666667,13.9459459459459,1.45833333333333,0.991666666666667,-2.45494724005812,4.60833333333333,3.97657442748092
"2017_07_27_ROSA_1173_4.WAV","1",0.169660950999997,3.89220253632727,1.81758902665072,3.87170596393897,2.84604715672677,4.6380027739251,1.79195561719834,0.0825727866904337,0.0462770562770563,0.118868517103811,0.0725914608267549,2.96108075649229,15.3721655647903,0.940795366997477,0.889369193641352,0.836714416928066,0.634611134961961,3.50124113475177,0.875,4.725,3.85,10.1818181818182,1.10833333333333,0.875,-1.37529190988289,3.90833333333333,3.81300280636109
"2017_07_27_ROSA_1173_5.WAV","1",0.172671057399995,3.76079132754418,1.88033585125056,3.51874573960464,2.59168370824813,4.67757327880027,2.08588957055215,0.0849929360924125,0.0488257292445774,0.122064323111444,0.0732385938668661,2.29384159346457,10.7594270443653,0.948169416192383,0.888668658180521,0.842608442815493,0.649628813349576,2.95920138888889,0.875,4.84166666666667,3.96666666666667,10.5588235294118,1.225,1.10833333333333,-0.675658494384537,3.325,2.60569852941176
"2017_07_28_ECIL-01_1178_2.WAV","1",0.157755347399998,4.05337669561987,1.65606299941911,3.92915734526473,2.89597315436242,4.68978374347502,1.7938105891126,0.0779821200510856,0.0462452107279693,0.111532567049808,0.0652873563218391,2.21272263249955,9.11120462435537,0.933867482195422,0.892035975092455,0.83304339008733,0.578328297083362,3.54433333333333,0.525,4.84166666666667,4.31666666666667,10.3513513513514,0.525,2.275,11.0931263430505,4.375,3.85985915492958
"2017_07_28_ECIL-01_1178_3.WAV","1",0.174724682499999,4.29777966801181,1.82468902569353,4.17474747474748,2.98417508417508,5.37104377104377,2.38686868686869,0.0959707682727668,0.0579446148061988,0.131280767920294,0.0733361531140954,1.84861211921004,7.47284872594752,0.954310194941234,0.888088166534433,0.847511591330478,0.67788991711491,3.58493091537133,0.525,4.95833333333333,4.43333333333333,8.47368421052632,0.525,3.79166666666667,18.6960801412055,4.60833333333333,3.77705683882689
"2017_07_28_ECIL-01_1178_4.WAV","1",0.176296416299991,3.63185582787178,1.49584850528551,3.64352469959947,2.46328437917223,4.5911214953271,2.12783711615487,0.0849984301412873,0.0470204081632653,0.127497645211931,0.0804772370486656,2.38177451810562,10.1767772132486,0.915529855183988,0.888115363139433,0.81309612980172,0.459675225084023,2.9827380952381,1.10833333333333,4.84166666666667,3.73333333333333,10.25,1.69166666666667,3.09166666666667,7.94117106508689,2.50833333333333,2.48402777777778
"2017_07_28_ECIL-01_1178_5.WAV","1",0.192469757299989,4.11917374294884,1.65209186012189,4.16809290953545,2.75488997555012,4.93184596577017,2.17695599022005,0.0899506219933456,0.0503723483162735,0.134026426770085,0.0836540784538114,2.157823135511,8.34893126055814,0.933782574210536,0.885238602909895,0.82662038141574,0.574055928898688,3.45523255813953,1.225,4.95833333333333,3.73333333333333,16,3.90833333333333,2.975,-4.84924668907133,2.625,2.55591942513841
"2017_07_28_ECIL-02_1180_1.WAV","1",0.262945472399998,4.76353849305539,1.79819645343512,4.54653243847875,3.60335570469799,5.80536912751678,2.20201342281879,0.105721256971257,0.0639658025372311,0.15902609241895,0.0950602898817184,1.90634283877886,7.17716682666333,0.950253691040624,0.879534234548231,0.835780652776046,0.63906694307165,3.77758620689655,2.15833333333333,7.40833333333333,5.25,14.2666666666667,4.84166666666667,2.275,-9.7612126318045,4.84166666666667,3.59736138656549
"2017_07_28_ECIL-02_1180_3.WAV","1",0.1345634125,3.98421950444043,1.64851975673492,3.92082239720035,2.89457567804024,4.73884514435696,1.84426946631671,0.0668324926342419,0.0384515711046323,0.0970444413593102,0.0585928702546778,1.73372801394453,5.99754863697203,0.933887630751572,0.899736839087061,0.840253104954924,0.577756901733258,3.67261904761905,2.50833333333333,4.95833333333333,2.45,12.8095238095238,2.74166666666667,4.025,9.53701537060329,4.025,2.96476832350463
"2017_07_28_ECIL-02_1181_2.WAV","1",0.1894480552,4.30323777733421,1.68230568661717,4.18509316770186,3.01832298136646,5.32546583850932,2.30714285714286,0.0898002170852543,0.0520841259094475,0.136496329969587,0.0844122040601391,2.21282630281989,9.20507734767921,0.938293531176621,0.885544033227447,0.830900237949368,0.587079035595342,3.57823854660348,0.525,5.775,5.25,11.2222222222222,0.641666666666667,0.525,-0.615824039700495,4.14166666666667,3.98462182862614
"2017_07_28_ECIL-02_1181_3.WAV","1",0.2218656698,4.12060055846382,1.75687947433514,4.03978779840849,2.74562334217507,4.80185676392573,2.05623342175066,0.102888870602004,0.0563652073732719,0.155675334649989,0.0993101272767171,1.96288702887871,7.04675869885869,0.943171441423578,0.882040820772603,0.831915712322532,0.621195673854449,3.51241633199465,2.275,4.725,2.45,20.2857142857143,3.44166666666667,2.975,-2.1033748352656,4.375,3.88945324476239
"2017_07_28_ECIL-02_1181_4.WAV","1",0.185876226299996,4.15185844232209,1.82939949115816,4.05063291139241,2.80253164556962,5.08354430379747,2.28101265822785,0.0866310019153292,0.04692512603747,0.138970565572507,0.0920454395350373,1.53669280317794,5.15084549544977,0.955320264454923,0.886373117600838,0.846770201112167,0.688530430063557,3.62202093397746,2.50833333333333,5.075,2.56666666666667,14.6363636363636,3.44166666666667,3.675,1.25531563652871,4.375,2.44760917296902
"2017_07_28_ECIL-02_1181_5.WAV","1",0.189251388700001,4.02080909973874,1.681538683672,3.97294776119403,2.73072139303483,4.88743781094527,2.15671641791045,0.0874267357736745,0.0477692473814923,0.144209048698845,0.0964398013173523,1.85555873549463,6.7539903681765,0.941731594729422,0.885774351363078,0.834161692479571,0.609796007081183,3.3338467614534,0.525,4.95833333333333,4.43333333333333,9.94736842105264,0.875,2.74166666666667,9.86342388021092,4.25833333333333,4.15270156942614
"2017_07_28_ECIL-02_1181_6.WAV","1",0.175764654200009,3.9654158799316,1.84954584626787,3.79417670682731,2.63922356091031,4.73862115127175,2.09939759036145,0.0802288505145648,0.0432694924123496,0.124399790685505,0.0811302982731554,1.75025470168258,6.07577573635863,0.946747866049223,0.888046602544296,0.840756225911075,0.647569182121318,3.65535714285714,0.641666666666667,4.95833333333333,4.31666666666667,9.62162162162162,2.15833333333333,3.09166666666667,5.31013096792066,3.90833333333333,3.93668730650155
"2017_07_28_ECIL-02_1181_9.WAV","1",0.157056088899992,4.13671399233429,1.67925956551182,3.98538230884558,2.87031484257871,5.01761619190405,2.14730134932534,0.0771754944752467,0.0444894026974952,0.111677480240651,0.067188077543156,1.62764204776225,5.82622365499635,0.941855208215205,0.892022016181068,0.840155581782767,0.595949728898789,3.59789272030651,1.69166666666667,5.19166666666667,3.5,13.9,1.69166666666667,3.675,12.6281849193141,4.025,2.91580770896492
"2017_07_28_ECIL-02_1182_1.WAV","1",0.1719758016,4.34096192131305,1.77903293662002,4.14202600958248,3.25188227241615,5.15434633812457,1.90246406570842,0.0869029717150018,0.0497881608783864,0.127638739706409,0.0778505788280225,3.02700861323827,16.1433087458042,0.938656230107378,0.888940593575,0.834409626354524,0.618708597118638,3.5772687609075,2.39166666666667,4.725,2.33333333333333,10.95,4.25833333333333,4.60833333333333,2.0351700456909,4.25833333333333,4.0756888595913
"2017_07_28_ECIL-02_1182_4.WAV","1",0.191610630200003,4.01150977062595,1.63077288079082,3.93028255528256,2.76597051597052,4.91185503685504,2.14588452088452,0.0818712273641851,0.0476832423110089,0.125955734406439,0.0782724920954297,1.94583700620573,7.97199140704412,0.937640495534669,0.885345235383885,0.830135545224604,0.578849101995791,3.34844236760125,2.39166666666667,5.19166666666667,2.8,14.4166666666667,3.20833333333333,3.90833333333333,3.65324199011997,2.74166666666667,2.35346112886049
"2017_07_28_ECIL-02_1185_1.WAV","1",0.148915218300001,3.87827086276295,1.73018547949103,3.8395256916996,2.63675889328063,4.71304347826087,2.07628458498024,0.0813199226520874,0.0411168148240891,0.109644839530904,0.0685280247068153,2.06315282839927,8.72837362218207,0.943805373577975,0.89483329148579,0.844548468960755,0.619193352577847,3.54908536585366,1.225,4.725,3.5,9.33333333333334,2.85833333333333,2.39166666666667,-3.13377418368706,4.14166666666667,3.76676309378806
"2017_08_21_CHAC_1242_1_site_scale.WAV","1",0.19298296609999,4.30391213280472,1.62850559211673,4.33018292682927,3.0344512195122,5.13353658536585,2.09908536585366,0.0825928386858619,0.0466829088224437,0.12837799926172,0.0816950904392765,1.9272933249313,7.07512547973,0.936872064730883,0.885213825102699,0.829332104052288,0.578629647741377,3.92561728395062,2.74166666666667,5.30833333333333,2.56666666666667,17.8181818181818,2.975,3.675,3.62726314216411,4.95833333333333,4.4452302631579
"2017_08_21_CHAC_1246_2.WAV","1",0.177131990999996,3.91200484724947,1.69855349837507,3.88870431893688,2.68571428571429,4.64551495016611,1.95980066445183,0.106660882039891,0.0641773103799343,0.135585866999861,0.0714085566199269,2.065623556178,8.4891986943613,0.93966082697691,0.887473800874857,0.83392436565041,0.606632172718724,3.51391708967851,2.50833333333333,4.84166666666667,2.33333333333333,11.7,2.625,3.09166666666667,2.63457020966177,4.375,4.24461794445156
"2017_08_21_CHAC_1246_3.WAV","1",0.175752422599999,4.15873793310602,1.66047144204528,3.99330655957162,3.08868808567604,4.81258366800535,1.72389558232932,0.0910462236176522,0.0504810744810745,0.13161137275423,0.0811302982731554,1.97181719895582,7.20725438934295,0.937389515263457,0.888156648168006,0.832548729904224,0.585683489484068,3.7172619047619,2.39166666666667,4.95833333333333,2.56666666666667,12.9545454545455,2.975,3.79166666666667,4.64668796358698,4.375,3.84566563467492
"2017_08_21_CHAC_1246_4.WAV","1",0.202412355799993,3.87989827639091,1.52280549291009,3.79622093023256,2.80290697674419,4.57209302325581,1.76918604651163,0.0958390022675737,0.0519501133786848,0.145102040816327,0.0931519274376417,2.2358538193231,9.20489018652859,0.922073942028832,0.884144476703447,0.815246582956966,0.494627116219896,3.62720264317181,2.39166666666667,4.725,2.33333333333333,18.45,4.14166666666667,2.39166666666667,-8.64571726900509,3.55833333333333,3.76433292259438
"2017_08_21_CHAC_1247_1.WAV","1",0.1897243639,4.20462967793108,1.6907128815724,4.02760545905707,2.93083126550868,5.0136476426799,2.08281637717122,0.0863320114775768,0.0494610482423617,0.137591643292388,0.0881305950500263,1.90472821898014,7.02284851186457,0.941016214963941,0.88550632962803,0.83327581463318,0.593660696747378,3.69150943396226,0.991666666666667,4.725,3.73333333333333,8.03125,0.991666666666667,2.50833333333333,7.99405324382098,4.49166666666667,4.10011950286807
"2017_08_21_CHAC_1247_3.WAV","1",0.194132385900005,4.22783401805083,1.73418926394771,4.18848484848485,2.91606060606061,5.1569696969697,2.24090909090909,0.091681783824641,0.0458408919123205,0.140219198790627,0.0943783068783069,2.18500874284185,10.0043519007862,0.945206421944574,0.885141755822149,0.836641671934391,0.630689765508134,3.61317204301075,0.525,5.075,4.55,10.5128205128205,0.525,3.325,14.4231473126913,4.25833333333333,4.23384723195515
"2017_08_21_CHAC_1247_4.WAV","1",0.190495362299998,4.45392306468444,1.81555248391533,4.2958616429895,3.15132798023471,5.49289684990735,2.34156886967264,0.0943620844564241,0.0548198776365892,0.135701664313524,0.0808817866769349,2.05787929213744,8.16742436810657,0.950442465242978,0.885650904823928,0.841760229325529,0.663281688255997,3.73525039123631,2.39166666666667,4.95833333333333,2.56666666666667,16.9090909090909,4.025,3.09166666666667,-4.89950685446867,4.60833333333333,4.46143775291597
"2017_08_21_CHAC_1247_5.WAV","1",0.185198613499999,4.06787867162366,1.63734542902227,4.10196950444727,2.93551461245235,4.79320203303685,1.8576874205845,0.0872130858816018,0.0476525108425247,0.126773660920679,0.0791211500781542,2.48112787560601,11.0310473483224,0.93435543414966,0.886481730661785,0.828289022318235,0.579831380359446,3.91115136876006,2.15833333333333,4.95833333333333,2.8,16.6666666666667,4.49166666666667,3.325,-6.29954320185379,4.25833333333333,4.13572477962782
"2017_08_21_CHAC_1247_6.WAV","1",0.180419866400001,4.11813409170117,1.69309570378445,4.01532941943901,2.89530332681018,4.95792563600783,2.06262230919765,0.0884222222222222,0.0505269841269841,0.133535600907029,0.0830086167800453,1.75643423499831,6.20626060085156,0.941844051327942,0.887364058124805,0.83575855950707,0.61209229135577,3.76264510779436,2.39166666666667,5.30833333333333,2.91666666666667,13.96,5.30833333333333,2.625,-14.8727154435656,4.725,3.54107816034179
"2017_08_21_CHAC_1247_8.WAV","1",0.1631548788,4.09519433697002,1.74303272196205,4.14285714285714,2.93470418470418,4.87265512265512,1.93795093795094,0.0788677248677249,0.0426067019400353,0.120567901234568,0.0779611992945326,2.16549994989659,8.35613431434932,0.941295711685506,0.890668531909675,0.838382469619802,0.631062713364572,3.80455801104972,2.50833333333333,5.425,2.91666666666667,13.8,2.74166666666667,3.325,3.57533490646271,4.60833333333333,3.43190661478599
"2017_08_21_CHAC_1247_9.WAV","1",0.180442937900011,4.05823385462629,1.68214677978983,4.03196347031963,2.79549902152642,4.93020221787345,2.13470319634703,0.0884333333333333,0.0478261904761905,0.133552380952381,0.0857261904761905,1.72045553617954,5.75332732318659,0.94148740648842,0.887381139028546,0.835458167150726,0.607032275551593,3.95476782752902,2.39166666666667,5.19166666666667,2.8,14.6666666666667,3.20833333333333,3.20833333333333,0,4.14166666666667,3.90079155672823
"2017_08_21_CHAC_1253_1.WAV","1",0.1871700194,3.97347415988696,1.60308929379855,3.93207547169811,2.73459119496855,4.77672955974843,2.04213836477987,0.0971938775510204,0.051296768707483,0.139491213151927,0.0881944444444445,2.70739573039948,12.8614405740311,0.933029993218087,0.88618806206897,0.82684004154216,0.562038642632677,3.59294258373206,0.641666666666667,4.95833333333333,4.31666666666667,7.24324324324325,0.641666666666667,3.20833333333333,13.7130223894536,4.25833333333333,2.68179285281647
"2017_09_03_INBR_1259_1.WAV","1",0.1790957694,4.19961394002438,1.72540727586197,4.2026938239159,2.8511826544021,5.07391590013141,2.2227332457293,0.0995086923658352,0.056991341991342,0.135693671407957,0.0787023294166151,2.27653392571313,9.07613845064099,0.93686738284933,0.887525599669702,0.831493785774336,0.602883637792516,3.7963567839196,0.525,6.59166666666667,6.06666666666667,9.75,0.525,3.90833333333333,18.8911962837986,4.49166666666667,4.73437143942271
"2017_09_03_INBR_1260_1.WAV","1",0.195299242599999,4.47348626040997,1.73054977172251,4.35572289156627,2.99367469879518,5.40030120481928,2.4066265060241,0.0990145981587719,0.055808228053126,0.156623091632967,0.100814863579841,1.99152957999328,8.43917293410702,0.94141188561468,0.884720477194179,0.832886372677291,0.590420294790453,3.54266975308642,0.525,5.65833333333333,5.13333333333333,8.95454545454546,0.525,4.25833333333333,19.115964217945,4.49166666666667,2.76456930578129
"2017_09_03_INBR_1260_3.WAV","1",0.195202884899999,4.40873380643506,1.67974544507856,4.33242917420133,3.20012055455093,5.21368294153104,2.01356238698011,0.101655955777088,0.0593742750556444,0.143038026270416,0.0836637512147716,1.78761367222293,6.36183291346612,0.941027814424031,0.884930256473432,0.832743985166892,0.595890490389984,3.94633027522936,1.34166666666667,5.425,4.08333333333333,13.6,2.04166666666667,1.575,-2.39067505024702,4.725,4.12877221512371
"2017_09_03_INBR_1261_1.WAV","1",0.182160969100003,4.29559758532338,1.70214995389059,4.1624677002584,2.96543927648579,5.16731266149871,2.20187338501292,0.0892847039806021,0.048700747625783,0.136181720212838,0.0874809725870546,2.02037666157958,7.837475906033,0.940853242557715,0.886909253472055,0.834451446983625,0.606188789982473,3.68879310344828,0.525,5.19166666666667,4.66666666666667,8.75,0.525,3.09166666666667,14.0901021736309,4.14166666666667,3.00806572068708
"2017_09_03_INBR_1261_2.WAV","1",0.1710482672,4.45133680720856,1.6267267262609,4.39924346629986,3.28266850068776,5.20013755158184,1.91746905089409,0.08960587409567,0.0524963706823117,0.126715377509028,0.0742190068267166,1.92783214384613,6.86281972590939,0.933950658949683,0.888912963880188,0.830200848364817,0.561680924190792,4.06471631205674,0.525,5.54166666666667,5.01666666666667,8.25581395348837,0.525,4.14166666666667,21.1441292324689,4.25833333333333,2.51365323435843
"2017_09_03_INBR_1264_1.WAV","1",0.212985788300003,4.56202237644869,1.72243861793252,4.42596685082873,3.2707182320442,5.61878453038674,2.34806629834254,0.103822862478325,0.063546752034147,0.151259170334801,0.0877124183006536,1.69251581288935,6.41969842794551,0.943310562988382,0.882539462986957,0.832508797689691,0.532004086471045,3.99109686609687,0.525,6.70833333333333,6.18333333333333,7.9622641509434,0.525,0.525,0,4.95833333333333,2.44582712369598
"2017_09_03_INBR_1265_2.WAV","1",0.185493664799999,3.94436559153678,1.60629021435452,3.85469543147208,2.68972081218274,4.6744923857868,1.98477157360406,0.0963572419258966,0.0549326332474738,0.133279175747969,0.0783465425004954,1.84167539299636,6.64351780818078,0.932525776286896,0.886163669426253,0.826370463748961,0.542810425872333,3.19424315619968,0.525,4.60833333333333,4.08333333333333,13.9428571428571,0.525,4.025,18.8685689280749,2.74166666666667,2.41496149614962
"2017_09_03_INBR_1265_3.WAV","1",0.175681335500002,3.94192554803738,1.66920058434086,3.82484929671802,2.6748158070998,4.55358338914936,1.87876758204956,0.0946153846153846,0.0531648351648352,0.129758241758242,0.0765934065934066,1.84761657886518,6.48975864542249,0.930837423272857,0.887832312198694,0.826427541785416,0.536133282554603,3.50089743589744,0.525,4.60833333333333,4.08333333333333,11.0285714285714,0.525,3.09166666666667,14.6097857200467,4.49166666666667,2.24227642276423
"2017_09_03_INBR_1266_1.WAV","1",0.1768297761,4.70117567048361,1.93072128676879,4.58316699933466,3.16367265469062,6.01397205588822,2.8502994011976,0.08391260585867,0.0505280207321024,0.120004049238743,0.0694760285066408,1.45395866304739,5.65412348401113,0.96259449094105,0.887797084226753,0.8545885823502,0.723245547408442,4.08540609137056,2.50833333333333,7.05833333333333,4.55,13.2307692307692,4.025,3.325,-3.95860932156663,4.14166666666667,3.99778176689319
"2017_09_03_INBR_1266_2.WAV","1",0.162564604699998,4.71828492526138,1.81466750950113,4.74076755973932,3.2697320782042,5.75018102824041,2.48044895003621,0.0881047391023448,0.0535894804849314,0.121711701440353,0.0681222209554213,2.0953254000013,9.35726112424551,0.949983537513713,0.890749941709046,0.846197780664894,0.650032721868192,4.14296296296296,0.875,6.94166666666667,6.06666666666667,7.01923076923077,0.875,3.55833333333333,16.5062581629331,4.84166666666667,4.75443514644352
"2017_09_03_INBR_1269_1.WAV","1",0.182967768700001,4.57231819926166,1.77651898311284,4.35916398713826,3.27138263665595,5.53440514469453,2.26302250803858,0.0901444321570993,0.0540866592942596,0.130709426627794,0.0766227673335344,2.1365283144991,9.08572082983832,0.946135285342291,0.88662170985224,0.838864084441719,0.610914346378056,3.89266169154229,0.525,5.30833333333333,4.78333333333333,11.4146341463415,0.525,0.758333333333333,1.27527014725699,4.49166666666667,4.21873605947955
"2017_09_03_INBR_1269_2.WAV","1",0.187317570800001,4.31578074005282,1.69368763548285,4.37625628140704,3.13222361809045,5.09170854271357,1.95948492462312,0.0765600470957614,0.0432339089481947,0.117992543171115,0.0747586342229199,2.72254381178669,11.888294683738,0.936540808195123,0.885841300282993,0.829626527299652,0.613112824438887,4.18241626794258,0.525,5.54166666666667,5.01666666666667,9.3953488372093,0.525,3.79166666666667,17.4391897819051,4.375,4.36089324618736
"2017_09_03_INBR_1269_3.WAV","1",0.198585279799996,4.46114782443754,1.80963459768444,4.2917654028436,3.30479857819905,5.50029620853081,2.19549763033175,0.0871756907891362,0.0485307969341583,0.134807769261551,0.0862769723273925,2.81769741668863,13.7480881711989,0.94646824517962,0.883998514735148,0.836676522982766,0.66419575942627,3.95061162079511,0.525,7.875,7.35,9.68253968253968,0.525,4.25833333333333,18.799647874673,4.375,4.23931955702706
"2017_09_03_INBR_1269_4.WAV","1",0.1508316854,4.16974495912681,1.60728906008897,4.15327613104524,3.21840873634945,4.83619344773791,1.61778471138846,0.0699780072671639,0.0372610168565418,0.0981509712318662,0.0608899543753244,2.06359037555315,7.35738350231279,0.928757272789597,0.89355436683331,0.82989511682934,0.559906099464377,3.93293172690763,1.80833333333333,5.30833333333333,3.5,11.9333333333333,3.79166666666667,2.625,-7.73489113757968,4.14166666666667,4.22903953103863
"2017_09_03_INBR_1269_6.WAV","1",0.180949412399997,3.72031300392248,1.67398247647542,3.56176853055917,2.42880364109233,4.41840052015605,1.98959687906372,0.0783324872237452,0.0432179239855146,0.126952651707449,0.0837347277219345,1.95043687759233,6.81022045301487,0.927833733062292,0.886976003916925,0.822966256850914,0.549677667772052,2.91637645107794,2.15833333333333,4.49166666666667,2.33333333333333,15.1,3.44166666666667,2.275,-6.4474741928849,2.275,2.12736499185566
"2017_09_03_INBR_1271_1.WAV","1",0.1803138541,4.32223927880925,1.61013260140731,4.34497389033943,2.95789817232376,5.1661227154047,2.20822454308094,0.0919734693877551,0.0532003401360544,0.133451700680272,0.0802513605442177,2.04722390253484,7.84905191541379,0.9330444811851,0.887196655926433,0.827793943538034,0.55671241296789,3.77599502487562,1.34166666666667,5.075,3.73333333333333,10.1875,3.90833333333333,1.34166666666667,-14.2344396079695,2.85833333333333,2.8002640513014
"2017_09_03_INBR_1271_2.WAV","1",0.176812614199999,4.7440721246751,1.71532599475444,4.65103127079175,3.48037258815702,5.78775781769794,2.30738522954092,0.0884126984126984,0.0505215419501134,0.132619047619048,0.0820975056689342,1.85698715411893,7.50335350812539,0.947228622196051,0.887686666112297,0.840842217683357,0.605800778354544,4.14640439932318,0.641666666666667,6.35833333333333,5.71666666666667,11.5102040816327,6.35833333333333,3.09166666666667,-18.4753032550699,4.49166666666667,4.69955116696589
"2017_09_03_INBR_1271_3.WAV","1",0.186748083299999,3.8380223632386,1.57354272435521,3.77788279773157,2.6531190926276,4.47416509136736,1.82104599873976,0.0929388631459025,0.0469205911027857,0.136250178010012,0.0893295869072267,2.22315658474167,8.86233435407598,0.928326404602045,0.886192641029813,0.822676028231996,0.538663843543099,3.30817307692308,1.80833333333333,4.49166666666667,2.68333333333333,12.9130434782609,1.80833333333333,3.325,8.12145774064108,4.25833333333333,2.07730970013354
"2017_09_03_INBR_1271_4.WAV","1",0.173465934799999,3.99303046989214,1.77360215325498,3.70624151967436,2.8989145183175,4.68080054274084,1.78188602442334,0.0876496362433863,0.0460838293650794,0.130119047619048,0.0840352182539683,2.19571371384231,8.63853337507221,0.939201811751451,0.888685118931853,0.83465467377735,0.613698439977369,3.66291018998273,2.275,4.725,2.45,13.5714285714286,3.325,4.14166666666667,4.70793685001183,4.25833333333333,3.37191216834401
"2017_09_05_FAGR_1280_1.WAV","1",0.1851201909,3.80706460026682,1.68415275146337,3.88811188811189,2.49396058486968,4.55276541640178,2.0588048315321,0.0934724698941065,0.0440399137001079,0.135714836096251,0.0916749223961429,2.78160481620255,13.3453688342975,0.933375936145452,0.886586673520833,0.82751866637159,0.585049798543251,3.51755663430421,0.758333333333333,4.84166666666667,4.08333333333333,8.02857142857143,0.758333333333333,4.375,19.5368568338413,4.25833333333333,4.1696509491733
"2017_09_05_FAGR_1283_1.WAV","1",0.1644787009,3.78283537002131,1.5697542173773,3.74070100143062,2.75572246065808,4.48247496423462,1.72675250357654,0.077257238070182,0.0472632515252878,0.116340311446862,0.0690770599215745,2.24767626806244,9.36094269373532,0.930299965793955,0.890286684832655,0.828233672446632,0.547737002210488,3.30128205128205,0.875,4.60833333333333,3.73333333333333,7.25,0.875,0.875,0,4.49166666666667,4.29146795313577
"2017_09_05_FAGR_1297_1.WAV","1",0.1682383834,4.03038075468923,1.78865736200962,4.01888111888112,2.61608391608392,5.11258741258741,2.4965034965035,0.0814132104454685,0.0488479262672811,0.114883085850828,0.0660351595835467,1.89630162814345,8.01399993466603,0.948244303196763,0.889302177468216,0.843275723604712,0.638385430877246,3.29157303370787,0.525,5.075,4.55,8.46153846153846,0.525,4.025,20.8038137865273,4.49166666666667,2.18716981132075
"2017_09_05_FAGR_1297_2.WAV","1",0.1601921009,3.98105855060384,1.83321532469521,3.68515797207935,2.60470242468773,4.95922116091109,2.35451873622337,0.0801020408163265,0.0500637755102041,0.111050556586271,0.0609867810760668,1.68130916903581,5.9063231560429,0.952949073043918,0.891234692250599,0.84930127384479,0.682791656312124,3.22744821092279,0.875,4.60833333333333,3.73333333333333,9.5,0.875,2.275,8.73950708015218,2.50833333333333,3.34573248407643
"2017_09_05_FAGR_1297_3.WAV","1",0.211966740699999,4.03249733500601,1.78081713616457,3.95002776235425,2.74652970571905,4.88450860632982,2.13797890061077,0.0966055282872643,0.0590367117311059,0.144908292430896,0.0858715806997905,1.63340841863734,5.53278346134271,0.951671781405891,0.882949596272587,0.840278215176345,0.66033760577023,3.32107843137255,0.525,4.84166666666667,4.31666666666667,11.8378378378378,0.525,1.225,3.3024048852585,2.39166666666667,2.15570649267301
"2017_09_05_FAGR_1301_2.WAV","1",0.1711477343,3.14586248752062,1.57005835423213,2.98452544704264,2.21286107290234,4.10110041265474,1.88823933975241,0.0778910364851408,0.0398512279691418,0.123176522813711,0.0833252948445692,1.74742287744844,6.64944016289115,0.922904050537732,0.889221369047862,0.820666003318979,0.421034735245396,3.01184210526316,0.641666666666667,4.375,3.73333333333333,13.21875,0.875,1.225,2.04501684717891,2.85833333333333,2.6346668432905
"2017_09_05_FAGR_1301_3.WAV","1",0.1911907727,3.90779341374485,1.82716687136535,3.74830769230769,2.608,4.84676923076923,2.23876923076923,0.102345501580914,0.0547638210213663,0.142745041678643,0.087981220657277,2.52833604792919,12.3366330210958,0.94527232717436,0.885442683026166,0.836984465563653,0.641726128633573,3.06440809968847,0.641666666666667,4.725,4.08333333333333,10.5714285714286,0.758333333333333,4.725,20.7471658315374,2.625,2.52582710779082
"2017_09_12_HIPE_1376_1.WAV","1",0.1690533431,4.05168840294552,1.57135111858863,3.87160751565762,2.78322894919972,4.87717466945024,2.09394572025052,0.0741377763226503,0.0424936035020069,0.109398426037081,0.0669048225350746,1.86583733515932,7.05789358805379,0.930839991150884,0.889135533497854,0.827642912133079,0.525832707574944,3.35480072463768,2.39166666666667,7.29166666666667,4.9,7.95238095238095,3.79166666666667,4.25833333333333,2.76046990913762,2.74166666666667,2.65570010729614
