Issue ID,Short Description,Long Description,Tool,Researcher,Heuristic Category,Coding: Type of issue
126,The tool rarely provides fix information.,"The ""get help"" functionality provides explanations, exploit examples and patch instructions, but only for a few vulnerabilities. This makes it hard to understand the other ones.",RIPS,Evaluator 1,Understanding Approaches and Fixes,Missing or Buried Information
127,The description information (when there is some) is not specific to the code that is scanned.,The description information is general and provides basic patch information that is not specific to the code that is being scanned. This is hard to do though.,RIPS,Evaluator 1,Understanding Approaches and Fixes,Code Disconnect
128,The type of vulnerabilities found by the tool are specific to a precise line of code. A code viewer can be seen as well.,"The tool provides the file name and the line at which the vulnerability occurs. The code viewer shows the vulnerable piece of code directly. However, I have to manually find the file and manually go to that place in order to edit it. It would be nice to be able to edit the file in the tool.",RIPS,Evaluator 1,Locating Information,"Missing Affordances, Code Disconnect"
129,"Many concepts are adequately defined, but some could use more explanations","Many concepts are amply explained with references (e.g., XSLT, XEE, etc...). Other concepts seem to be introduced without enough explanation for the many developers. One example, salting the SHA-1 hashes.",Find Security Bugs,Evaluator 2,Understanding Concepts,Missing or Buried Information
130,Very little explanation of concepts,"The only conceptual information provided are links to CWE listings, which are generic. Many concepts, like ""strncpy easily misused"" or ""poor one-way hashing algorithms"" are not explained",FlawFinder,Evaluator 2,Understanding Concepts,Missing or Buried Information
131,Linking bug,I ran into a bug saying that some of the vulnerabilities could not be linked to a source code file.,RIPS,Evaluator 1,Confirming Expectations,Code Disconnect
132,Some concepts were not fully explained in the help popup,,RIPS,Evaluator 2,Understanding Concepts,Missing or Buried Information
133,The list of vulnerable functions cannot be customized (as far as I know. I checked the --help command and the home page of FlawFinder).,"The list of functions cannot be customized, nor can the ordering be modified by the user. However, a set of flags can be used to display or hide specific results, based on a regex pattern, the severity level, the confidence level, and the ""ignore"" annotations.",FlawFinder,Evaluator 1,End-User Interaction,Missing Affordances
134,"Standalone tool, did not coordinate with other tools",,RIPS,Evaluator 2,Understanding and Interacting with Tools,"Missing Affordances, Workflow Continuity"
135,Little to no information is provided by the tool for most of the vulnerabilities. ,"More information is shown in the get help box or the generate exploit box, but they only exist for some cases. For others, a very high-level explanation is given and the user has to Google the issue.",RIPS,Evaluator 1,Understanding Concepts,Missing or Buried Information
136,Not a complete security tool,"The tool does not market itself as a security tool. It says that we should also use other tools to find more vulnerabilities, which is both humble and quite unexpected (""Why should I use this tool if it tells me to use another one?""). In the end, the tool turns out very useful, but on first contact, the message was a bit strange.",FlawFinder,Evaluator 1,Confirming Expectations,Inaccuracy of Analysis
137,"The vulnerabilities are not hard to understand, and the explanation is sufficient.","The types of vulnerabilities reported by FlawFinder are not hard to understand, unlike the ones reported by other tools. This made the explanations much easier to understand. However, the explanations lacked context information, and sometimes, fix examples. FlawFinder provided links to the corresponding CWEs to provide more information.",FlawFinder,Evaluator 1,Understanding Concepts,Missing or Buried Information
138,The graph view does not scale.,"The graph view is very messy. It has too many nodes and edges to be of use. In the case of the whole project, the graph could not be generated because it was too big (>50 files).",RIPS,Evaluator 1,Control Flow and Call Information,Scalability of Interface
139,Transparency on how severity and rank are calculated?,The tool doesn't give any explanations on how the transparency and rank are calculated. Have to blindly trust that its rankings are congruent with what my risk preferences are.,Find Security Bugs,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
140,It would be better if the witness (navigation feature) could be complete.,The path between the source and the sink misses crucial links that would be very useful to track the data flow.,Find Security Bugs,Evaluator 1,No Heuristic Pass 1,Inaccuracy of Analysis
141,High and low rank unclear,Scary (7) not sure if 7 is high or low,Find Security Bugs,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
142,The report was reinitialized at each run.,So I had to remember the previous vulnerability to check if it was still there.,RIPS,Evaluator 1,Assessing the Application of the Fix,Workflow Continuity
143,Severity / confidence rankings not clear,The tool provides a numeric indicator between 1 and 5. It wasn't immediately clear that 5 mean more confident (as opposed to less confident or more/less severe),FlawFinder,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
144,Run times influenced how I used the tool,"The tool took around 30s to re-run so I decided to batch my changes before re-running the tool. Also, it only took a few seconds to re-run on a single file so I ended up running it one one file at once.",RIPS,Evaluator 1,Developer Planning and Self-Reflection,Workflow Continuity
145,Transparency on how severity and rank are calculated?,,FlawFinder,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
146,The call-graph did not scale up.,,RIPS,Evaluator 1,No Heuristic Pass 1,Scalability of Interface
147,No severity or rank reported,,RIPS,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
148,Relationships between different issues were not clear.,"I wanted to optimize my fixing process by applying as few patches as possible that fixed as many errors as possible. To do that, I looked at all of the errors one by one and then, assessed how I would fix things before starting to fix. Perhaps presenting the results by fix suggestions would have helped more.",RIPS,Evaluator 1,Developer Planning and Self-Reflection,Workflow Continuity
149,Navigation tools seem unintuitive. They contain duplicate entries. No labels on the control so don't know what expect when I click. Defaulted to my own prefered nav before realizing those were there.,,Find Security Bugs,Evaluator 2,No Heuristic Pass 1,Inaccuracy of Analysis
150,It would be better if I could have immediate updates on my changes instead of having to re-run the entire tool every time.,,RIPS,Evaluator 1,No Heuristic Pass 1,Workflow Continuity
151,The classification is not directly understandable for the user.,"I started looking at ""Hardcoded password"" because I knew what it meant. I investigated other issues later because it looked like understanding them required more work. I still looked at the ones labeled as important in priority.",Find Security Bugs,Evaluator 1,Vulnerability Severity and Rank,Missing or Buried Information
152,Some issues concern the same line of code or are dependent on each other. This is not made visible by the tool.,"As a developer, I am interested in my code. Showing the results by code lines would have been more efficient for me to decide what I should fix first (so that I know if this fix also fixes other issues). Instead, I fixed an issue multiple times without knowing it.",Find Security Bugs,Evaluator 1,Vulnerability Severity and Rank,Missing or Buried Information
153,"Vulnerability Severity and Rank: no such information is given. The vulnerabilities seem to be classified by type and then, by placement in the file.",I didn't know which ones to fix first. They all seemed very important.,RIPS,Evaluator 1,Vulnerability Severity and Rank,Missing or Buried Information
154,"This vulnerability had many potential call sites, so hard to keep track of the depth of each in the list format",,RIPS,Evaluator 2,No Heuristic Pass 1,Scalability of Interface
155,Functions graph too big to narrow down. Want graph just for SQL injection vulnerability.,,RIPS,Evaluator 2,No Heuristic Pass 1,Scalability of Interface
156,No option to directly edit the code,I am missing edit capabilities. I must do the changes in an external editor.,Commercial,Evaluator 2,No Heuristic Pass 1,Missing Affordances
157,"No definition of ""significance"" or explanation for how it's calculated",,Commercial,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
158,Charts and tables: overview of different types of metrics over the code,"In general, this is nice for managers. However, it doesn't quite reach my goal as a developer to craft a fixing strategy. The link between the overview and the individual results and the fix order that is present in the main list view is missing in the visualisations. I decided to go with the list and not use the visualisations.",Commercial,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
159,Tool does not support easily re-running analysis to verify a fix.,,Commercial,Evaluator 2,No Heuristic Pass 1,Workflow Continuity
160,Order of the list of warnings changed after fixing a warning.,"When I went back to the list of warnings, I had the impression that it changed compared to last time I saw it (probably took my feedback of the first issue being a true positive, and my estimation of its severity into account and adjusted the ranking). If the ranking changes after each warning is dealt with, I feel a bit lost when I switch back to the list view and see it change all the time. I chose to go for the ""next warning"" options instead of switching back to the list every time.",Commercial,Evaluator 2,No Heuristic Pass 1,Workflow Continuity
161,No support for handling duplicate issues.,"Fixes were missing for some errors. There are generic fixes, but some of them can be really specific to the warnings at hand, because the analysis detects very, very precise patterns. It would be nice to have better fix suggestions. E.g., ""If instances are accessed by untrusted code, and unchecked changes to the mutable object would compromise security or other important properties, you will need to do something different. Returning a new copy of the object is better approach in many situations.""",Commercial,Evaluator 2,No Heuristic Pass 1,Missing Affordances
162,Warning explanation is not clear.,"Although I understand the warning, I don't understand what the code is supposed to do, so I decided to skip the warning to not introduce an error. There is little team data. Perhaps for more complex bits of code, I would need the owner's input, or I could call other team members for help. More customization based on who on the team is most able to tackle an issue would be nice. I would like to be efficient, so I would rather go for those results than I know I can fix.",Commercial,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
163,Text describing the errors is generic. ,"The errors are explained, and a description of typical attacks is given, but it is a generic text. It is a generic description, but it really does fit the specific case, at least for the cases I've seen. This is due to the analysis being really, really precise.",Commercial,Evaluator 2,Preventing and Understanding Potential Attacks,Code Disconnect
164,Fix suggestions are often missing,"Fixes were missing for some errors. There are generic fixes, but some of them can be really specific to the warnings at hand, because the analysis detects very, very precise patterns.",Commercial,Evaluator 2,Understanding Approaches and Fixes,"Code Disconnect, Missing or Buried Information"
165,No direct feedback on whether or not the fix worked. The comments to track and follow the state of an error are a nice thing though.,"The tool needs to be re-run (no immediate result updates). I decided to batch multiple fixes together before re-running it, since there was no immediate feedback. ",Commercial,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
166,"There was no explicit information about co-occurring vulnerabilities. Two vulnerabilities occuring on the same line do not show in the file view. Instead, they show independently, depending on which vulnerability is currently being investigated","This helps focus on one vulnerability when trying to fix it, but the file view should show all of them.",Commercial,Evaluator 2,Relationship Between Vulnerabilities,"Scalability of Interface, Missing or Buried Information"
167,"Although this was not observed, I guess that for more complex vulnerabilities, browsing through past fixes or other parts of the code would be needed. This is not allowed within the tool.",Allowing more flexibility in browsing the code would be nice.,Commercial,Evaluator 2,Locating Information,Missing Affordances
168,"No history information (not very interesting to code developers), but very specific information on the vulnerability and how potential attacks might work (in some cases).","The tool detects very specific patterns. This allows it to generate very specific information, although the recommendations are some automatically generated text augmented with analysis information (constant values, etc.. This is hard for an analysis to provide specific fixes though, so the best effort is a very good one.",Commercial,Evaluator 2,Code Background and Functionality,Missing or Buried Information
169,No context information at the level of the application is given.,"The tool does not handle context. The description info gives information about the vulnerability and how it could be exploited (sometimes), but nothing specific to the source code in particular. It is very hard for an analysis to infer this information accurately, so it seems to be a commendable best effort here.",Commercial,Evaluator 2,Application Context/Usage,Missing or Buried Information
170,Visualisations do not allow developers to select (or plan a selection of) warnings that are most appropriate for them to fix.,"Visualisations allow developers to have a clear overview of the warnings. While it is nice, it misses a step that helps them plan which warnings they want to fix. It would be nice to be able to transition from the maps/visuals to a list of warnings that are appropriate for the developer to fix. Perhaps adding functionalities allowing developers to select warnings on the maps would be a nice thing.",Commercial,Evaluator 2,Developer Planning and Self-Reflection,Missing Affordances
171,Re-runs are not automatic.,Developers cannot re-run the tool on their own. They would have to wait for the next automated run to verify if their fix works.,Commercial,Evaluator 2,Confirming Expectations,Workflow Continuity
172,The classification is not directly understandable for the user.,"A score is calculated, but I don't know how. I decided to follow it, since none of the other metrics made any difference (e.g., priority is not determined by the tool, but by me).",Commercial,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
173,"""Significance"" does not help users choose which warnings to fix first.","""Significance"" does not relate well to what I have in mind. For me, ""security"" results should be more severe, but the ones I've seen (e.g. field should be final) are not. So I did not use the Significance metric at all. I went with the score, although I had no idea how it is computed.",Commercial,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
174,The explanation text for each warning is very useful and comprehensive. More information on how to fix bugs would be nicer though.,,Commercial,Evaluator 2,Notification Text,Missing or Buried Information
175,No explanation for what the score means.,"Each warning was assigned a score, but there is no explanation of how that score was generated, and no indication for what a high or low score means.",Commercial,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
176,"It is difficult to find how to make the ""info and code"" popup appear.",How to make the info and code popup appear? I just materialized for me. Contains lots of hidden features,Commercial,Evaluator 1,No Heuristic Pass 1,Missing Affordances
177,Basic string matching (highlight references to a variable) would appreciated.,,Commercial,Evaluator 1,No Heuristic Pass 1,Inaccuracy of Analysis
178,"""Class"" (Bad comparison of signed bytes) might not be the right word to use in the table, since it is overloaded with ""Class"" in Java.",,Commercial,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
179,"Cannot close the ""info and code"" popup window.",,Commercial,Evaluator 1,No Heuristic Pass 1,Missing Affordances
180,"""Info and code"" popups linger from warning to warning.","I'm done inspecting the previous one, but its popup is still on my screen.",Commercial,Evaluator 1,No Heuristic Pass 1,Workflow Continuity
181,"Bug: admin has all permissions, but cannot change state of the warning.",,Commercial,Evaluator 1,No Heuristic Pass 1,Inaccuracy of Analysis
182,Some notifications have little to no information about potential attacks.,"At best, notifications vaguely describe the types of attacks that could exploit a potential vulnerability. At worst, the notification just says certain behavior is insecure or not recommended. As far as I could tell, none provide examples or test cases that would exploit a vulnerability.",Commercial,Evaluator 1,Preventing and Understanding Potential Attacks,Missing or Buried Information
183,Missing information about tradeoffs. ,"It's a security tool, so I understand why it consistently advocates for the more secure approach. However, I didn't see any examples where the tool discussed the limitations of its suggestions. For instance, many warnings about fields should be final or package protected, but doesn't justify why I should do that.",Commercial,Evaluator 1,Understanding Approaches and Fixes,Missing or Buried Information
184,Confusing explanation for the static field reference vulnerability.,"The pattern only matched for one case, even though it seemed like several similar methods should all trigger the same vulnerability.",Commercial,Evaluator 1,Relationship Between Vulnerabilities,"Inaccuracy of Analysis, Missing or Buried Information"
185,Highlighting and search returns a superset of results. ,"E.g., all uses of ""bytes"" across methods and in comments, even though they aren't the same objects in the code.",Commercial,Evaluator 1,Locating Information,Inaccuracy of Analysis
186,"Right click menu does not have expected actions. suggests next/previous occurrence and goto definition, but other navigation features are buried into the popup window like locating call sites.","It suggests next/previous occurrence and goto definition, but other navigation features are buried into the popup window like locating call sites.",Commercial,Evaluator 1,Locating Information,Missing or Buried Information
187,Buried lite call tree.,I couldn't find it while explicitly looking for it. The other reviewer never saw it.,Commercial,Evaluator 1,Control Flow and Call Information,Missing or Buried Information
188,"Analysis configuration unclear for defining custom taint sources, sinks, or sanitizers.","isTaintSource metric is reported for the vulnerability, but none of the methods are marked as taint source.",Commercial,Evaluator 1,Data Storage and Flow,Missing Affordance
189,Missing comparison with the results of a previous run.,Doesn't show a diff of the code.,Commercial,Evaluator 1,Code Background and Functionality,"Missing or Buried Information, Workflow Continuity"
190,Cannot take notes and set state. ,Didn't work on my installation for some reason.,Commercial,Evaluator 1,Developer Planning and Self-Reflection,Inaccuracy of Analysis
191,Analysis-specific concepts could be better explained.,"Many concepts are adequately defined, but some could use more explanation",Commercial,Evaluator 1,Understanding Concepts,Missing or Buried Information
192,Tool does not allow code edition.,,Commercial,Evaluator 1,Confirming Expectations,"Workflow Continuity, Missing Affordances"
193,Missing references,"Links to ""Full description"" included, but no other resources were referenced.",Commercial,Evaluator 1,Resources and Documentation,Missing or Buried Information
194,Hidden columns could be missed by the user.,"The table listing vulnerabilities has hidden columns by default, including vulnerability patterns, which CWE it pertains to, etc.",Commercial,Evaluator 1,Understanding and Interacting with Tools,Missing or Buried Information
