AKL,PIT,AKH,DNA,Photograph,TPS_ID,SW,Body_length_mature_cm,log_body_length_mature_cm,kype_height_cm,log_kype_height,Body_length_smolt_cm,Body_weight_mature_g,log_body_weight_mature,Body_weight_smolt_g,Milt_g,GSI,GSR,log_Milt_g,Strain,Background,Family,Family_K,Sire,Dam,kype_length_5_4,log_5_4,regress_group,Genetic_sex
-0.067805994,041818C2AF,-0.040466032,2680_1539_1939_F08_027.fsa,IMG_2313.JPG,209,1,57,1.755874856,0.728509489,-0.137564787,16,2015,3.30427505,50,60.1,2.982630273,-0.084889356,1.778874472,Arna,Wild,4,K4,A8,A2,9.2958,0.968286771,Arna_1,Male
-0.003960564,04181881FE,-0.211999571,2676_1532_1685_B12_047.fsa,IMG_2162.JPG,80,1,83,1.919078092,1.241096024,0.093805384,30.9,5928,3.772908195,342,139,2.344804318,-0.083570318,2.1430148,Farmed,Domesticated,34,K34,M11,M3,16.5581,1.219010501,Farmed_1,Male
0.064379605,418081730,-0.174236674,2666_1494_838_H11_041.fsa,IMG_9888.JPG,345,1,53,1.72427587,0.4473582,-0.349344598,15,1457,3.163459552,38,46.9,3.218943034,-0.083569971,1.671172843,Figgjo,Wild,51,K51,F18,F8,11.5955,1.06428948,Figgjo_1,Male
0.025916944,041818C609,0.14761296,2669_1497_1109_E10_036.fsa,IMG_9853.JPG,317,1,72,1.857332496,1.999793229,0.300985094,18.4,3960,3.597695186,75,101.8,2.570707071,-0.083185369,2.007747778,Hybrid_MF,Hybrid,25,K25,F10,M1,15.0725,1.178185293,Hybrid_MF_1,Male
0.019288113,041818B106,-0.163905396,2670_1498_1167_A06_024.fsa,IMG_2317.JPG,213,1,64,1.806179974,0.729768798,-0.136814709,17,2319,3.365300749,60,67.4,2.906425183,-0.082350745,1.828659897,Hybrid_MF,Hybrid,49,K49,F17,M7,12.9713,1.112983504,Hybrid_MF_1,Male
-0.036204689,04181883FA,-0.24077836,2671_1499_1261_A06_024.fsa,IMG_2304.JPG,202,1,60,1.77815125,0.52133532,-0.282882851,22,2283,3.358505911,142,66.6,2.917214192,-0.082275769,1.823474229,Hybrid_MF,Hybrid,41,K41,F15,M5,10.6022,1.025395993,Hybrid_MF_1,Male
-0.04407224,041807D7A4,-0.120222244,2660_1490_382_F01_003.fsa,IMG_2231.JPG,138,1,59,1.770852012,0.660166469,-0.180346538,14.9,1952,3.290479813,37,59,3.022540984,-0.082231382,1.770852012,Figgjo,Wild,51,K51,F18,F8,10.2134,1.009170341,Figgjo_1,Male
0.037923189,041807E1A2,-0.084568502,2666_1494_801_C07_030.fsa,IMG_9845.JPG,310,1,62,1.792391689,0.809995707,-0.091517283,16.3,2674,3.427161403,49,75.3,2.816005984,-0.082108911,1.876794976,Vosso,Wild,20,K20,V14,V6,13.0566,1.115830099,Vosso_1,Unconfirmed
0.002789409,041807E5E3,-0.146510579,2665_1493_735_F10_035.fsa,IMG_2255.JPG,159,1,79,1.897627091,1.277431968,0.10633778,19.7,5424,3.734319681,98,130.5,2.405973451,-0.081098925,2.115610512,Hybrid_FM,Hybrid,24,K24,M9,F1,15.8927,1.201197685,Hybrid_FM_1,Male
-0.006237635,041807DE2C,NA,2683_1552_2168_G01_002.fsa,IMG_9881.JPG,341,1,63,1.799340549,NA,NA,19,2650,3.423245874,76,75.1,2.833962264,-0.080232502,1.875639937,Vosso,Wild,16,K16,V10,V2,12.0123,1.07962617,Vosso_1,Male
-0.025116855,041807E25F,-0.106695016,2658_1487_219_H04_009.fsa,IMG_2248.JPG,152,1,69,1.838849091,1.002413015,0.001046697,19.8,3370,3.527629901,95,90.6,2.6884273,-0.079559581,1.957128198,Hybrid_FM,Hybrid,52,K52,M16,F8,12.764,1.105986796,Hybrid_FM_1,Male
0.020440223,041818BD35,-0.00690827,2669_1497_1087_G07_026.fsa,IMG_2232.JPG,139,1,43,1.633468456,0.392469023,-0.406194616,19.2,949,2.977266212,82,34,3.582718651,-0.079110825,1.531478917,Hybrid_MF,Hybrid,29,K49,F17,M7,8.2484,0.916369714,Hybrid_MF_1,Male
-0.035518856,418189786,-0.154068978,2671_1499_1256_D05_021.fsa,IMG_2229.JPG,136,1,63,1.799340549,0.718020852,-0.143862943,15.1,2332,3.367728546,44,68.3,2.928816467,-0.078469567,1.834420704,Vosso,Wild,20,K20,V14,V6,11.2291,1.050344949,Vosso_1,Male
-0.064107918,041818CCCF,0.051284967,2676_1532_1671_C10_038.fsa,IMG_2140.JPG,60,1,50,1.698970004,0.651184194,-0.186296149,15,1159,3.064083436,40,39.8,3.433994823,-0.077921585,1.599883072,Figgjo,Wild,51,K51,F18,F8,8.0691,0.906825098,Figgjo_1,Male
0.051925556,041818B089,-0.132088317,2684_1553_2311_A08_032.fsa,IMG_9920.JPG,375,1,55,1.740362689,0.540154095,-0.267482327,16.1,1790,3.252853031,54,55.8,3.117318436,-0.077318098,1.746634199,Arna,Wild,6,K6,A10,A4,11.7559,1.070255883,Arna_1,Male
-0.036058047,041807E0F9,-0.275809135,2683_1552_2226_B09_039.fsa,IMG_2263.JPG,167,1,86,1.934498451,1.1696729,0.068064428,28.6,6915,3.839792184,275,159.5,2.306579899,-0.075606801,2.202760687,Farmed,Domesticated,42,K42,M13,M5,16.0166,1.20457033,Farmed_1,Male
0.001810731,041818CE04,-0.008034261,2672_1500_1351_E05_020.fsa,IMG_2196.JPG,110,1,78,1.892094603,1.702769698,0.231155913,21,5364,3.729488769,114,131.4,2.44966443,-0.074373923,2.118595365,Hybrid_MF,Hybrid,49,K49,F17,M7,15.6273,1.193883949,Hybrid_MF_1,Male
-0.036520536,0418080F2D,-0.089887035,2668_1496_961_H03_009.fsa,IMG_2120.JPG,45,1,58,1.763427994,0.678673391,-0.168339178,16,1914,3.281941933,43,59.2,3.092998955,-0.074151559,1.772321707,Vosso,Wild,17,K17,V11,V3,10.1911,1.008221063,Vosso_1,Male
-0.004158883,041818C633,0.303465337,2684_1553_2289_C05_022.fsa,IMG_2921.JPG,85,2,50,1.698970004,1.163815723,0.06588422,13.7,1615,3.208172527,30,52,3.219814241,-0.073356781,1.716003344,Vosso,Wild,22,K16,V10,V2,9.263479244,0.966774133,Vosso_2,Male
-0.068541871,04181882CA,0.045523027,2673_1500_1393_H10_033.fsa,IMG_2157.JPG,75,1,68,1.832508913,1.372816819,0.137612591,17.6,3180,3.50242712,63,88.2,2.773584906,-0.071706905,1.945468585,Vosso,Wild,15,K15,V9,V1,11.358,1.055301864,Vosso_1,Male
-0.02835913,041818A4D9,NA,2678_1538_1809_H03_009.fsa,IMG_2131.JPG,54,1,75,1.875061263,NA,NA,20,4202,3.623456048,92,109.5,2.605901951,-0.07146339,2.039414119,Hybrid_FM,Hybrid,48,K48,M15,F7,13.9383,1.144209808,Hybrid_FM_1,Male
-0.081368697,041807F171,-0.092076442,2683_1552_2173_D02_005.fsa,IMG_2284.JPG,184,1,61,1.785329835,0.764787903,-0.11645899,17,2232,3.34869419,56,67.1,3.006272401,-0.071431128,1.82672252,Hybrid_FM,Hybrid,32,K32,M11,F3,9.7376,0.988451931,Hybrid_FM_1,Male
0.015808023,04181882C4,0.043362289,2680_1539_1950_A10_040.fsa,IMG_9823.JPG,291,1,56,1.748188027,0.845837384,-0.072713124,17.2,1790,3.252853031,58,56.6,3.162011173,-0.071135866,1.752816431,Vosso,Wild,15,K15,V9,V1,11.0433,1.04309887,Vosso_1,Male
-0.012848977,041818D5ED,0.056856595,2677_1537_1729_G05_018.fsa,IMG_2177.JPG,94,1,72,1.857332496,1.622664477,0.210228729,18,3766,3.575880316,72,101,2.6818906,-0.069722444,2.004321374,Vosso,Wild,22,K22,V16,V8,13.7854,1.139419372,Vosso_1,Male
0.002781542,041818BA56,-0.024093799,2675_1531_1542_A06_024.fsa,IMG_0692.JPG,42,3,105,2.021189299,3.418184665,0.533795521,19,13420,4.127752516,79,271,2.019374069,-0.068340471,2.432969291,Hybrid_FM,Hybrid,52,K52,M16,F8,22.01286484,1.342676567,Hybrid_FM_3,Male
-0.075113183,041818CC45,-0.110051539,2669_1497_1099_C09_038.fsa,IMG_0590.JPG,10,3,106,2.025305865,2.870783534,0.458000447,18.8,12180,4.085647288,79,252,2.068965517,-0.067310859,2.401400541,Hybrid_FM,Hybrid,52,K32,M11,F3,18.59925622,1.269495577,Hybrid_FM_3,Male
-0.023672012,418081922,-0.036561422,2664_1493_720_F08_027.fsa,IMG_2341.JPG,236,1,72,1.857332496,1.308611438,0.116810712,16.9,3596,3.555819683,53,98,2.725250278,-0.067286564,1.991226076,Hybrid_MF,Hybrid,49,K49,F17,M7,13.4461,1.128596337,Hybrid_MF_1,Male
0.009208032,041807E5E4,-0.047648314,2666_1494_822_H09_033.fsa,IMG_9993.JPG,440,1,64,1.806179974,0.953767176,-0.020557628,18.1,2966,3.472171147,70,84.6,2.852326365,-0.066380597,1.927370363,Hybrid_FM,Hybrid,52,K52,M16,F8,12.6737,1.102903423,Hybrid_FM_1,Unconfirmed
-0.034883569,041808075E,0.242224684,2660_1488_344_H08_025.fsa,IMG_2887.JPG,84,2,57,1.755874856,1.396773313,0.145125929,12.9,1780,3.250420002,26,57,3.202247191,-0.066193761,1.755874856,Vosso,Wild,16,K16,V10,V2,10.02788157,1.001209196,Vosso_2,Male
0.057706788,0418188C56,0.124844422,2670_1498_1189_G08_026.fsa,IMG_9974.JPG,423,1,53,1.72427587,0.89071035,-0.050263501,16.8,1689,3.22762965,56,55,3.256364713,-0.064061369,1.740362689,Vosso,Wild,20,K20,V14,V6,11.4187,1.057616663,Vosso_1,Male
0.008540844,041818B27F,-0.04727271,2679_1539_1895_A03_016.fsa,IMG_0042.JPG,40,1,68,1.832508913,1.108707165,0.044816854,17.9,3082,3.488832634,68,88.2,2.861778066,-0.061181894,1.945468585,Hybrid_FM,Hybrid,52,K52,M16,F8,13.5639,1.132384579,Hybrid_FM_1,Male
-0.053892047,041807FE46,-0.182180672,2658_1487_205_A03_016.fsa,IMG_2301.JPG,199,1,69,1.838849091,0.842482795,-0.074438959,19,3248,3.511616021,82,92,2.832512315,-0.060501818,1.963787827,Hybrid_FM,Hybrid,52,K52,M16,F8,11.9457,1.077211604,Hybrid_FM_1,Male
0.060837984,0418188A61,-0.125486704,2682_1551_2103_F05_019.fsa,IMG_9982.JPG,430,1,67,1.826074803,0.892727309,-0.04928118,18.2,3342,3.524006446,68,94.2,2.818671454,-0.059831555,1.974050903,Vosso,Wild,17,K17,V11,V3,15.0423,1.177314246,Vosso_1,Male
0.038193201,0418189F10,-0.084654105,2679_1538_1877_F12_043.fsa,IMG_2242.JPG,146,1,80,1.903089987,1.519429785,0.181680636,20.8,5066,3.704665185,107,130.3,2.572048954,-0.058806161,2.114944416,Hybrid_MF,Hybrid,49,K49,F17,M7,17.4927,1.242856848,Hybrid_MF_1,Male
0.084901845,041818CDF9,0.133408073,2671_1498_1204_G10_034.fsa,IMG_9942.JPG,395,1,74,1.86923172,2.07088558,0.316156104,19.3,5570,3.745855195,95,140.4,2.52064632,-0.058273259,2.147367108,Hybrid_FM,Hybrid,24,K24,M9,F1,17.8154,1.250795578,Hybrid_FM_1,Male
-6.07E-05,041807C9C1,0.236421019,2662_1491_549_A11_048.fsa,IMG_0003.JPG,2,1,68,1.832508913,2.130642488,0.328510583,19.7,3566,3.552181339,92,99.5,2.790241167,-0.05787271,1.997823081,Hybrid_FM,Hybrid,40,K40,M13,F5,13.2979,1.123783063,Hybrid_FM_1,Male
-0.012445583,041818840B,0.060124949,2670_1498_1130_D01_005.fsa,IMG_2277.JPG,178,1,50,1.698970004,0.664574743,-0.177456168,14,1286,3.109240969,34,45.2,3.514774495,-0.057627715,1.655138435,Figgjo,Wild,43,K43,F16,F6,9.0884,0.958487433,Figgjo_1,Male
0.060823837,04181887C6,-0.049024558,2678_1538_1813_E04_012.fsa,IMG_9933.JPG,387,1,49,1.69019608,0.491738181,-0.30826607,15,1090,3.037426498,38,39.8,3.651376147,-0.05728347,1.599883072,Figgjo,Wild,43,K51,F18,F8,10.5126,1.02171014,Figgjo_1,Male
0.10904989,041808080A,-0.15604796,2658_1486_186_F12_043.fsa,IMG_9983.JPG,431,1,61,1.785329835,0.66003884,-0.180430508,16,2393,3.378942699,49,73.3,3.06310071,-0.056468425,1.865103975,Vosso,Wild,20,K20,V14,V6,15.0963,1.178870518,Vosso_1,Male
0.062529775,041807ED20,0.134050464,2655_1479_56_A08_032.fsa,IMG_3005.JPG,21,2,104,2.017033339,4.804850374,0.681679868,26.1,12750,4.105510185,225,268,2.101960784,-0.055954694,2.428134794,Farmed,Domesticated,46,K46,M14,M6,24.98422924,1.397665956,Farmed_2,Male
-0.075272184,0418080C07,-0.210632244,2661_1490_432_A08_032.fsa,IMG_2270.JPG,174,1,59,1.770852012,0.536097106,-0.270756537,17.2,2148,3.332034277,62,67.8,3.156424581,-0.054025654,1.831229694,Hybrid_MF,Hybrid,37,K37,F14,M4,9.5054,0.977970397,Hybrid_MF_1,Male
-0.031536413,041818B779,0.059833752,2675_1531_1531_F04_011.fsa,IMG_2130.JPG,53,1,75,1.875061263,1.807063088,0.256973315,19.9,4620,3.664641976,95,122.7,2.655844156,-0.053919575,2.088844563,Hybrid_FM,Hybrid,24,K24,M9,F1,13.8367,1.141032525,Hybrid_FM_1,Male
0.026107971,041818C899,-0.073597852,2673_1501_1426_A03_016.fsa,IMG_9889.JPG,346,1,64,1.806179974,0.898447768,-0.046507166,21.4,2583,3.412124406,115,78.3,3.031358885,-0.053500305,1.893761762,Hybrid_MF,Hybrid,53,K53,F18,M8,13.1766,1.119803362,Hybrid_MF_1,Male
0.059145554,041818C0A0,0.01753599,2676_1532_1682_G11_042.fsa,IMG_9876.JPG,337,1,48,1.681241237,0.544737715,-0.263812555,14.5,1212,3.08350262,38,43.6,3.597359736,-0.053352729,1.639486489,Figgjo,Wild,47,K47,F17,F7,10.2277,1.009777981,Figgjo_1,Male
0.008026878,041807D400,0.061142409,2659_1488_314_A05_024.fsa,IMG_0689.JPG,41,3,109,2.037426498,4.561596741,0.65911689,28.3,15690,4.195622944,298,317,2.020395156,-0.052796584,2.501059262,Farmed,Domesticated,54,K54,M16,M8,23.25490392,1.36651455,Farmed_3,Male
-0.019785036,041818A581,0.277037845,2679_1539_1904_B04_015.fsa,IMG_2881.JPG,87,2,63,1.799340549,1.937509676,0.28724388,12.9,2650,3.423245874,24,80,3.018867925,-0.052782452,1.903089987,Vosso,Wild,20,K17,V11,V3,11.6433719,1.066078769,Vosso_2,Unconfirmed
-0.054191056,041807D7AC,-0.004896169,2685_1554_2375_C04_014.fsa,IMG_0578.JPG,7,3,100,2,3.167252047,0.500682626,19.7,10070,4.003029471,82,225,2.234359484,-0.052565197,2.352182518,Hybrid_MF,Hybrid,53,K53,F18,M8,18.25748054,1.261440846,Hybrid_MF_3,Male
-0.006000679,041807FEF5,0.1741846,2664_1493_664_F01_003.fsa,IMG_3047.JPG,53,2,95,1.977723605,4.214723883,0.624769128,18.6,10055,4.002382075,72,225,2.23769269,-0.052063975,2.352182518,Hybrid_MF,Hybrid,45,K29,F12,M2,19.23637809,1.284123305,Hybrid_MF_2,Male
-0.021047596,041807E306,-0.054934019,2655_1479_33_B05_023.fsa,IMG_9840.JPG,306,1,72,1.857332496,1.254405978,0.098438115,18.3,4050,3.607455023,77,111.3,2.748148148,-0.051994163,2.046495164,Hybrid_FM,Hybrid,24,K24,M9,F1,13.5276,1.131220753,Hybrid_FM_1,Male
-0.02337671,418189076,0.05980729,2677_1537_1747_A08_032.fsa,IMG_2352.JPG,246,1,64,1.806179974,1.221512671,0.086897976,18.1,2491,3.396373728,68,76.4,3.067041349,-0.051974348,1.883093359,Figgjo,Wild,39,K39,F15,F5,11.7576,1.070318681,Figgjo_1,Male
-0.061001746,04181895BD,-0.159501242,2680_1540_2000_D04_013.fsa,IMG_2148.JPG,67,1,90,1.954242509,1.710467971,0.233114946,32,7505,3.875350697,382,179.6,2.393071286,-0.051590975,2.254306332,Farmed,Domesticated,42,K42,M13,M5,15.9307,1.202234859,Farmed_1,Male
-0.026654065,041807CF95,0.27462508,2663_1492_640_D10_037.fsa,IMG_2875.JPG,1,2,59,1.770852012,1.638705027,0.214500786,12,2635,3.42078062,22,80,3.036053131,-0.050873823,1.903089987,Arna,Wild,4,K4,A8,A2,10.63135244,1.026588516,Arna_2,Male
-0.021781009,0418188EAB,0.051407455,2680_1539_1964_G11_042.fsa,IMG_9837.JPG,304,1,48,1.681241237,0.588923534,-0.22994109,16,1224,3.087781418,46,44.2,3.611111111,-0.050729644,1.645422269,Figgjo,Wild,39,K55,F11,F9,8.4889,0.928851418,Figgjo_1,Male
0.001678899,041818CE01,NA,2672_1500_1360_F06_019.fsa,IMG_0730.JPG,54,3,94,1.973127854,NA,NA,18,8700,3.939519253,64,202,2.32183908,-0.050225988,2.305351369,Hybrid_FM,Hybrid,40,K52,M16,F8,19.34374018,1.28654045,Hybrid_FM_3,Male
0.030358365,0418188BC2,0.131402345,2671_1499_1238_B03_015.fsa,IMG_9872.JPG,333,1,66,1.819543936,1.554121477,0.191484962,15.4,3064,3.486288761,44,90.1,2.940600522,-0.049956192,1.954724791,Hybrid_MF,Hybrid,49,K49,F17,M7,13.7834,1.13935636,Hybrid_MF_1,Male
-0.079218777,041818A4D2,0.037443062,2675_1531_1583_B11_047.fsa,IMG_0736.JPG,56,3,77,1.886490725,1.831465785,0.26279881,17.7,4480,3.651278014,65,121,2.700892857,-0.049632232,2.08278537,Vosso,Wild,22,K19,V13,V5,12.77725721,1.106437637,Vosso_3,Male
-0.026359075,041818C88A,0.037895472,2679_1538_1843_D08_029.fsa,IMG_2361.JPG,253,1,73,1.86332286,1.607149065,0.20605616,22,3890,3.589949601,118,108.6,2.791773779,-0.049106599,2.035829825,Hybrid_MF,Hybrid,37,K37,F14,M4,13.5759,1.13276863,Hybrid_MF_1,Male
0.063809088,0418080B5F,-0.107517888,2657_1486_145_D07_029.fsa,IMG_9903.JPG,359,1,65,1.812913357,0.86336743,-0.063804339,16,2917,3.464936429,53,87.2,2.989372643,-0.047633271,1.940516485,Hybrid_FM,Hybrid,48,K48,M15,F7,14.629,1.16521464,Hybrid_FM_1,Male
-0.016267952,041807D407,-0.044933981,2667_1495_889_F06_019.fsa,IMG_2328.JPG,223,1,58,1.763427994,0.752686065,-0.123386124,15.9,1663,3.220892249,48,56.5,3.397474444,-0.047159435,1.752048448,Vosso,Wild,17,K17,V11,V3,10.6776,1.028473647,Vosso_1,Male
0.048742953,041807DA2F,NA,2663_1492_596_H04_009.fsa,IMG_3132 -F19.JPG,89,2,75,1.875061263,NA,NA,17.5,3560,3.551449998,59,102,2.865168539,-0.046529406,2.008600172,Vosso,Wild,17,K17,V11,V3,16.6460767,1.221311891,Vosso_2,Male
0.09180534,0418080DF9,NA,2666_1494_806_H07_025.fsa,IMG_9984.JPG,432,1,65,1.812913357,NA,NA,17,2757,3.440436766,58,83.7,3.035908596,-0.046456371,1.922725458,Hybrid_MF,Hybrid,45,K45,F16,M6,15.6031,1.193210892,Hybrid_MF_1,Male
0.060367366,041807E521,NA,2661_1490_426_C07_030.fsa,IMG_3123.JPG,69,2,92,1.963787827,NA,NA,19.7,7455,3.872447648,90,181,2.427900738,-0.045971157,2.257678575,Hybrid_MF,Hybrid,45,K45,F16,M6,21.60399064,1.33453398,Hybrid_MF_2,Male
-0.023056448,041818BDE2,0.041333997,2673_1500_1397_D11_045.fsa,IMG_2362.JPG,254,1,47,1.672097858,0.546277074,-0.262587025,14.2,981,2.991669007,32,37.7,3.843017329,-0.045399205,1.57634135,Vosso,Wild,15,K15,V9,V1,8.2624,0.917106216,Vosso_1,Male
-0.061046838,041818C6A0,0.058720876,2677_1537_1716_B04_015.fsa,IMG_0739.JPG,57,3,93,1.968482949,3.065439694,0.486492777,18.6,7750,3.889301703,81,187,2.412903226,-0.044856733,2.271841607,Vosso,Wild,19,K19,V13,V5,16.53849533,1.218495995,Vosso_3,Male
-0.088471899,418189434,-0.076456105,2677_1537_1740_B07_031.fsa,IMG_2164.JPG,82,1,75,1.875061263,1.320332938,0.120683458,19.9,4286,3.632052167,90,118.3,2.760149323,-0.04454798,2.072984745,Hybrid_FM,Hybrid,32,K32,M11,F3,12.1366,1.084097039,Hybrid_FM_1,Male
-0.027349296,041818CD64,-0.193335977,2676_1532_1645_A07_032.fsa,IMG_2325.JPG,220,1,62,1.792391689,0.630543774,-0.200284758,16.1,2364,3.373647472,47,74.9,3.168358714,-0.042990955,1.874481818,Hybrid_MF,Hybrid,49,K49,F17,M7,11.2346,1.050557614,Hybrid_MF_1,Male
-0.025636026,041818CA7E,-0.018351546,2674_1501_1459_D07_029.fsa,IMG_2295.JPG,193,1,65,1.812913357,1.060137026,0.025362003,17.7,2678,3.427810573,63,82.8,3.091859597,-0.041376145,1.918030337,Hybrid_MF,Hybrid,29,K29,F12,M2,11.9061,1.075769526,Hybrid_MF_1,Male
-0.050906264,041818CB10,-0.162138277,2669_1497_1073_A06_024.fsa,IMG_2173.JPG,91,1,72,1.857332496,0.980017558,-0.008766143,19.1,3728,3.571475904,80,107.2,2.875536481,-0.040439085,2.030194785,Hybrid_FM,Hybrid,44,K44,M14,F6,12.6288,1.101362085,Hybrid_FM_1,Male
-0.031459617,041818C2AD,-0.000549914,2679_1539_1917_G05_018.fsa,IMG_2351.JPG,245,1,53,1.72427587,0.667332326,-0.175657837,17.5,1423,3.1532049,60,50.9,3.576950105,-0.04008576,1.706717782,Vosso,Wild,15,K15,V9,V1,9.2993,0.968450258,Vosso_1,Female
-0.057519541,041818C89B,0.081785343,2679_1538_1861_F10_035.fsa,IMG_2345.JPG,240,1,49,1.69019608,0.664574743,-0.177456168,17.8,1221,3.086715664,70,45.3,3.71007371,-0.039228592,1.656098202,Arna,Wild,1,K1,A5,A1,8.0051,0.903366762,Arna_1,Male
-0.039608456,041808172F,-0.016710324,2662_1491_523_F07_027.fsa,IMG_2160.JPG,78,1,70,1.84509804,1.277786564,0.106458317,19.5,3508,3.545059585,90,102.8,2.930444698,-0.038188931,2.011993115,Hybrid_MF,Hybrid,25,K25,F10,M1,12.5502,1.098650647,Hybrid_MF_1,Male
0.068213316,041807DB8A,-0.164036873,2684_1553_2266_D02_005.fsa,IMG_9947.JPG,400,1,37,1.568201724,0.188604151,-0.724448753,16.5,576,2.760422483,49,25.4,4.409722222,-0.037873061,1.404833717,Arna,Wild,3,K3,A7,A2,7.7519,0.889408162,Arna_1,Male
-0.058557481,418081239,-0.231086693,2661_1490_418_C06_022.fsa,IMG_2214.JPG,124,1,53,1.72427587,0.392469023,-0.406194616,17,1438,3.157758886,55,51.6,3.588317107,-0.03767959,1.712649702,Figgjo,Wild,51,K51,F18,F8,8.7368,0.941352394,Figgjo_1,Male
0.056493587,041818A8A4,0.020564674,2683_1552_2204_D06_021.fsa,IMG_9976.JPG,425,1,71,1.851258349,1.441920834,0.158941417,21.3,3376,3.528402438,118,100.1,2.965047393,-0.03685181,2.000434077,Hybrid_FM,Hybrid,52,K52,M16,F8,15.915,1.201806643,Hybrid_FM_1,Male
-0.057455903,041818C15D,0.1006365,2668_1496_1030_E12_044.fsa,IMG_2141.JPG,61,1,61,1.785329835,1.191938788,0.076253953,16.9,2256,3.353339095,56,73.4,3.253546099,-0.036053729,1.86569606,Figgjo,Wild,51,K51,F18,F8,10.2888,1.012364725,Figgjo_1,Male
0.059744406,041807CB5B,0.046353764,2682_1551_2105_H05_017.fsa,IMG_2228.JPG,135,1,53,1.72427587,0.743439858,-0.128754159,15.5,2256,3.353339095,45,73.4,3.253546099,-0.036053729,1.86569606,Vosso,Wild,17,K17,V11,V3,11.4724,1.059654281,Vosso_1,Male
0.040251762,041807E8B7,-0.104829074,2662_1491_554_F11_043.fsa,IMG_9960.JPG,411,1,71,1.851258349,1.080308191,0.033547669,21.8,3696,3.567731963,119,107.6,2.911255411,-0.035922996,2.031812271,Hybrid_FM,Hybrid,40,K40,M13,F5,15.3308,1.185564818,Hybrid_FM_1,Male
0.026646216,041807E1A8,-0.028916073,2661_1491_479_A02_008.fsa,IMG_0682.JPG,39,3,116,2.064457989,4.323064268,0.635791692,24.5,21060,4.323458367,180,414,1.965811966,-0.035827192,2.617000341,Farmed,Domesticated,34,K46,M14,M6,26.0667388,1.4160867,Farmed_3,Male
0.094695627,04180804A9,0.191992654,2684_1553_2258_D01_005.fsa,IMG_9969.JPG,418,1,66,1.819543936,1.786797233,0.252075271,20.3,3180,3.50242712,106,95.8,3.012578616,-0.035809981,1.981365509,Hybrid_MF,Hybrid,45,K45,F16,M6,15.9843,1.203693622,Hybrid_MF_1,Male
-0.063405894,041807D994,-0.065783056,2665_1494_794_C06_022.fsa,IMG_0745.JPG,59,3,103,2.012837225,2.961333376,0.471487301,25.6,10220,4.009450896,200,237,2.318982387,-0.034970912,2.374748346,Farmed,Domesticated,34,K34,M11,M3,18.48951266,1.266925464,Farmed_3,Male
0.064697531,041807EF49,-0.200066206,2655_1479_13_F02_003.fsa,IMG_9904.JPG,360,1,61,1.785329835,0.596418693,-0.224448753,17.9,2458,3.390581879,79,78.7,3.201790073,-0.034608858,1.895974732,Hybrid_FM,Hybrid,52,K52,M16,F8,13.6307,1.134518159,Hybrid_FM_1,Male
0.001332097,04181885FD,-0.105594531,2673_1501_1438_F04_011.fsa,IMG_0018.JPG,15,1,51,1.707570176,0.476492206,-0.321944199,18.9,1201,3.079543007,71,45.3,3.771856786,-0.033675437,1.656098202,Hybrid_MF,Hybrid,41,K37,F14,M4,9.5965,0.982112868,Hybrid_MF_1,Male
0.07966347,041818D2C6,-0.275432526,2669_1497_1075_C06_022.fsa,IMG_9891.JPG,348,1,76,1.880813592,0.862795652,-0.064092052,18.4,4000,3.602059991,73,115.1,2.8775,-0.033237106,2.061075324,Hybrid_MF,Hybrid,49,K49,F17,M7,18.1476,1.258819198,Hybrid_MF_1,Male
0.028480818,041818B3E7,NA,2677_1537_1742_D07_029.fsa,IMG_3088.JPG,67,2,100,2,NA,NA,19,12375,4.092545208,80,276,2.23030303,-0.033142769,2.440909082,Hybrid_MF,Hybrid,45,K45,F16,M6,22.08577889,1.34411272,Hybrid_MF_2,Male
0.018830276,041807DE30,0.063866613,2682_1551_2081_G02_002.fsa,IMG_9846.JPG,311,1,39,1.591064607,0.362991852,-0.440103123,15.66,534,2.727541257,41,24.3,4.550561798,-0.031643472,1.385606274,Arna,Wild,3,K3,A7,A2,7.3486,0.866204608,Arna_1,Male
0.018427121,418081073,-0.04344744,2664_1493_692_B05_023.fsa,IMG_9807.JPG,279,1,56,1.748188027,0.692591485,-0.159522852,17.4,1726,3.237040791,62,60.3,3.493626883,-0.031392962,1.780317312,Figgjo,Wild,23,K23,F10,F1,11.1101,1.045717968,Figgjo_1,Male
0.042752512,041818D4A1,NA,2673_1501_1428_C03_014.fsa,IMG_2945.JPG,65,2,98,1.991226076,NA,NA,20,11000,4.041392685,98,253,2.3,-0.031328445,2.403120521,Hybrid_MF,Hybrid,45,K45,F16,M6,22.30168626,1.348337702,Hybrid_MF_2,Male
0.000367015,041807F668,0.242444774,2663_1492_586_F03_011.fsa,IMG_3034.JPG,35,2,47,1.672097858,0.868008048,-0.061476248,13.2,1015,3.006466042,30,40,3.9408867,-0.031136602,1.602059991,Figgjo,Wild,39,K39,F15,F5,8.72026493,0.940529679,Figgjo_2,Male
0.106551384,041818BA60,-0.106400926,2680_1539_1930_E07_028.fsa,IMG_9988.JPG,436,1,61,1.785329835,0.739974113,-0.130783473,18.7,2500,3.397940009,80,80.4,3.216,-0.031024291,1.905256049,Hybrid_MF,Hybrid,29,K29,F12,M2,15.0097,1.176372012,Hybrid_MF_1,Male
