age_cat,n_rf,n.risk,n.event,estimate,lower limit,upper limit,n_proportion,n_england,n_england_deaths,covid_p,covid_rr,n_covid_deaths_total,n_covid_deaths_xs
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.01,2,6326.218447,62.6358262
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.01,2,2918.394078,28.89499087
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.01,2,1490.791256,14.76030946
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.01,2,15688.96446,155.3362818
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.01,2,9010.093516,89.20884669
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.01,2,4293.657825,42.51146362
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.01,2,2233.57742,22.11462792
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.01,2,24275.29198,240.3494255
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.01,2,13790.75203,136.5420993
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.01,2,6826.01218,67.58427901
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.01,2,3071.641514,30.41229222
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.01,2,31512.45432,312.0044983
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.01,2,18716.79668,185.3148186
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.01,2,8796.489305,87.09395351
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.01,2,3780.486401,37.43055842
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.01,2,80207.69724,794.1356163
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.01,2,45565.50799,451.1436435
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.01,2,17393.1881,172.2097832
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.01,2,5976.505622,59.17332299
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.01,3,23558.29957,461.9274426
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.01,3,5410.291485,106.0841468
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.01,3,1336.443793,26.20478026
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.01,3,509.988774,9.999779882
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.01,3,7100.483106,139.2251589
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.01,3,2897.195953,56.80776379
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.01,3,1068.380699,20.94864116
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.01,3,396.0599337,7.765881053
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.01,3,9339.98965,183.137052
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.01,3,4306.549245,84.44214207
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.01,3,1732.312147,33.96690484
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.01,3,797.8383272,15.64388877
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.01,3,11521.45338,225.9108507
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.01,3,6388.854273,125.2716524
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.01,3,2947.289068,57.78998173
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.01,3,1505.551565,29.52061893
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.01,3,15844.30074,310.6725636
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.01,3,9099.302363,178.4176934
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.01,3,4336.169289,85.02292723
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.01,3,2255.692048,44.22925585
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.01,3,24515.6414,480.6988511
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.01,3,13927.29413,273.0841987
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.01,3,6893.596459,135.168558
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.01,3,3102.053806,60.82458444
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.01,3,31824.45882,624.0089965
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.01,3,18902.1115,370.6296372
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.01,3,8883.583258,174.187907
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.01,3,3817.916959,74.86111685
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.01,3,81001.83286,1588.271233
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.01,3,46016.65164,902.287287
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.01,3,17565.39789,344.4195664
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.01,3,6035.678945,118.346646
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.1,1.2,23558.29957,461.9274426
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.1,1.2,5410.291485,106.0841468
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.1,1.2,1336.443793,26.20478026
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.1,1.2,509.988774,9.999779882
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.1,1.2,7100.483106,139.2251589
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.1,1.2,2897.195953,56.80776379
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.1,1.2,1068.380699,20.94864116
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.1,1.2,396.0599337,7.765881053
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.1,1.2,9339.98965,183.137052
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.1,1.2,4306.549245,84.44214207
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.1,1.2,1732.312147,33.96690484
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.1,1.2,797.8383272,15.64388877
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.1,1.2,11521.45338,225.9108507
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.1,1.2,6388.854273,125.2716524
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.1,1.2,2947.289068,57.78998173
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.1,1.2,1505.551565,29.52061893
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.1,1.2,15844.30074,310.6725636
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.1,1.2,9099.302363,178.4176934
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.1,1.2,4336.169289,85.02292723
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.1,1.2,2255.692048,44.22925585
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.1,1.2,24515.6414,480.6988511
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.1,1.2,13927.29413,273.0841987
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.1,1.2,6893.596459,135.168558
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.1,1.2,3102.053806,60.82458444
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.1,1.2,31824.45882,624.0089965
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.1,1.2,18902.1115,370.6296372
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.1,1.2,8883.583258,174.187907
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.1,1.2,3817.916959,74.86111685
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.1,1.2,81001.83286,1588.271233
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.1,1.2,46016.65164,902.287287
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.1,1.2,17565.39789,344.4195664
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.1,1.2,6035.678945,118.346646
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.1,1.5,24251.19073,1154.818606
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.1,1.5,5569.417705,265.2103669
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.1,1.5,1375.750964,65.51195066
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.1,1.5,524.9884438,24.99944971
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.1,1.5,7309.320844,348.0628973
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.1,1.5,2982.407599,142.0194095
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.1,1.5,1099.803661,52.3716029
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.1,1.5,407.7087553,19.41470263
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.1,1.5,9614.695228,457.8426299
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.1,1.5,4433.212459,211.1053552
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.1,1.5,1783.262504,84.9172621
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.1,1.5,821.3041603,39.10972192
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.1,1.5,11860.31966,564.7771267
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.1,1.5,6576.761752,313.179131
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.1,1.5,3033.974041,144.4749543
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.1,1.5,1549.832494,73.80154732
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.1,1.5,16310.30959,776.6814089
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.1,1.5,9366.928903,446.0442335
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.1,1.5,4463.70368,212.5573181
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.1,1.5,2322.035932,110.5731396
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.1,1.5,25236.68968,1201.747128
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.1,1.5,14336.92043,682.7104967
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.1,1.5,7096.349296,337.921395
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.1,1.5,3193.290683,152.0614611
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.1,1.5,32760.47232,1560.022491
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.1,1.5,19458.05595,926.5740931
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.1,1.5,9144.865119,435.4697676
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.1,1.5,3930.208634,187.1527921
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.1,1.5,83384.23971,3970.678081
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.1,1.5,47370.08257,2255.718218
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.1,1.5,18082.02724,861.0489161
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.1,1.5,6213.198914,295.8666149
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.1,2,25406.00934,2309.637213
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.1,2,5834.628072,530.4207338
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.1,2,1441.262914,131.0239013
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.1,2,549.9878935,49.99889941
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.1,2,7657.383741,696.1257947
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.1,2,3124.427008,284.0388189
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.1,2,1152.175264,104.7432058
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.1,2,427.1234579,38.82940526
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.1,2,10072.53786,915.6852599
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.1,2,4644.317814,422.2107103
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.1,2,1868.179766,169.8345242
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.1,2,860.4138822,78.21944384
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.1,2,12425.09679,1129.554253
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.1,2,6889.940883,626.358262
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.1,2,3178.448995,288.9499087
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.1,2,1623.634041,147.6030946
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.1,2,17086.991,1553.362818
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.1,2,9812.973136,892.0884669
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.1,2,4676.260998,425.1146362
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.1,2,2432.609072,221.1462792
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.1,2,26438.43681,2403.494255
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.1,2,15019.63093,1365.420993
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.1,2,7434.270691,675.8427901
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.1,2,3345.352144,304.1229222
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.1,2,34320.49481,3120.044983
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.1,2,20384.63005,1853.148186
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.1,2,9580.334886,870.9395351
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.1,2,4117.361427,374.3055842
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.1,2,87354.91779,7941.356163
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.1,2,49625.80079,4511.436435
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.1,2,18943.07615,1722.097832
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.1,2,6509.065528,591.7332299
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.1,3,27715.64655,4619.274426
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.1,3,6365.048805,1060.841468
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.1,3,1572.286816,262.0478026
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.1,3,599.9867929,99.99779882
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.1,3,8353.509536,1392.251589
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.1,3,3408.465827,568.0776379
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.1,3,1256.91847,209.4864116
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.1,3,465.9528632,77.65881053
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.1,3,10988.22312,1831.37052
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.1,3,5066.528524,844.4214207
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.1,3,2038.01429,339.6690484
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.1,3,938.6333261,156.4388877
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.1,3,13554.65104,2259.108507
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.1,3,7516.299145,1252.716524
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.1,3,3467.398904,577.8998173
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.1,3,1771.237136,295.2061893
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.1,3,18640.35381,3106.725636
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.1,3,10705.0616,1784.176934
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.1,3,5101.375634,850.2292723
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.1,3,2653.755351,442.2925585
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.1,3,28841.93106,4806.988511
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.1,3,16385.05192,2730.841987
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.1,3,8110.113481,1351.68558
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.1,3,3649.475066,608.2458444
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.1,3,37440.53979,6240.089965
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.1,3,22237.77823,3706.296372
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.1,3,10451.27442,1741.87907
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.1,3,4491.667011,748.6111685
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.1,3,95296.27395,15882.71233
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.1,3,54137.23722,9022.87287
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.1,3,20665.17399,3444.195664
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.1,3,7100.798758,1183.46646
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.8,1.2,26791.79167,3695.419541
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.8,1.2,6152.880512,848.673174
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.8,1.2,1519.877255,209.6382421
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.8,1.2,579.9872332,79.99823906
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.8,1.2,8075.059218,1113.801271
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.8,1.2,3294.8503,454.4621103
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.8,1.2,1215.021187,167.5891293
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.8,1.2,450.4211011,62.12704842
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.8,1.2,10621.94901,1465.096416
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.8,1.2,4897.64424,675.5371365
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.8,1.2,1970.080481,271.7352387
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.8,1.2,907.3455486,125.1511101
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.8,1.2,13102.82934,1807.286805
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.8,1.2,7265.75584,1002.173219
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.8,1.2,3351.818941,462.3198539
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.8,1.2,1712.195898,236.1649514
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.8,1.2,18019.00869,2485.380509
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.8,1.2,10348.22622,1427.341547
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.8,1.2,4931.32978,680.1834179
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.8,1.2,2565.296839,353.8340468
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.8,1.2,27880.53336,3845.590808
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.8,1.2,15838.88352,2184.673589
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.8,1.2,7839.776365,1081.348464
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.8,1.2,3527.825897,486.5966755
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.8,1.2,36192.5218,4992.071972
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.8,1.2,21496.51896,2965.037098
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.8,1.2,10102.89861,1393.503256
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.8,1.2,4341.944777,598.8889348
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.8,1.2,92119.73149,12706.16986
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.8,1.2,52332.66265,7218.298296
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.8,1.2,19976.33485,2755.356531
