,welb_1,welb_3,welb_4,welb_7,welb_8,welb_11,fate_1,fate_2,fate_3,fate_4,econ_1,econ_4,serv_2,serv_3,efic_1,efic_2,efic_3,xpct_1,xpct_2,xpct_3,ssi_1,ssi_2,ssi_3,ssi_4,cord_1,cord_2,cord_3,cord_4,cord_5,prct_1,prct_2,prct_3,emtn_1,emtn_2,emtn_3,safe_1,safe_2,safe_3,safe_4,depr_1,depr_2,depr_3,depr_4,depr_5,depr_6,depr_7,depr_8,depr_9,jord_1,jord_2,strs_1,strs_2,strs_3,strs_6,strs_9,strs_10,age,gndr,fam,kids,time,edu,job,home,welb_r2,welb_r5,welb_r6,welb_r9,welb_r10,welb_r12,econ_r2,econ_r3,serv_r1,jord_r3,strs_r4,strs_r5,strs_r7,strs_r8
84,1,0,2,0,1,1,4,3,4,1,4,2,1,0,1,2,3,3,1,4,1,4,3,2,2,4,2,3,4,3,2,4,0,2,4,0,0,0,0,1,1,2,1,3,0,2,1,0,0,0,4,0,1,1,0,1,41,1,2,4,4,4,7,2,0,0,1,1,3,4,0,0,4,0,1,1,2,3
85,1,3,1,1,2,0,4,4,3,1,4,1,1,0,1,3,1,1,3,4,1,4,3,4,3,1,3,1,4,2,1,1,2,1,1,0,0,0,0,1,2,3,1,3,0,2,1,0,0,0,4,1,2,0,1,1,33,2,2,4,4,3,2,2,1,3,1,2,3,4,1,0,3,0,2,3,2,2
86,3,2,3,2,2,1,3,3,2,2,3,2,1,1,2,2,2,3,1,3,3,3,2,3,0,2,2,3,1,0,1,2,1,4,4,0,0,0,0,1,1,2,2,1,0,0,0,0,1,2,2,3,3,4,3,3,34,1,2,2,4,3,4,7,2,3,2,2,3,4,2,3,3,1,1,2,1,1
87,1,3,1,0,2,1,4,3,4,3,4,2,1,2,1,0,1,1,2,4,0,3,4,4,1,2,2,3,1,2,2,4,0,2,0,0,0,0,0,1,2,3,0,3,1,3,1,1,0,0,1,0,3,1,0,2,22,2,1,0,3,3,1,2,2,0,3,0,3,4,0,1,4,0,0,2,3,4
88,1,1,2,1,1,2,2,4,4,3,4,2,1,0,0,1,2,2,1,1,1,3,3,4,0,2,2,1,4,0,1,4,0,1,2,0,0,0,0,1,1,2,3,3,1,1,0,3,0,0,2,0,4,2,2,4,19,1,1,0,3,3,1,2,0,0,3,0,3,3,1,3,4,0,2,2,4,2
89,0,3,2,2,2,4,2,2,1,1,3,2,2,3,1,2,2,2,2,2,1,3,3,3,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,1,2,0,0,0,1,0,1,0,1,3,3,2,2,1,3,2,25,1,1,NA,5,6,1,9,2,0,3,4,4,3,1,1,3,3,2,2,1,3
90,3,4,3,1,2,1,3,3,3,3,4,4,1,3,2,2,3,3,1,3,3,3,3,3,1,0,0,0,1,0,2,1,0,4,4,0,0,0,0,2,3,2,2,2,1,2,1,0,1,2,2,2,3,2,3,3,52,2,4,3,4,5,7,2,1,1,2,1,2,2,2,3,2,2,1,3,2,3
91,2,2,1,2,1,1,2,3,2,2,3,0,1,1,2,2,2,2,1,3,2,3,3,3,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,2,2,1,1,2,1,1,0,0,1,1,2,2,2,2,4,3,45,2,2,4,5,3,2,2,2,2,1,2,2,2,2,2,3,2,3,3,3,2
92,2,0,1,1,1,0,0,0,1,2,2,1,1,1,0,1,1,0,0,0,0,0,1,1,0,0,2,1,1,0,1,2,2,3,2,1,0,1,2,3,1,2,2,1,1,1,1,0,0,0,1,1,2,1,1,1,40,2,2,3,4,4,3,2,3,4,4,3,3,1,3,2,2,4,2,3,3,2
93,4,3,3,4,4,3,2,2,2,2,2,4,4,0,2,4,2,2,2,1,3,3,3,4,0,0,0,1,0,3,4,4,1,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,NA,1,1,NA,5,3,1,2,3,4,4,4,4,4,2,3,4,0,4,2,3,4
94,2,3,3,1,2,1,2,3,3,2,3,4,1,1,2,2,2,2,1,2,3,3,3,3,0,0,0,0,0,0,0,0,1,4,4,0,0,0,0,1,2,2,1,1,1,1,0,0,1,1,1,2,3,2,2,3,37,2,4,3,4,3,2,2,2,1,2,2,2,2,2,3,2,1,2,2,3,3
95,0,1,1,1,1,2,4,1,1,0,4,4,0,1,0,2,1,1,1,0,3,2,0,0,0,1,1,0,0,3,0,0,3,4,2,0,0,0,0,0,1,1,0,2,0,0,2,0,2,2,0,1,2,0,0,0,39,2,2,1,5,6,2,2,0,0,3,2,2,1,3,3,4,0,4,4,3,4
96,2,4,2,1,0,0,4,4,4,4,4,3,0,0,2,3,3,2,4,3,4,3,2,4,0,1,1,4,4,4,4,4,4,4,4,0,0,0,0,3,1,1,1,2,0,0,0,0,4,4,2,1,2,2,2,1,32,1,2,3,5,2,4,7,1,0,0,0,4,0,0,0,4,2,1,2,3,2
97,0,0,0,0,0,0,4,4,4,4,4,0,3,4,1,4,4,4,4,4,4,4,4,4,0,3,2,4,4,3,4,4,4,4,4,0,0,0,0,2,3,2,3,2,1,2,3,0,0,1,2,4,4,4,4,4,33,1,2,2,5,3,4,2,4,4,4,4,4,4,4,4,3,2,0,4,3,3
98,3,0,4,2,3,4,3,0,2,1,4,2,2,0,2,1,3,0,2,3,3,3,1,4,0,1,4,2,3,0,1,3,3,4,4,0,0,1,0,0,3,2,1,0,1,3,2,0,0,0,4,4,2,1,4,4,32,1,2,4,5,3,4,2,0,0,3,2,4,4,2,0,4,2,0,0,1,3
99,3,4,3,4,3,4,1,3,3,3,3,4,3,4,1,3,3,3,4,3,4,3,2,2,1,2,1,0,0,3,3,2,0,4,3,0,0,0,0,0,0,1,1,0,0,0,0,0,2,4,1,2,0,1,2,1,22,2,1,NA,5,6,1,3,4,4,3,4,4,4,0,2,2,2,0,3,3,3
100,2,3,3,1,2,3,3,3,1,1,4,4,1,1,2,2,2,3,1,2,3,3,2,3,0,0,0,0,1,1,0,1,2,4,4,0,0,0,0,1,1,1,2,1,0,1,0,0,1,1,0,2,3,2,3,3,45,2,2,7,5,6,2,2,2,0,2,3,2,4,1,3,4,1,2,0,1,0
101,2,3,2,1,2,2,2,2,2,2,3,2,1,1,2,2,2,3,1,3,3,3,3,1,0,0,1,1,0,0,1,1,1,4,4,0,0,0,0,1,1,2,1,0,1,0,0,0,1,2,2,3,4,3,3,3,39,1,2,4,4,3,4,2,2,1,2,2,4,4,2,3,3,1,2,1,1,2
102,2,2,3,1,2,1,2,1,2,2,3,4,1,1,2,2,2,3,0,3,3,2,2,3,0,0,0,1,0,0,1,1,0,4,4,0,0,0,0,1,1,1,0,1,1,0,0,0,1,1,2,3,3,2,3,3,37,2,2,7,4,3,2,2,1,1,2,2,4,4,2,3,3,1,2,2,2,1
103,4,3,3,3,3,3,3,3,3,3,4,0,3,4,2,3,3,3,3,4,3,3,1,1,3,4,2,1,0,0,4,1,4,3,4,1,0,2,0,1,0,1,1,0,0,0,0,0,2,4,0,1,1,1,1,1,24,1,1,NA,4,6,1,7,1,1,1,3,4,4,1,1,4,3,4,1,1,2
104,4,4,4,0,2,2,0,0,0,2,4,4,2,0,2,3,1,0,0,0,1,4,4,1,0,1,1,2,2,4,4,4,4,4,4,0,0,0,0,0,2,2,3,2,0,0,2,0,1,0,0,2,3,2,1,3,30,2,2,3,4,3,2,7,0,0,2,0,2,2,0,2,3,0,2,3,2,0
105,2,3,3,1,2,2,2,2,2,2,3,2,1,2,3,2,2,3,1,3,3,3,3,3,0,1,1,2,0,0,1,1,1,4,4,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,2,2,3,2,3,3,37,1,2,4,4,3,4,2,2,2,2,3,4,4,2,3,3,1,2,2,2,1
106,2,2,2,2,3,2,2,3,3,2,3,2,1,1,2,2,3,3,0,3,3,3,2,3,0,1,1,0,0,0,0,1,1,4,4,0,0,0,0,2,1,1,0,1,0,0,0,0,1,1,2,3,3,3,2,3,32,1,2,2,4,3,4,2,2,1,2,2,4,4,3,2,3,1,2,1,2,1
107,2,3,2,1,2,2,3,2,2,3,3,2,1,2,2,2,3,3,0,3,3,2,2,3,0,1,1,2,0,0,1,1,0,4,4,0,0,0,0,1,2,2,1,1,1,0,0,0,1,1,2,2,3,1,3,3,39,1,2,5,4,3,4,2,2,1,2,3,3,4,2,2,3,1,2,1,2,2
108,3,1,3,2,3,1,2,2,2,3,3,2,1,1,3,2,3,3,1,2,3,2,2,3,0,0,0,2,0,0,1,1,0,4,4,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,3,2,2,2,2,3,41,1,2,4,4,3,4,2,2,1,2,3,4,4,3,3,3,0,1,1,1,1
109,4,4,4,1,2,2,4,4,4,4,4,4,2,0,1,3,2,2,4,2,4,4,4,4,0,3,3,4,4,4,4,4,4,4,4,0,0,4,0,0,3,3,3,3,0,0,1,0,0,0,3,3,4,3,3,3,40,2,4,5,5,1,2,7,0,0,2,0,2,4,3,3,2,0,2,2,2,3
110,2,2,2,1,3,2,3,3,2,3,3,2,1,1,2,2,2,3,1,3,3,2,2,3,0,0,1,2,0,0,1,1,1,4,4,0,0,0,0,1,2,1,1,0,1,0,0,0,1,1,3,2,2,2,3,3,22,1,2,1,4,2,4,2,1,2,1,2,4,4,3,3,3,1,1,2,1,2
111,2,3,1,0,0,2,3,3,3,3,3,2,0,4,0,1,1,0,3,2,0,1,1,1,1,1,2,2,0,0,1,0,0,1,2,0,0,0,1,1,1,1,2,1,0,2,2,2,2,2,1,3,2,0,0,1,25,1,1,NA,5,6,1,2,4,0,1,1,2,1,1,2,4,2,4,4,2,1
112,4,3,4,4,4,4,4,4,4,4,4,4,1,0,1,3,0,4,3,4,4,4,4,4,2,4,4,1,4,4,4,4,4,4,4,0,0,0,0,1,3,2,2,1,0,3,1,0,0,1,2,0,2,2,2,3,41,2,2,5,3,1,2,8,1,1,0,1,4,4,1,1,3,3,1,2,2,1
113,4,4,0,4,4,0,4,4,4,4,4,4,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0,0,0,0,0,2,2,1,1,0,2,1,0,0,0,2,2,3,2,3,3,45,1,2,5,4,1,3,7,0,4,0,0,4,4,4,4,2,1,1,2,2,3
114,4,3,4,3,4,3,2,3,3,3,4,3,1,3,2,3,3,3,3,3,4,4,4,4,0,1,2,2,4,4,4,4,3,4,4,0,0,0,0,2,2,2,1,3,0,2,2,0,0,0,2,1,2,3,2,3,20,1,1,NA,3,3,3,7,0,0,1,1,4,3,2,3,4,1,1,1,1,1
115,4,4,4,2,4,3,4,4,4,4,4,4,2,0,2,3,3,4,4,2,4,4,4,2,1,2,3,3,4,4,4,4,3,4,4,0,0,0,0,3,3,2,3,3,2,3,3,0,0,1,2,3,4,3,4,4,47,1,2,9,5,1,3,7,1,2,1,2,4,3,3,3,3,1,1,1,1,0
116,0,2,3,1,4,2,2,0,1,0,4,4,4,4,0,1,0,1,2,2,1,1,1,2,0,0,0,0,0,0,2,0,4,4,4,0,0,0,0,1,3,3,2,1,1,0,1,2,2,2,4,2,3,2,3,2,24,1,2,0,4,4,1,2,0,0,0,0,2,2,4,0,0,2,1,3,2,2
117,2,2,3,1,1,4,2,3,3,4,4,1,3,2,2,3,3,4,4,2,2,2,3,3,0,1,0,2,0,0,0,2,4,4,3,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,1,4,4,2,1,1,23,1,2,1,1,3,3,2,1,1,1,1,1,2,2,3,3,0,2,3,0,1
118,1,2,1,0,2,2,2,2,2,2,4,3,3,4,1,1,0,3,2,2,4,4,4,4,0,1,0,3,0,2,2,2,2,4,3,0,0,0,0,2,3,2,3,1,0,1,2,0,4,2,2,2,4,3,4,4,38,1,2,2,5,4,4,2,2,0,1,0,1,2,3,4,4,2,2,4,2,4
119,2,0,0,4,0,1,0,0,0,0,4,4,4,4,1,2,2,1,1,1,0,0,0,3,0,0,0,0,0,0,2,2,0,4,3,0,0,0,0,2,3,3,3,3,2,0,0,3,3,3,2,2,3,1,4,3,18,1,1,NA,4,2,1,2,0,0,1,0,0,0,0,0,0,1,3,4,2,4
120,1,4,3,0,3,3,4,4,4,4,4,2,0,1,1,0,2,3,3,2,3,4,3,4,0,0,1,0,1,2,0,0,3,4,3,0,0,0,0,2,1,3,2,1,1,2,1,1,4,4,2,4,4,4,4,4,26,2,4,2,4,4,2,7,2,0,1,2,4,4,0,0,4,3,1,4,3,3
121,4,4,4,4,2,2,0,4,4,2,4,2,2,1,1,3,3,0,3,0,4,4,4,4,1,4,1,1,1,0,3,3,0,4,4,0,0,0,0,1,1,1,1,0,0,0,0,0,0,3,0,1,1,0,3,1,29,1,2,2,5,4,7,7,3,2,2,4,4,4,2,2,4,1,4,2,2,1
122,3,3,3,2,3,3,1,1,0,1,2,3,2,3,2,2,1,1,2,3,2,2,1,1,0,2,2,1,0,1,3,3,3,3,2,0,0,1,1,1,1,0,1,1,1,1,0,0,1,1,1,0,0,1,1,2,21,1,1,NA,5,6,1,5,3,2,3,2,3,3,3,1,3,1,2,3,2,2
123,2,2,2,2,2,2,3,1,1,3,3,2,0,1,3,2,3,4,2,2,4,2,2,2,4,2,2,0,0,1,2,2,1,2,3,0,0,0,0,1,2,3,3,1,1,2,1,2,0,1,3,2,3,4,4,4,21,1,1,0,4,4,1,2,1,2,2,0,1,2,1,1,3,3,3,4,4,3
124,1,2,2,2,2,2,2,2,2,2,4,2,4,1,1,1,1,2,0,0,2,2,2,2,0,2,0,0,0,1,1,2,3,3,1,0,0,0,0,3,1,0,2,1,1,1,0,1,1,2,2,1,2,1,2,2,20,2,1,NA,4,5,1,7,3,2,3,4,3,4,0,0,3,3,3,2,3,2
125,3,4,3,3,3,4,1,3,3,4,2,1,1,3,3,3,3,1,3,3,4,4,3,3,2,4,4,2,2,1,4,4,4,4,4,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,1,0,1,3,3,1,21,1,1,NA,3,4,1,8,3,2,3,3,4,4,2,3,4,0,3,2,0,1
126,4,4,4,4,4,4,4,3,0,2,3,1,1,3,3,4,4,4,3,3,4,3,2,4,0,0,0,0,0,2,4,4,0,2,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,4,2,0,1,0,4,2,22,2,2,1,1,4,1,9,1,4,4,3,4,4,0,3,3,2,3,3,0,0
127,2,3,4,3,2,3,2,3,4,3,4,4,1,0,2,1,2,2,2,2,1,3,4,3,3,4,4,4,4,4,4,4,4,4,4,0,0,0,0,1,2,2,2,2,1,0,3,0,0,0,0,1,2,1,1,3,40,1,2,3,4,3,3,8,2,2,2,1,2,3,3,4,3,0,2,3,2,2
128,1,4,4,1,2,1,4,4,4,4,4,4,2,4,1,0,1,3,3,3,3,3,3,3,0,2,2,1,1,2,4,4,4,4,4,4,0,2,0,3,3,2,2,2,0,3,2,0,4,4,4,3,3,3,3,2,27,1,1,NA,5,4,1,9,3,0,1,1,4,4,4,4,2,4,4,0,1,2
129,3,3,4,0,2,0,4,4,4,4,3,4,4,4,0,0,4,2,0,0,0,1,1,4,0,0,0,0,0,0,1,0,0,2,3,0,0,0,0,3,3,3,3,3,1,2,1,0,4,4,2,4,4,4,4,4,50,2,2,NA,4,2,2,7,0,0,0,1,3,3,4,4,4,4,0,0,3,2
130,3,1,2,0,2,1,4,1,2,4,4,0,4,2,1,3,1,1,3,0,1,1,1,3,2,3,1,3,2,2,2,4,2,0,2,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,2,1,1,1,3,3,24,1,2,2,4,5,1,2,1,2,4,4,2,4,2,2,4,0,0,2,1,3
131,3,3,3,3,4,2,0,4,4,2,4,4,4,2,1,1,4,3,3,4,4,4,4,4,0,0,0,2,0,4,1,1,2,4,3,0,0,0,0,1,1,2,1,1,0,1,0,1,2,2,3,0,2,1,2,1,22,2,2,2,4,4,1,2,2,4,2,1,3,4,3,4,4,1,0,0,1,1
132,4,4,4,0,0,0,4,3,3,2,4,0,2,2,1,2,0,4,2,2,4,4,4,4,0,0,0,1,0,0,1,1,0,1,0,0,1,1,1,3,3,3,3,3,3,1,1,3,4,4,4,3,3,3,4,2,23,2,3,1,4,3,2,9,0,0,0,0,0,3,2,4,2,3,1,1,2,3
133,3,3,3,2,2,1,1,2,2,1,3,3,1,1,1,2,2,3,2,2,3,2,3,3,0,1,1,0,1,1,2,3,1,3,4,0,0,0,0,1,1,1,1,1,1,1,0,0,1,2,1,1,1,2,3,3,25,1,1,0,5,6,1,2,2,2,2,3,4,2,3,2,3,2,2,3,2,3
134,2,3,3,1,3,3,3,1,2,2,2,3,1,2,1,1,2,0,1,1,2,2,1,2,3,2,3,3,1,2,3,3,3,0,2,0,0,0,0,1,1,1,1,1,0,0,0,0,2,3,4,0,4,2,1,2,25,1,2,2,4,5,1,2,1,0,1,3,1,2,3,4,2,3,3,2,2,2
135,2,3,4,0,2,4,0,2,4,4,4,0,1,0,0,1,3,2,2,4,4,4,3,4,0,0,0,3,1,0,2,4,2,4,3,0,0,0,0,3,2,1,2,1,0,0,0,0,3,NA,1,2,3,2,1,3,26,1,2,0,4,6,7,2,3,0,4,1,4,4,2,2,4,2,2,3,3,3
136,4,3,4,2,1,3,3,2,3,3,2,3,1,3,2,1,3,2,3,3,4,3,3,1,3,2,2,4,3,2,4,3,1,1,3,2,3,3,2,1,1,1,2,1,1,0,2,1,1,2,1,2,1,1,1,3,27,2,1,0,3,4,2,2,2,2,1,2,2,4,1,2,2,2,3,3,3,2
137,4,4,4,3,2,2,3,4,3,4,4,3,2,3,3,2,2,2,3,2,3,3,2,3,4,4,3,4,3,4,4,4,4,4,4,0,0,0,0,1,2,2,1,0,0,2,0,0,0,2,2,3,2,3,2,2,46,1,2,3,5,4,7,2,1,0,2,1,4,4,2,2,3,1,2,1,0,0
138,3,2,3,3,2,1,4,2,2,2,4,3,0,0,2,2,2,1,0,1,3,1,3,0,2,3,2,3,3,2,1,1,1,2,1,0,0,0,0,1,1,2,1,1,2,1,2,0,1,2,2,2,2,3,3,0,47,1,1,NA,2,6,4,3,2,1,3,0,1,4,2,2,4,3,2,2,3,2
139,2,3,3,2,2,3,3,3,3,3,1,1,0,0,2,1,3,3,2,3,4,4,4,4,2,2,2,3,1,3,3,3,3,1,0,0,0,0,0,1,1,2,1,2,0,0,0,0,0,0,0,0,2,0,1,2,22,1,1,0,2,3,1,9,2,3,3,1,3,1,3,3,4,1,3,2,2,3
140,3,3,1,1,0,3,1,3,1,3,1,2,1,2,1,2,2,2,2,2,2,1,4,4,2,3,2,3,3,3,2,4,2,3,4,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,2,2,1,30,1,2,5,4,4,4,2,1,1,0,2,2,2,1,4,3,4,4,4,3,3
141,2,2,1,1,2,2,2,1,1,2,4,2,1,1,1,1,1,2,2,2,2,2,2,3,0,0,0,4,0,2,4,2,3,4,3,0,0,2,0,1,2,2,1,1,0,1,0,0,2,4,3,2,2,2,3,3,28,1,2,0,4,3,4,7,1,2,1,2,3,1,2,3,3,2,3,4,2,3
142,2,3,2,3,1,2,1,2,3,2,1,1,1,1,2,2,2,3,1,3,2,1,1,0,3,2,3,2,1,1,2,0,1,1,1,0,0,0,0,0,1,2,1,1,0,1,2,1,0,0,1,2,1,1,1,3,25,1,2,2,3,5,4,2,1,0,1,3,1,1,2,4,3,0,2,2,1,3
143,2,3,3,2,1,1,3,4,4,3,4,2,2,4,2,2,3,3,2,4,4,4,4,4,0,0,4,4,0,4,4,4,4,4,4,0,0,0,1,2,2,1,1,1,0,0,0,0,2,3,2,2,2,3,3,3,22,2,1,NA,5,5,1,9,1,2,1,0,2,4,2,3,2,1,2,2,0,1
144,1,1,1,3,2,2,1,2,1,2,1,0,1,1,0,0,0,0,0,0,1,1,2,2,1,2,3,2,3,2,2,2,1,2,2,0,0,0,0,0,1,1,2,1,1,1,0,2,0,0,1,1,2,1,3,0,33,1,2,3,5,4,4,2,3,2,3,3,2,4,3,1,4,0,3,2,3,4
145,2,1,0,0,2,0,1,1,0,1,3,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,1,1,1,0,1,0,0,0,4,2,4,2,4,4,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,1,2,2,4,4,4,0,2,1,3,4
146,4,4,4,2,4,2,0,0,0,0,2,4,4,2,2,1,2,1,1,2,2,4,2,2,4,4,4,4,0,0,4,0,4,4,4,0,0,0,0,3,3,3,3,1,1,1,0,0,0,1,0,1,1,4,0,4,34,2,2,4,5,4,2,2,0,2,2,2,4,4,3,2,3,3,3,3,0,3
147,4,4,4,2,3,2,2,2,4,2,2,2,1,4,2,3,1,1,1,1,2,1,2,2,4,4,1,2,0,0,4,4,3,4,4,0,0,0,0,1,2,2,1,0,1,3,0,0,0,0,0,0,0,0,4,3,22,2,1,0,5,4,1,2,0,1,4,1,4,2,1,2,4,2,4,4,4,3
148,4,4,2,2,4,3,4,4,4,2,4,4,1,4,1,1,2,0,2,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0,NA,NA,0,0,0,4,0,2,24,2,1,NA,5,4,1,2,0,0,2,1,4,4,3,3,4,NA,2,3,0,0
149,4,4,4,4,4,4,4,4,4,0,4,4,0,4,2,1,0,0,4,2,4,4,4,4,4,4,4,2,0,0,4,4,4,4,3,NA,NA,NA,NA,1,1,1,1,0,0,0,0,0,NA,NA,0,1,1,1,4,4,36,1,4,5,5,2,2,NA,0,2,2,3,4,4,4,3,3,NA,2,3,2,2
150,4,4,1,1,4,2,4,2,1,4,2,2,1,1,1,2,1,4,4,1,4,4,4,4,4,4,4,4,0,0,4,4,4,4,4,NA,NA,NA,NA,3,1,0,0,0,0,0,0,0,2,1,0,0,0,0,4,1,20,2,2,2,5,4,1,2,2,1,2,3,2,4,2,4,2,2,0,0,3,0
151,4,4,NA,1,4,4,4,4,4,2,0,0,0,2,0,0,0,4,4,2,4,4,4,2,4,4,4,1,0,0,4,4,4,4,4,0,0,0,0,1,1,0,3,0,0,1,0,0,0,0,0,0,2,1,1,0,40,2,4,8,5,2,2,2,0,2,2,2,4,4,3,3,4,1,4,0,1,0
152,4,4,4,2,1,2,4,4,4,4,2,0,0,4,1,0,0,2,1,3,0,0,0,0,0,2,4,0,0,0,0,2,0,4,3,NA,NA,NA,NA,3,3,0,0,0,0,0,0,0,0,2,0,1,0,1,2,1,28,2,4,2,5,6,2,2,2,2,2,3,4,4,2,2,3,2,0,4,3,2
153,4,2,4,2,4,1,4,4,4,4,4,4,4,1,2,2,0,4,4,0,2,4,4,4,4,4,4,4,1,1,4,4,4,4,4,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,1,1,0,2,2,1,39,2,4,4,5,6,7,2,2,3,2,3,3,4,4,4,3,0,0,2,3,0
154,4,4,4,1,3,2,4,4,4,4,4,4,3,4,0,0,0,0,0,4,0,1,0,4,0,0,0,0,0,0,1,0,1,4,2,0,0,0,0,1,3,1,3,0,0,0,0,0,NA,NA,4,3,1,1,4,4,36,1,2,4,5,2,4,7,4,2,2,2,4,4,4,4,4,2,3,4,2,2
155,0,1,0,2,3,3,4,4,0,2,4,0,2,4,1,0,0,2,3,2,3,3,3,3,1,2,2,3,4,4,4,4,0,4,4,2,2,2,0,3,3,1,3,3,3,3,3,1,4,4,4,4,4,2,4,4,27,2,1,NA,4,6,7,9,3,0,1,1,0,0,0,2,2,3,0,3,4,4
156,3,4,4,4,4,4,0,0,0,0,2,0,1,0,3,4,4,4,4,4,4,4,4,4,4,4,4,2,3,1,4,4,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,2,26,1,1,NA,5,6,1,7,4,4,4,4,4,4,2,3,3,2,0,1,0,2
