Row_number,Record_number,Year,Publication_title,Author,Title,Country,Region,Altered,Latitude,Longitude,Disturbance_group,Disturbance_type,Species,Taxonomic_group,BodyMass,log_BodyMass,TrophicLevel,Movement_metric,Movement_type,Sub_group,lnRR,Percent_change,Variance,SE,CI_lower,CI_upper,Notes
370,1719,2016,Frontiers in Environmental Science,"Klaminder, Jonatan; Hellstrom, Gustav; Fahlman, Johan; Jonsson, Micael; Fick, Jerker; Lagesson, Annelle; Bergman, Eva; Brodin, Tomas",Drug-Induced Behavioral Changes: Using Laboratory Observations to Predict Field Observations,Sweden,Europe,,64.5,19.04,Landscape,Pollution,Perca fluviatilis,Fish,4800,8.476371197,3,Activity (m/140 sec),Distance,NA,0.149362858,16.10942251,0.002659774,0.051573,0.048281634,0.250444081,NA
372,1719,2016,Frontiers in Environmental Science,"Klaminder, Jonatan; Hellstrom, Gustav; Fahlman, Johan; Jonsson, Micael; Fick, Jerker; Lagesson, Annelle; Bergman, Eva; Brodin, Tomas",Drug-Induced Behavioral Changes: Using Laboratory Observations to Predict Field Observations,Sweden,Europe,,64.5,19.04,Landscape,Pollution,Perca fluviatilis,Fish,4800,8.476371197,3,Home range size (m2) 50% kernel based BB method,Home range,NA,0.443675737,55.84250641,0.032234788,0.179540491,0.091782841,0.795568632,NA
385,1785,1999,International Journal of Primatology,"Siex, K S; Struhsaker, T T",Ecology of the Zanzibar red colobus monkey: Demographic variability and habitat stability,Tanzania,Africa,,-6.27,39.42,Landscape,Agriculture,Piliocolobus kirkii,Mammals,7158.29,8.876026405,1,Home range (ha),Home range,NA,-0.852574917,-57.36842103,0.029919939,0.172973811,-1.191597358,-0.513552477,NA
387,1791,2004,Journal of Zoology,"Hidalgo-Mihart, M G; Cantu-Salazar, L; Lopez-Gonzalez, C A; Fernandez, E C; Gonzalez-Romero, A",Effect of a landfill on the home range and group size of coyotes (Canis latrans) in a tropical deciduous forest,Mexico,North America,,19.53,-105.03,Landscape,Other,Canis latrans,Mammals,13406.33,9.503482262,3,Seasonal home range size (km2) 95% adaptive kernel,Home range,NA,-1.518905036,-78.10485002,0.137472351,0.37077264,-2.245606056,-0.792204015,NA
391,1813,2011,Journal of Mammalogy,"Mergey, M; Helder, R; Roeder, J.-J.",Effect of forest fragmentation on space-use patterns in the European pine marten (Martes martes),France,Europe,1,49.43,4.84,Landscape,Fragmentation,Martes martes,Mammals,1300,7.170119543,2,95% kernel home range (ha),Home range,Males,-0.597022594,-44.95518938,0.502442614,0.708831866,-1.986307522,0.792262335,NA
392,1813,2011,Journal of Mammalogy,"Mergey, M; Helder, R; Roeder, J.-J.",Effect of forest fragmentation on space-use patterns in the European pine marten (Martes martes),France,Europe,1,49.43,4.84,Landscape,Fragmentation,Martes martes,Mammals,1300,7.170119543,2,95% kernel home range (ha),Home range,Females,-0.896375422,-59.19540229,0.299928338,0.547657135,-1.969763684,0.177012839,NA
393,1824,2012,Acta Theriologica,"Zaccaroni, M; Biliotti, N; Caroli, M; Sereni, E; Dessì-Fulgheri, F",Effect of fox hunting with small hound packs on spatial behaviour of brown hares,Italy,Europe,,42.98,11.88,Humans,Hunting,Lepus europaeus,Mammals,3740,8.22684089,1,Interfix distance (m),Distance,NA,0.098440073,10.34482761,0.014090043,0.118701489,-0.13421057,0.331090716,NA
401,1864,2016,Ardea,"Adam, M; Podhrázský, M; Musil, P",Effect of Start of Hunting Season on Behaviour of Greylag Geese Anser anser,Czech Republic,Europe,,49.06,14.32,Humans,Hunting,Anser anser,Birds,3302.41,8.102407784,1,MCP 100%? (ha),Home range,NA,1.676513662,434.68824,NA,NA,NA,NA,NA
408,1917,2013,Chemosphere,"Denoël, M; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin; Denoel, Mathieu; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin",Effects of a sublethal pesticide exposure on locomotor behavior: A video-tracking analysis in larval amphibians,Belgium,Europe,,50.58,5.5,Landscape,Pollution,Rana temporaria,Amphibians,47.6,3.862832761,3,Distance moved (m/s),Distance,NA,-0.958523495,-61.65413532,0.030259152,0.173951578,-1.299462324,-0.617584667,NA
409,1917,2013,Chemosphere,"Denoël, M; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin; Denoel, Mathieu; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin",Effects of a sublethal pesticide exposure on locomotor behavior: A video-tracking analysis in larval amphibians,Belgium,Europe,,50.58,5.5,Landscape,Pollution,Rana temporaria,Amphibians,47.6,3.862832761,3,Distance moved (m/s),Distance,NA,-2.117760406,-87.96992481,0.021278231,0.145870596,-2.403661521,-1.831859291,NA
412,1917,2013,Chemosphere,"Denoël, M; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin; Denoel, Mathieu; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin",Effects of a sublethal pesticide exposure on locomotor behavior: A video-tracking analysis in larval amphibians,Belgium,Europe,,50.58,5.5,Landscape,Pollution,Rana temporaria,Amphibians,47.6,3.862832761,3,Mean speed,Distance,NA,0.056848864,5.849582148,0.003829926,0.061886397,-0.064446246,0.178143974,NA
413,1917,2013,Chemosphere,"Denoël, M; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin; Denoel, Mathieu; Libon, Sylvie; Kestemont, Patrick; Brasseur, Catherine; Focant, J.-F. Jean-Francois; De Pauw, Edwin",Effects of a sublethal pesticide exposure on locomotor behavior: A video-tracking analysis in larval amphibians,Belgium,Europe,,50.58,5.5,Landscape,Pollution,Rana temporaria,Amphibians,47.6,3.862832761,3,Mean speed,Distance,NA,-0.186228902,-16.99164346,0.002983017,0.054617006,-0.293276267,-0.079181537,NA
414,1921,1998,Journal of Wildlife Management,"Vercauteren, K C; Hygnstrom, S E",Effects of agricultural activities and hunting on home ranges of female white-tailed deer,USA,North America,,41.55,-96.03,Humans,Hunting,Odocoileus virginianus,Mammals,55508.56,10.92429252,1,95% home range (ha) harmonic mean,Home range,NA,0.065477929,6.766917253,0.031281869,0.176866813,-0.281174654,0.412130512,Author provided SDs.
418,1969,1999,Wildlife Society Bulletin,"Kilpatrick, H J; Lima, K K",Effects of archery hunting on movement and activity of female white-tailed deer in an urban landscape,USA,North America,,41.31,-72.01,Humans,Hunting,Odocoileus virginianus,Mammals,55508.56,10.92429252,1,95% kernel home range (ha),Home range,NA,0.578516462,78.33907393,NA,NA,NA,NA,BACI data converted to CI.
419,1969,1999,Wildlife Society Bulletin,"Kilpatrick, H J; Lima, K K",Effects of archery hunting on movement and activity of female white-tailed deer in an urban landscape,USA,North America,,41.31,-72.01,Humans,Hunting,Odocoileus virginianus,Mammals,55508.56,10.92429252,1,50% kernel core use area (ha),Home range,NA,0.830197207,129.3771043,NA,NA,NA,NA,BACI data converted to CI.
424,2004,2014,PLoS ONE,"Borkin, K M; Parsons, S",Effects of clear-fell harvest on bat home range,New Zealand,Oceania,,-37.78,175.88,Landscape,Logging,Chalinolobus tuberculatus,Mammals,8.5,2.140066163,3,95% MCP (ha),Home range,NA,-1.926924548,-85.44047181,0.898966687,0.948138538,-3.785241934,-0.068607161,Author provided SDs.
432,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus gossypinus,Mammals,29.39,3.38065448,2,100% MCP home range (ha),Home range,Trapping,-0.405465108,-33.33333333,0.641975309,0.801233617,-1.97585414,1.164923924,Author provided sample sizes.
433,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus gossypinus,Mammals,29.39,3.38065448,2,100% MCP home range (ha),Home range,Telemetry,0.460524885,58.49056599,0.417121554,0.645849482,-0.805316839,1.72636661,Author provided sample sizes.
434,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus polionotus,Mammals,12.95,2.561095788,2,100% MCP home range (ha),Home range,Trapping,2.174751721,779.9999996,0.504876033,0.710546292,0.78210658,3.567396863,Author provided sample sizes.
435,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus gossypinus,Mammals,29.39,3.38065448,2,Maximum distance moved (m) (between traps),Distance,1997,0.09030878,9.451219501,NA,NA,NA,NA,NA
436,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus gossypinus,Mammals,29.39,3.38065448,2,Maximum distance moved (m) (between traps),Distance,1998,0.029341958,2.977667465,NA,NA,NA,NA,NA
437,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus gossypinus,Mammals,29.39,3.38065448,2,Maximum distance moved (m) (between traps),Distance,1999,-0.466675839,-37.29166666,NA,NA,NA,NA,NA
438,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Peromyscus polionotus,Mammals,12.95,2.561095788,2,Maximum distance moved (m) (between traps),Distance,NA,-0.438617314,-35.50724628,NA,NA,NA,NA,NA
439,2020,2002,Landscape Ecology,"Mabry, K E; Barrett, G W",Effects of corridors on home range sizes and interpatch movements of three small mammal species,USA,North America,,33.21,-81.63,Landscape,Fragmentation,Sigmodon hispidus,Mammals,92.38,4.525910505,2,Maximum distance moved (m) (between traps),Distance,NA,0.056441311,5.806451623,NA,NA,NA,NA,NA
453,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,NA,Urbanisation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,95% kernel home range (ha),Home range,NA,-0.180675853,-16.52941177,0.233901352,0.48363349,-1.128580075,0.767228368,NA
454,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,Landscape,Fragmentation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,95% kernel home range (ha),Home range,NA,0.107270455,11.32352938,0.350554671,0.592076575,-1.053178308,1.267719218,NA
455,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,Landscape,Fragmentation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,95% kernel home range (ha),Home range,NA,-0.091590217,-8.752100868,0.305557714,0.552772751,-1.1750049,0.991824466,NA
456,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,NA,Urbanisation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,50% kernel core use area (ha),Home range,NA,-0.096626836,-9.210526344,0.284647334,0.533523509,-1.142313698,0.949060025,NA
457,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,Landscape,Fragmentation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,50% kernel core use area (ha),Home range,NA,-0.302409881,-26.09649136,0.2790863,0.528286192,-1.33783179,0.733012028,NA
458,2195,2015,Journal of Herpetology,"Anguiano, M P; Diffendorfer, J E",Effects of fragmentation on the spatial ecology of the California Kingsnake (Lampropeltis californiae),USA,North America,,32.77,-117.01,Landscape,Fragmentation,Lampropeltis californiae,Reptiles,681.263559,6.523949249,3,50% kernel core use area (ha),Home range,NA,-0.024739607,-2.443609103,0.367433391,0.606162842,-1.212796946,1.163317731,NA
465,2304,1997,Landscape Ecology,"Collins, R J; Barrett, G W",Effects of habitat fragmentation on meadow vole (Microtus pennsylvanicus) population dynamics in experiment landscape patches,USA,North America,,39.5,-88.73,Landscape,Fragmentation,Microtus pennsylvanicus,Mammals,36.75,3.604138226,1,MCP 100%? (m2) (from trapping data),Home range,Males,0.644515232,90.50632917,0.038073602,0.195124579,0.262078083,1.02695238,NA
466,2304,1997,Landscape Ecology,"Collins, R J; Barrett, G W",Effects of habitat fragmentation on meadow vole (Microtus pennsylvanicus) population dynamics in experiment landscape patches,USA,North America,,39.5,-88.73,Landscape,Fragmentation,Microtus pennsylvanicus,Mammals,36.75,3.604138226,1,MCP 100%? (m2) (from trapping data),Home range,Females,0.38983979,47.67441857,0.079519535,0.281992083,-0.162854537,0.942534117,NA
467,2304,1997,Landscape Ecology,"Collins, R J; Barrett, G W",Effects of habitat fragmentation on meadow vole (Microtus pennsylvanicus) population dynamics in experiment landscape patches,USA,North America,,39.5,-88.73,Landscape,Fragmentation,Microtus pennsylvanicus,Mammals,36.75,3.604138226,1,MCP 100%? (m2) (telemetry data),Home range,NA,-0.032789823,-3.225806469,0.168782135,0.41083103,-0.838003845,0.772424199,NA
469,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Total range size 100% MCP (ha),Home range,Males,0.300956232,35.11502031,0.050024888,0.223662443,-0.137414101,0.739326565,NA
470,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Total range size 100% MCP (ha),Home range,Females,0.24193936,27.37169523,0.017382613,0.131843138,-0.016468442,0.500347161,NA
471,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Daily range size 100% MCP (ha),Home range,Males,0.133056897,14.23149908,0.021759327,0.147510429,-0.156058231,0.422172025,NA
472,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Daily range size 100% MCP (ha),Home range,Females,0.274609991,31.60173162,0.02132162,0.146019245,-0.011582471,0.560802452,NA
473,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Daily moving distance (m),Distance,Males,-0.05987497,-5.811771023,0.014187536,0.119111442,-0.293329106,0.173579166,NA
474,2354,2004,Mammal Study,"Tamura, Noriko","Effects of habitat mosaic on home range size of the Japanese squirrel, Sciurus lis",Japan,Asia,,35.63,139.24,Landscape,Fragmentation,Sciurus lis,Mammals,264.3,5.577084822,1,Daily moving distance (m),Distance,Females,0.073731204,7.651740303,0.010344412,0.101707484,-0.125611802,0.27307421,NA
477,2406,2014,International Journal of Primatology,"Campera, M; Serra, V; Balestri, M; Barresi, M; Ravaolahy, M; Randriatafika, F; Donati, G",Effects of Habitat Quality and Seasonality on Ranging Patterns of Collared Brown Lemur (Eulemur collaris) in Littoral Forest Fragments,Madagascar,Africa,,-24.86,47.09,Landscape,Other,Eulemur collaris,Mammals,2375,7.772752716,1,Monthly home range 95% FKE (ha),Home range,NA,0.326122856,38.55855859,0.035777411,0.189149177,-0.044602719,0.696848431,NA
478,2406,2014,International Journal of Primatology,"Campera, M; Serra, V; Balestri, M; Barresi, M; Ravaolahy, M; Randriatafika, F; Donati, G",Effects of Habitat Quality and Seasonality on Ranging Patterns of Collared Brown Lemur (Eulemur collaris) in Littoral Forest Fragments,Madagascar,Africa,,-24.86,47.09,Landscape,Other,Eulemur collaris,Mammals,2375,7.772752716,1,Monthly core area (50%) FKE (ha),Home range,NA,0.286057377,33.11688315,0.052520332,0.229173148,-0.163113739,0.735228493,NA
479,2406,2014,International Journal of Primatology,"Campera, M; Serra, V; Balestri, M; Barresi, M; Ravaolahy, M; Randriatafika, F; Donati, G",Effects of Habitat Quality and Seasonality on Ranging Patterns of Collared Brown Lemur (Eulemur collaris) in Littoral Forest Fragments,Madagascar,Africa,,-24.86,47.09,Landscape,Other,Eulemur collaris,Mammals,2375,7.772752716,1,Daily distance travelled (km) monthly average,Distance,NA,-0.237671652,-21.15384616,0.005024037,0.07088044,-0.376594761,-0.098748543,NA
481,2441,2011,Wildlife Society Bulletin,"Webb, S L; Dzialak, M R; Harju, S M; Hayden-Wing, L D; Winstead, J B",Effects of human activity on space use and movement patterns of female elk,USA,North America,,37.15,-104.86,Landscape,Mining,Cervus elaphus,Mammals,165015.85,12.01379681,1,Annual home range size (ha) 95% adaptive kernel,Home range,NA,-0.675464522,-49.10800388,0.012383859,0.111282789,-0.89357478,-0.457354263,NA
482,2441,2011,Wildlife Society Bulletin,"Webb, S L; Dzialak, M R; Harju, S M; Hayden-Wing, L D; Winstead, J B",Effects of human activity on space use and movement patterns of female elk,USA,North America,,37.15,-104.86,Landscape,Mining,Cervus elaphus,Mammals,165015.85,12.01379681,1,Annual home range size (ha) 95% adaptive kernel,Home range,NA,0.317087722,37.31230197,0.020190253,0.142092411,0.038591715,0.595583729,NA
491,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,0.37755632,45.87155963,NA,NA,NA,NA,NA
492,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,0.634908853,88.68501529,NA,NA,NA,NA,NA
493,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,-0.165942665,-15.2905199,NA,NA,NA,NA,NA
494,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,-0.191538212,-17.43119267,NA,NA,NA,NA,NA
495,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,-0.496655346,-39.14373088,NA,NA,NA,NA,NA
496,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Day,-0.457241378,-36.69724773,NA,NA,NA,NA,NA
497,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,-0.000902935,-0.090252748,NA,NA,NA,NA,NA
498,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,-0.236087981,-21.02888087,NA,NA,NA,NA,NA
499,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,0.030224523,3.068592067,NA,NA,NA,NA,NA
500,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,0.004502484,0.451263541,NA,NA,NA,NA,NA
501,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,-0.189204395,-17.23826714,NA,NA,NA,NA,NA
502,2468,2013,Wildlife Biology,"Thurfjell, H; Spong, G; Ericsson, G",Effects of hunting on wild boar Sus scrofa behaviour,Sweden,Europe,,55.59,13.97,Humans,Hunting,Sus scrofa,Mammals,96118.09,11.47333282,2,Movement rate (m/h),Distance,Night,-0.005429878,-0.541516286,NA,NA,NA,NA,NA
506,2475,1980,Journal of Wildlife Management,"FOLK, R H; MARCHINTON, R L",EFFECTS OF INTENSIVE DEER HUNTING ON BEHAVIOR OF WILD TURKEYS,USA,North America,,33.38,-83.47,Humans,Hunting,Meleagris gallopavo,Birds,5791.37,8.664124157,2,Range size (ha),Home range,NA,0.216118936,24.12499995,NA,NA,NA,NA,NA
508,2475,1980,Journal of Wildlife Management,"FOLK, R H; MARCHINTON, R L",EFFECTS OF INTENSIVE DEER HUNTING ON BEHAVIOR OF WILD TURKEYS,USA,North America,,33.38,-83.47,Humans,Hunting,Meleagris gallopavo,Birds,5791.37,8.664124157,2,Minimum daily total distance (km),Distance,NA,-0.127833372,-12.00000004,NA,NA,NA,NA,NA
510,2475,1980,Journal of Wildlife Management,"FOLK, R H; MARCHINTON, R L",EFFECTS OF INTENSIVE DEER HUNTING ON BEHAVIOR OF WILD TURKEYS,USA,North America,,33.38,-83.47,Humans,Hunting,Meleagris gallopavo,Birds,5791.37,8.664124157,2,Minimum daily total distance (km),Distance,NA,0.133531393,14.28571433,NA,NA,NA,NA,NA
517,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, autumn 95",0.099298222,10.43956055,NA,NA,NA,NA,NA
518,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, spring 95",-0.150282203,-13.95348837,NA,NA,NA,NA,NA
519,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, summer 95",-0.093090429,-8.88888943,NA,NA,NA,NA,NA
520,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, winter 95",1.001448539,172.2222219,NA,NA,NA,NA,NA
521,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, autumn 96",0.236687777,26.70454553,NA,NA,NA,NA,NA
522,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, spring 96",0.161268145,17.49999969,NA,NA,NA,NA,NA
523,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, summer 96",1.243932889,246.9230769,NA,NA,NA,NA,NA
524,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"females, winter 96",0.875468749,140.0000028,NA,NA,NA,NA,NA
525,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"males, autumn 95",0.260283098,29.7297297,NA,NA,NA,NA,NA
526,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"males, summer 95",0.446287096,56.24999896,NA,NA,NA,NA,NA
527,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"males, winter 95",0.559615789,75.00000019,NA,NA,NA,NA,NA
528,2477,2000,Journal of Applied Ecology,"Laurian, C; Ouellet, J.-P.; Courtois, R; Breton, L; St-Onge, S",Effects of intensive harvesting on moose reproduction,Canada,North America,,47.11,-71.69,Humans,Hunting,Alces alces,Mammals,356998.16,12.78548591,1,Daily movement distance (km),Distance,"males, autumn 96",-0.202197414,-18.30663621,NA,NA,NA,NA,NA
