﻿tag,TrPl,Transect,Plot,Genus,Sp. ,combined,dbh15,can.width15,cancov,Plot_Short,Plot_Long,Notes15,cyclone_imp
493,9_6,9,6,Endiandra,aneityensis,Endiandra.aneityensis,5,2,,,,,
1595,12_8,12,8,Endiandra,aneityensis,Endiandra.aneityensis,5.4,1,,,,,
71,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,5.8,2,,,,,
1724,13_6,13,6,Endiandra,aneityensis,Endiandra.aneityensis,7.3,2,,,,,
77,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,8.5,2,,,,,
57,9_1,9,1,Endiandra,aneityensis,Endiandra.aneityensis,9,1,,9,5,,
1602,12_8,12,8,Endiandra,aneityensis,Endiandra.aneityensis,9.3,3,,,,,
80,9_2,9,2,Endiandra,aneityensis,Endiandra.aneityensis,10.8,3,,,,,
1737,13_6,13,6,Endiandra,aneityensis,Endiandra.aneityensis,14.6,3,,,,,
482,9_6,9,6,Endiandra,aneityensis,Endiandra.aneityensis,15.1,4,,,,,
498,9_7,9,7,Endiandra,aneityensis,Endiandra.aneityensis,15.6,3,,,,,
946,2_7,2,7,Ixora,aneityensis,Ixora.aneityensis,5.5,1,5,,,,
906,2_5,2,5,Ixora,aneityensis,Ixora.aneityensis,6.7,1,30,,,,
1079,10_4,10,4,Litsea,aneityensis,Litsea.aneityensis,5.6,1,,,,,
1600,12_8,12,8,Litsea,aneityensis,Litsea.aneityensis,7.4,1,,,,,
529,6_2,6,2,Litsea,aneityensis,Litsea.aneityensis,8.3,,<5,,,,defoliated
494,9_6,9,6,Litsea,aneityensis,Litsea.aneityensis,8.9,3,,,,,
1339,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,8,2,,,,,
1388,11_7,11,7,Serianthes,aneityensis,Serianthes.aneityensis,9.8,3,,,,,
1335,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,10.9,4,,,,,
1353,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,13,3,,,,,
1341,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,14.2,4,,,,,
1212,11_2,11,2,Serianthes,aneityensis,Serianthes.aneityensis,16.5,3,,,,,
1238,11_3,11,3,Serianthes,aneityensis,Serianthes.aneityensis,18.8,5,,,,,
1427,11_8,11,8,Serianthes,aneityensis,Serianthes.aneityensis,24.4,5,,,,,
1344,11_6,11,6,Serianthes,aneityensis,Serianthes.aneityensis,30.1,5,,,,,
1257,11_3,11,3,Serianthes,aneityensis,Serianthes.aneityensis,39.7,4,,,,,
1282,11_4,11,4,Serianthes,aneityensis,Serianthes.aneityensis,42.7,6,,,,,
1054,10_2,10,2,Symplocos,aneityensis,Symplocos.aneityensis,6.1,3,,,,,
862,2_2,2,2,Elaeocarpus,aneityum,Elaeocarpus.aneityum,12,6,5,,,,defoliated
817,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,19,,<5,,,,defoliated
814,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,24.9,,,,,,
810,3_2,3,2,Elaeocarpus,aneityum,Elaeocarpus.aneityum,33.6,5,40,,,,
816,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,37.9,,,,,,
819,3_3,3,3,Elaeocarpus,aneityum,Elaeocarpus.aneityum,43.8,,0,,,"snapped at 5m, resprouting",snapped
823,3_4,3,4,Elaeocarpus,aneityum,Elaeocarpus.aneityum,48.9,3,10,,,,defoliated
1821,14_3,14,3,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,5.2,1,,,,,
956,2_8,2,8,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,38.5,,,,,snapped at 7m,snapped
1785,14_1,14,1,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,60,10,,,,,
1844,14_5,14,5,Elaeocarpus,angustifolius,Elaeocarpus.angustifolius,92,6,,,,,
1741,13_6,13,6,Streblus,anthropophagorum,Streblus.anthropophagorum,5.5,1.5,,,,,
1657,13_3,13,3,Streblus,anthropophagorum,Streblus.anthropophagorum,5.6,2,,,,,
1517,12_3,12,3,Streblus,anthropophagorum,Streblus.anthropophagorum,6.8,2,,,,,
1492,12_2,12,2,Streblus,anthropophagorum,Streblus.anthropophagorum,7,2,,,,,
1540,12_4,12,4,Streblus,anthropophagorum,Streblus.anthropophagorum,8.8,2,,,,,
1639,13_2,13,2,Streblus,anthropophagorum,Streblus.anthropophagorum,18.8,5,,,,,
949,2_7,2,7,Sterculia,banksiana,Sterculia.banksiana,22.4,4,10,,,,defoliated
975,11_1,11,1,Commersonia,bartramia,Commersonia.bartramia,28.1,5,,,,,
495,9_6,9,6,Fagraea,berteroana,Fagraea.berteroana,23.5,3,,,,,
1885,14_8,14,8,Fagraea,berteroana,Fagraea.berteroana,20.7,2.5,,,,,
1887,14_8,14,8,Fagraea,berteroana,Fagraea.berteroana,24.3,4,,,,,
1596,12_8,12,8,Fagraea,berteroana,Fagraea.berteroana,64,5,,,,,
716,8_2,8,2,Fagraea,berteroana,Fagraea.berteroana,30.3,,,,,"snapped at 5m, regrowth",snapped
486,9_6,9,6,Dysoxylum,bijugum,Dysoxylum.bijugum,8.2,3,,,,,
1137,10_6,10,6,Dysoxylum,bijugum,Dysoxylum.bijugum,10.7,3,,,,,
497,9_7,9,7,Dysoxylum,bijugum,Dysoxylum.bijugum,15.4,4,,,,,
490,9_6,9,6,Dysoxylum,bijugum,Dysoxylum.bijugum,15.8,3,,,,,
66,9_2,9,2,Dysoxylum,bijugum,Dysoxylum.bijugum,16.5,3,,,,,
1144,10_6,10,6,Linociera,brachystachys,Linociera.brachystachys,7,4,,,,,
1068,10_3,10,3,Linociera,brachystachys,Linociera.brachystachys,9.8,2,,,,,
1128,10_6,10,6,Linociera,brachystachys,Linociera.brachystachys,15.5,2,,,,,
1055,10_2,10,2,Linociera,brachystachys,Linociera.brachystachys,29.1,5,,,,,
353,1_5,1,5,Pittosporum,campbellii,Pittosporum.campbellii,5.6,1,5,,,,defoliated
1691,13_4,13,4,Pittosporum,campbellii,Pittosporum.campbellii,13.9,3,,,,,
1432,11_8,11,8,Symplocos,chinensis,Symplocos.chinensis,5.7,2,,,,,
1346,11_6,11,6,Symplocos,chinensis,Symplocos.chinensis,5.7,2,,,,,
1276,11_4,11,4,Symplocos,chinensis,Symplocos.chinensis,9.3,3,,,,,
1453,11_8,11,8,Symplocos,chinensis,Symplocos.chinensis,10.3,2,,,,,
1284,11_4,11,4,Symplocos,chinensis,Symplocos.chinensis,12,3,,,,,
1310,11_5,11,5,Symplocos,chinensis,Symplocos.chinensis,12.7,2,,,,,
985,9_8,9,8,Polyscias,cissodendron,Polyscias.cissodendron,6.4,1,,,,,
477,9_5,9,5,Polyscias,cissodendron,Polyscias.cissodendron,7.7,2,,,,,
727,8_3,8,3,Polyscias,cissodendron,Polyscias.cissodendron,9.3,,10,,,Bending,defoliated
1802,14_2,14,2,Polyscias,cissodendron,Polyscias.cissodendron,10.9,2,,,,,
1843,14_5,14,5,Polyscias,cissodendron,Polyscias.cissodendron,12.9,2,,,,,
695,9_7,9,7,Polyscias,cissodendron,Polyscias.cissodendron,14.1,3,,,,,
1085,10_4,10,4,Polyscias,cissodendron,Polyscias.cissodendron,14.7,3,,,,,
1795,14_2,14,2,Polyscias,cissodendron,Polyscias.cissodendron,15.2,2,,,,,
1786,14_1,14,1,Polyscias,cissodendron,Polyscias.cissodendron,16.1,3,,,,,
1810,14_2,14,2,Polyscias,cissodendron,Polyscias.cissodendron,17,4,,,,,
481,9_5,9,5,Polyscias,cissodendron,Polyscias.cissodendron,20,3,,,,,
1827,14_4,14,4,Polyscias,cissodendron,Polyscias.cissodendron,20.1,4,,,,,
1618,13_1,13,1,Polyscias,cissodendron,Polyscias.cissodendron,20.3,4,,,,,
1093,10_5,10,5,Polyscias,cissodendron,Polyscias.cissodendron,23.2,3,,,,,
719,8_2,8,2,Polyscias,cissodendron,Polyscias.cissodendron,23.6,4,60,,,,
1839,14_4,14,4,Polyscias,cissodendron,Polyscias.cissodendron,33.6,5,,,,,
1891,14_8,14,8,Polyscias,cissodendron,Polyscias.cissodendron,34.4,4,,,,,
575,6_6,6,6,Polyscias,cissodendron,Polyscias.cissodendron,39.4,,<5,,,,snapped
1413,11_7,11,7,Polyscias,cissodendron,Polyscias.cissodendron,5,1,,,,,
1386,11_7,11,7,Polyscias,cissodendron,Polyscias.cissodendron,7.1,1,,,,,
1232,11_2,11,2,Polyscias,cissodendron,Polyscias.cissodendron,9.9,3,,,,,
1221,11_2,11,2,Polyscias,cissodendron,Polyscias.cissodendron,11.1,4,,,,,
1263,11_4,11,4,Polyscias,cissodendron,Polyscias.cissodendron,12.9,4,,,,,
1235,11_2,11,2,Polyscias,cissodendron,Polyscias.cissodendron,15.2,4,,,,,
1255,11_3,11,3,Polyscias,cissodendron,Polyscias.cissodendron,16.3,3,,,,,
1289,11_5,11,5,Polyscias,cissodendron,Polyscias.cissodendron,18.7,3,,,,,
724,8_3,8,3,Geissois,denhamii,Geissois.denhamii,5.6,1,5,,,,
742,8_4,8,4,Geissois,denhamii,Geissois.denhamii,66,6,70,,,,
1416,11_8,11,8,Geissois,denhamii,Geissois.denhamii,6.9,1,,,,,
1408,11_7,11,7,Geissois,denhamii,Geissois.denhamii,10.1,2,,,,,
1473,12_1,12,1,Geissois,denhamii,Geissois.denhamii,10.5,2,,na,na,,
1333,11_6,11,6,Geissois,denhamii,Geissois.denhamii,11.6,2,,,,,
1759,13_7,13,7,Geissois,denhamii,Geissois.denhamii,11.9,3,,,,,
1441,11_8,11,8,Geissois,denhamii,Geissois.denhamii,13,2,,,,,
1421,11_8,11,8,Geissois,denhamii,Geissois.denhamii,13.9,3,,,,,
1781,13_8,13,8,Geissois,denhamii,Geissois.denhamii,32.4,5,,,,,
991,11_1,11,1,Geissois,denhamii,Geissois.denhamii,35.7,3,,,,,
1780,13_8,13,8,Geissois,denhamii,Geissois.denhamii,37.2,4,,,,,
1778,13_8,13,8,Geissois,denhamii,Geissois.denhamii,38.2,5,,,,,
1488,12_2,12,2,Geissois,denhamii,Geissois.denhamii,42.5,4,,,,,
1603,12_8,12,8,Geissois,denhamii,Geissois.denhamii,52,6,,,,,
1152,10_7,10,7,Weinmannia,denhamii,Weinmannia.denhamii,5,2,,,,,
1217,11_2,11,2,Weinmannia,denhamii,Weinmannia.denhamii,11.2,2,,,,,
766,8_6,8,6,Weinmannia,denhamii,Weinmannia.denhamii,NA,,5,,,,defoliated
600,6_8,6,8,Macaranga,dioica,Macaranga.dioica,5.6,1,10,,,,defoliated
257,1_2,1,2,Macaranga,dioica,Macaranga.dioica,5.6,1,40,,,bent in half but still growing,defoliated
298,1_3,1,3,Macaranga,dioica,Macaranga.dioica,6,0,0,,,resprouting,defoliated
890,2_3,2,3,Macaranga,dioica,Macaranga.dioica,6.2,,,,,snap at 1 m,snapped
593,6_7,6,7,Macaranga,dioica,Macaranga.dioica,6.6,,<5,,,,defoliated
408,1_7,1,7,Macaranga,dioica,Macaranga.dioica,6.8,,,,,bent over,defoliated
254,1_2,1,2,Macaranga,dioica,Macaranga.dioica,7.2,0,0,,,,defoliated
252,1_2,1,2,Macaranga,dioica,Macaranga.dioica,7.5,0,0,,,almost totally dead,defoliated
1731,13_6,13,6,Macaranga,dioica,Macaranga.dioica,8,1,,,,,
199,9_5,9,5,Macaranga,dioica,Macaranga.dioica,8.1,1,,,,,
288,1_3,1,3,Macaranga,dioica,Macaranga.dioica,8.2,0,0,,,,defoliated
409,1_7,1,7,Macaranga,dioica,Macaranga.dioica,8.8,,,,,resprouting,snapped
1832,14_4,14,4,Macaranga,dioica,Macaranga.dioica,8.9,2,,,,,
329,1_4,1,4,Macaranga,dioica,Macaranga.dioica,9.1,0.5,15,,,,defoliated
1556,12_6,12,6,Macaranga,dioica,Macaranga.dioica,9.2,3,,,,,
437,1_7,1,7,Macaranga,dioica,Macaranga.dioica,10.1,0,0,,,"bending over, resprouting",defoliated
551,6_4,6,4,Macaranga,dioica,Macaranga.dioica,10.2,,<5,,,Bending,defoliated
405,1_6,1,6,Macaranga,dioica,Macaranga.dioica,10.5,,,,,,snapped
253,1_2,1,2,Macaranga,dioica,Macaranga.dioica,10.7,1,50,,,,defoliated
1822,14_3,14,3,Macaranga,dioica,Macaranga.dioica,10.8,3,,,,,
597,6_7,6,7,Macaranga,dioica,Macaranga.dioica,11.3,,,,,snapped at .5m,snapped
1555,12_5,12,5,Macaranga,dioica,Macaranga.dioica,11.8,3,,,,,
771,8_6,8,6,Macaranga,dioica,Macaranga.dioica,12,,30,,,,
438,1_7,1,7,Macaranga,dioica,Macaranga.dioica,12.5,,,,,fallen but resprouting,
163,5_6,5,6,Macaranga,dioica,Macaranga.dioica,13,0.5,60,,,falling over,
508,6_1,6,1,Macaranga,dioica,Macaranga.dioica,13.5,0,<5,7.3,1.4,,defoliated
867,2_2,2,2,Macaranga,dioica,Macaranga.dioica,13.8,,,,,,snapped
314,1_4,1,4,Macaranga,dioica,Macaranga.dioica,14,0,0,,,resprouting,defoliated
133,5_4,5,4,Macaranga,dioica,Macaranga.dioica,14.3,,15,,,falling over,defoliated
777,8_7,8,7,Macaranga,dioica,Macaranga.dioica,14.7,,,,,Bending,
581,6_6,6,6,Macaranga,dioica,Macaranga.dioica,15.1,3,5,,,,
509,6_1,6,1,Macaranga,dioica,Macaranga.dioica,15.5,1,5,,,,defoliated
776,8_7,8,7,Macaranga,dioica,Macaranga.dioica,15.6,,,,,Bending,
576,6_6,6,6,Macaranga,dioica,Macaranga.dioica,17,0,<5,,,,defoliated
579,6_6,6,6,Macaranga,dioica,Macaranga.dioica,17.2,1,1,,,,defoliated
874,2_2,2,2,Macaranga,dioica,Macaranga.dioica,17.7,0,<5,,,,defoliated
479,9_5,9,5,Macaranga,dioica,Macaranga.dioica,18,3,,,,,
155,5_6,5,6,Macaranga,dioica,Macaranga.dioica,20.2,1,70,,,falling over,
503,6_1,6,1,Macaranga,dioica,Macaranga.dioica,20.2,3,10,4.5,4,,defoliated
131,5_4,5,4,Macaranga,dioica,Macaranga.dioica,20.7,0,0,,,"snapped in half, just some new leaves",snapped
954,2_8,2,8,Macaranga,dioica,Macaranga.dioica,21,,<5,,,bended,defoliated
172,5_7,5,7,Macaranga,dioica,Macaranga.dioica,22,,,,,,defoliated
891,2_4,2,4,Macaranga,dioica,Macaranga.dioica,22.7,4,5,,,,defoliated
136,5_5,5,5,Macaranga,dioica,Macaranga.dioica,23.4,1,60,,,,defoliated
704,8_1,8,1,Macaranga,dioica,Macaranga.dioica,23.4,1,10,,,Bending,defoliated
511,6_1,6,1,Macaranga,dioica,Macaranga.dioica,23.4,,,,,"snapped and dying, snapped at 1m",snapped
752,8_5,8,5,Macaranga,dioica,Macaranga.dioica,23.8,,,,,"Uprooted, but alive",uprooted
185,5_8,5,8,Macaranga,dioica,Macaranga.dioica,24.3,1,40,,,Leaning,defoliated
652,7_6,7,6,Macaranga,dioica,Macaranga.dioica,24.3,,,,,"snapped at 1m, resprouting",snapped
580,6_6,6,6,Macaranga,dioica,Macaranga.dioica,24.6,,5,,,,snapped
538,6_3,6,3,Macaranga,dioica,Macaranga.dioica,25.6,4,28,,,,defoliated
126,5_3,5,3,Macaranga,dioica,Macaranga.dioica,26.1,1,,,,falling over,defoliated
587,6_7,6,7,Macaranga,dioica,Macaranga.dioica,26.3,4,30,,,,
583,6_6,6,6,Macaranga,dioica,Macaranga.dioica,26.4,,,,,,uprooted
588,6_7,6,7,Macaranga,dioica,Macaranga.dioica,27.4,5,20,,,,
622,7_2,7,2,Macaranga,dioica,Macaranga.dioica,30.4,,5,,,snapped and defoliated,snapped
942,2_7,2,7,Macaranga,dioica,Macaranga.dioica,32,,,,,,snapped
518,6_1,6,1,Macaranga,dioica,Macaranga.dioica,35.6,,<5,3.1,6.8,"one branch snapped, one branch defoliated",snapped
366,1_5,1,5,Macaranga,dioica,Macaranga.dioica,11.4,0,0,,,"fallen over, resprouting",defoliated
863,2_2,2,2,Macaranga,dioica,Macaranga.dioica,13.3,0,5,,,both snapped at 3 m,snapped
822,3_4,3,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5,1,5,,,,
1507,12_3,12,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.1,1,,,,,
1480,12_2,12,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.1,2,,,,,
1734,13_6,13,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.3,1,,,,,
924,2_6,2,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.3,0,<5,,,,snapped
148,5_5,5,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.3,1,25,,,,
1672,13_4,13,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.5,2,,,,,
537,6_2,6,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.5,0,<5,,,,snapped
842,3_7,3,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.6,1,5,,,,
292,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.6,0,0,,,resprouting,defoliated
335,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.7,0,0,,,,defoliated
1462,12_1,12,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,5.7,3,,9.2,3.2,,
1330,11_6,11,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6,2,,,,,
708,8_1,8,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.1,1,20,,,,defoliated
703,8_1,8,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.1,1,40,,,Bending,
1565,12_6,12,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.3,2,,,,,
833,3_6,3,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.3,1,<5,,,Bending,defoliated
147,5_5,5,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.5,,20,,,,defoliated
711,8_1,8,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.5,1,10,,,,defoliated
824,3_4,3,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.8,,<5,,,,defoliated
341,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.8,0,0,,,resprouting,defoliated
1750,13_7,13,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,6.9,1,,,,,
659,7_6,7,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7,1,30,,,,
1484,12_2,12,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.2,2,,,,,
626,7_3,7,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.3,1,20,,,,
1740,13_6,13,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.4,1,,,,,
1605,12_8,12,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.5,1,,,,,
1801,14_2,14,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.5,1,,,,,
1489,12_2,12,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.5,1,,,,,
1461,12_1,12,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.5,2,,8.7,3.1,,
609,7_1,7,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.5,2,,,,,
1490,12_2,12,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.7,3,,,,,
318,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.8,1,60,,,,defoliated
1748,13_7,13,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,7.9,2,,,,,
1754,13_7,13,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8,2,,,,,
586,6_7,6,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8,1,10,,,,defoliated
375,1_5,1,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.1,1,5,,,,defoliated
1537,12_4,12,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.1,3,,,,,
326,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.1,0,0,,,resprouting,defoliated
300,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.2,1,20,,,,defoliated
802,6_8,6,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.4,0,5,,,,defoliated
523,6_2,6,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.4,0,<5,,,,snapped
789,8_8,8,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.5,,5,,,,defoliated
1732,13_6,13,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.5,1.5,,,,,
295,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.6,0,0,,,resprouting,defoliated
655,7_6,7,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.7,1,10,,,,defoliated
324,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,8.9,0,0,,,resprouting,defoliated
615,7_2,7,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9,1,20,,,,
689,7_8,7,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.1,,<5,,,,defoliated
228,1_1,1,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.2,1,15,3.8,4.8,,
340,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.4,0,0,,,resprouting,defoliated
206,1_1,1,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.4,1,10,7.4,1.7,,defoliated
313,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.5,1,20-30%,,,,defoliated
223,1_1,1,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.5,1,10,3,8.8,,defoliated
759,8_6,8,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.6,3,10,,,,defoliated
263,1_2,1,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.8,1,5,,,,defoliated
552,6_4,6,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,9.9,,,,,,snapped
1770,13_8,13,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10,2,,,,,
243,1_2,1,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10,1,30,,,,
440,1_8,1,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.1,0,0,,,,snapped
739,8_4,8,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.2,,,,,"snapped at 2m, resprouting",snapped
106,5_1,5,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.2,2.1,15,,,,snapped
671,7_7,7,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.3,0,<5,,,,defoliated
1553,12_5,12,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.5,4,,,,,
444,1_8,1,8,Hedycarya,dorstenioides,Hedycarya.dorstenioides,11,3,50,,,,defoliated
1539,12_4,12,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,11,3,,,,,
311,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,11,1,20,,,,defoliated
4,4_1,4,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,11.6,,,,,"measured dbh as 11.6, but it was snapped lower; totally snapped, resprouting",snapped
250,1_2,1,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,12.1,1,15,,,,
332,1_4,1,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,12.9,0,0,,,,defoliated
290,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,13.5,0,0,,,resprouting,defoliated
1564,12_6,12,6,Hedycarya,dorstenioides,Hedycarya.dorstenioides,14.1,3,,,,,
362,1_5,1,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,15.5,1,10,,,,defoliated
620,7_2,7,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,16.8,,,,,snapped and defoliated,snapped
432,1_7,1,7,Hedycarya,dorstenioides,Hedycarya.dorstenioides,17,0,0,,,,defoliated
225,1_1,1,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,18.8,,,1,8.4,,defoliated
908,2_5,2,5,Hedycarya,dorstenioides,Hedycarya.dorstenioides,19.1,0,<5,,,,defoliated
554,6_4,6,4,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10.6,1,10,,,,defoliated
279,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,10,0,0,,,resprouting,defoliated
287,1_3,1,3,Hedycarya,dorstenioides,Hedycarya.dorstenioides,12.1,,,,,fallen over,
878,2_2,2,2,Hedycarya,dorstenioides,Hedycarya.dorstenioides,18.6,0,<5,,,snapped at 3m,snapped
1906,1_1,1,1,Hedycarya,dorstenioides,Hedycarya.dorstenioides,NA,,,4.6,5.3,,
647,7_5,7,5,Barringtonia,edulis,Barringtonia.edulis,5.9,0,<5,,,,defoliated
650,7_6,7,6,Barringtonia,edulis,Barringtonia.edulis,6.2,0,<5,,,,defoliated
821,3_4,3,4,Barringtonia,edulis,Barringtonia.edulis,6.2,1,5,,,,
900,2_4,2,4,Barringtonia,edulis,Barringtonia.edulis,6.8,1,20,,,,
865,2_2,2,2,Barringtonia,edulis,Barringtonia.edulis,8.3,,,,,"snapped at 1 m, resprouting",snapped
651,7_6,7,6,Barringtonia,edulis,Barringtonia.edulis,8.9,1,30,,,,
871,2_2,2,2,Barringtonia,edulis,Barringtonia.edulis,10.5,0,5,,,,defoliated
642,7_5,7,5,Barringtonia,edulis,Barringtonia.edulis,11.8,3,60,,,,
700,9_7,9,7,Mimusops,elengi,Mimusops.elengi,38.2,5,,,,,
1159,10_7,10,7,Ochrosia,elliptica,Ochrosia.elliptica,5.1,3,,,,,
1444,11_8,11,8,Ochrosia,elliptica,Ochrosia.elliptica,5.3,4,,,,,
1175,10_8,10,8,Ochrosia,elliptica,Ochrosia.elliptica,5.9,3,,,,,
1160,10_7,10,7,Ochrosia,elliptica,Ochrosia.elliptica,6,1,,,,,
1182,10_8,10,8,Ochrosia,elliptica,Ochrosia.elliptica,6.2,2,,,,,
1180,10_8,10,8,Ochrosia,elliptica,Ochrosia.elliptica,6.7,1,,,,,
1120,10_6,10,6,Ochrosia,elliptica,Ochrosia.elliptica,12.7,4,,,,,
1169,10_7,10,7,Ochrosia,elliptica,Ochrosia.elliptica,15.2,4,,,,,
590,6_7,6,7,Inocarpus,fagifer,Inocarpus.fagifer,13,3,10,,,,defoliated
806,3_2,3,2,Inocarpus,fagifer,Inocarpus.fagifer,18,2,10,,,,snapped
595,6_7,6,7,Inocarpus,fagifer,Inocarpus.fagifer,35,,5,,,,defoliated
801,3_1,3,1,Inocarpus,fagifer,Inocarpus.fagifer,40.8,4,5,,,,snapped
610,7_1,7,1,Inocarpus,fagifer,Inocarpus.fagifer,60.9,5,,,,,
434,1_7,1,7,Elattostachys,falcata,Elattostachys.falcata,5,0,5,,,,defoliated
345,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,5.5,0.5,0,,,,snapped
258,1_2,1,2,Elattostachys,falcata,Elattostachys.falcata,6.3,1,30,,,,defoliated
1597,12_8,12,8,Elattostachys,falcata,Elattostachys.falcata,6.4,2,,,,,
336,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,6.8,0,0,,,,defoliated
879,2_2,2,2,Elattostachys,falcata,Elattostachys.falcata,6.9,,,,,"snapped at 0.5, resprouting",snapped
323,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,7.1,0,0,,,stem resprouting,defoliated
918,2_6,2,6,Elattostachys,falcata,Elattostachys.falcata,7.3,1,5,,,,defoliated
1859,14_6,14,6,Elattostachys,falcata,Elattostachys.falcata,7.4,2.5,,,,,
