year0,orig,dest,type,da_min_open,da_min_closed,da_pb_closed
1995,CUB,ETH,return,0,0,0
1995,DMA,ETH,transit,0,0,0
1995,DMA,ETH,outward,0,0,0
1995,DMA,ETH,return,0,0,0
1995,DOM,ETH,transit,0,0,0
1995,DOM,ETH,outward,0,0,0
1995,DOM,ETH,return,0,0,0
1995,GRD,ETH,transit,0,0,0
1995,GRD,ETH,outward,0,0,0
1995,GRD,ETH,return,0,0,0
1995,GLP,ETH,transit,0,0,0
1995,GLP,ETH,outward,0,0,0
1995,GLP,ETH,return,0,0,0
1995,HTI,ETH,transit,0,0,0
1995,HTI,ETH,outward,0,0,0
1995,HTI,ETH,return,0,0,0
1995,JAM,ETH,transit,0,0,0
1995,JAM,ETH,outward,0,0,0
1995,JAM,ETH,return,0,0,0
1995,MTQ,ETH,transit,0,0,0
1995,MTQ,ETH,outward,0,0,0
1995,MTQ,ETH,return,0,0,0
1995,MSR,ETH,transit,0,0,0
1995,MSR,ETH,outward,0,0,0
1995,MSR,ETH,return,0,0,0
1995,PRI,ETH,transit,0,0,0
1995,PRI,ETH,outward,0,0,0
1995,PRI,ETH,return,0,0,0
1995,KNA,ETH,transit,0,0,0
1995,KNA,ETH,outward,0,0,0
1995,KNA,ETH,return,0,0,0
1995,LCA,ETH,transit,0,0,0
1995,LCA,ETH,outward,0,0,0
1995,LCA,ETH,return,0,0,0.19
1995,VCT,ETH,transit,0,0,0
1995,VCT,ETH,outward,0,0,0
1995,VCT,ETH,return,0,0,0
1995,TTO,ETH,transit,0,0,0
1995,TTO,ETH,outward,0,0,0
1995,TTO,ETH,return,0,0,0
1995,TCA,ETH,transit,0,0,0
1995,TCA,ETH,outward,0,0,0
1995,TCA,ETH,return,0,0,0
1995,VIR,ETH,transit,0,0,0
1995,VIR,ETH,outward,0,0,0
1995,VIR,ETH,return,0,0,0
1995,BLZ,ETH,transit,0,0,0
1995,BLZ,ETH,outward,0,0,0
1995,BLZ,ETH,return,0,0,0
1995,CRI,ETH,transit,0,0,0.01
1995,CRI,ETH,outward,0,0,0
1995,CRI,ETH,return,0,0,0.11
1995,SLV,ETH,transit,0,0,0
1995,SLV,ETH,outward,0,0,0
1995,SLV,ETH,return,0,0,0
1995,GTM,ETH,transit,0,0,0
1995,GTM,ETH,outward,0,0,0
1995,GTM,ETH,return,0,0,0
1995,HND,ETH,transit,0,0,0
1995,HND,ETH,outward,0,0,0
1995,HND,ETH,return,0,0,0
1995,MEX,ETH,transit,0,0,0
1995,MEX,ETH,outward,0,0,0
1995,MEX,ETH,return,0,0,0
1995,NIC,ETH,transit,0,0,0.08
1995,NIC,ETH,outward,0,0,0
1995,NIC,ETH,return,0,0,3.28
1995,PAN,ETH,transit,0,0,0
1995,PAN,ETH,outward,0,0,0
1995,PAN,ETH,return,0,0,0
1995,ARG,ETH,transit,0,0,0.03
1995,ARG,ETH,outward,0,0,0
1995,ARG,ETH,return,0,0,7.25
1995,BOL,ETH,transit,0,0,0
1995,BOL,ETH,outward,0,0,0
1995,BOL,ETH,return,0,0,0.43
1995,BRA,ETH,transit,0,0,0
1995,BRA,ETH,outward,0,0,0
1995,BRA,ETH,return,0,0,0
1995,CHL,ETH,transit,0,0,0
1995,CHL,ETH,outward,0,0,0
1995,CHL,ETH,return,0,0,0
1995,COL,ETH,transit,0,0,0
1995,COL,ETH,outward,0,0,0
1995,COL,ETH,return,0,0,0
1995,ECU,ETH,transit,0,0,0
1995,ECU,ETH,outward,0,0,0
1995,ECU,ETH,return,0,0,0
1995,FLK,ETH,transit,0,0,0
1995,FLK,ETH,outward,0,0,0
1995,FLK,ETH,return,0,0,0
1995,GUF,ETH,transit,0,0,0
1995,GUF,ETH,outward,0,0,0
1995,GUF,ETH,return,0,0,0
1995,GUY,ETH,transit,0,0,0
1995,GUY,ETH,outward,0,0,0
1995,GUY,ETH,return,0,0,0
1995,PRY,ETH,transit,0,0,0
1995,PRY,ETH,outward,0,0,0
1995,PRY,ETH,return,0,0,0
1995,PER,ETH,transit,0,0,0
1995,PER,ETH,outward,0,0,0
1995,PER,ETH,return,0,0,0
1995,SUR,ETH,transit,0,0,0
1995,SUR,ETH,outward,0,0,0
1995,SUR,ETH,return,0,0,0
1995,URY,ETH,transit,0,0,0
1995,URY,ETH,outward,0,0,0
1995,URY,ETH,return,0,0,0
1995,VEN,ETH,transit,0,0,0.01
1995,VEN,ETH,outward,0,0,0
1995,VEN,ETH,return,0,0,2.74
1995,BMU,ETH,transit,0,0,0
1995,BMU,ETH,outward,0,0,0
1995,BMU,ETH,return,0,0,0
1995,CAN,ETH,transit,0,0,106.8
1995,CAN,ETH,outward,0,0,0
1995,CAN,ETH,return,0,0,1448.06
1995,GRL,ETH,transit,0,0,0
1995,GRL,ETH,outward,0,0,0
1995,GRL,ETH,return,0,0,0
1995,SPM,ETH,transit,0,0,0
1995,SPM,ETH,outward,0,0,0
1995,SPM,ETH,return,0,0,0
1995,USA,ETH,transit,0,0,104.95
1995,USA,ETH,outward,0,0,0
1995,USA,ETH,return,0,0,5131.62
1995,AUS,ETH,transit,0,0.56,13.67
1995,AUS,ETH,outward,0,0,0
1995,AUS,ETH,return,0,0,267.33
1995,NZL,ETH,transit,0,0,2.54
1995,NZL,ETH,outward,0,0,0
1995,NZL,ETH,return,0,0,18.65
1995,FJI,ETH,transit,0,0,0
1995,FJI,ETH,outward,0,0,0
1995,FJI,ETH,return,0,0,0
1995,NCL,ETH,transit,0,0,0
1995,NCL,ETH,outward,0,0,0
1995,NCL,ETH,return,0,0,0
1995,PNG,ETH,transit,0,0,0
1995,PNG,ETH,outward,0,0,0
1995,PNG,ETH,return,0,0,0
1995,SLB,ETH,transit,0,0,0
1995,SLB,ETH,outward,0,0,0
1995,SLB,ETH,return,0,0,0
1995,VUT,ETH,transit,0,0,0
1995,VUT,ETH,outward,0,0,0
1995,VUT,ETH,return,0,0,0
1995,GUM,ETH,transit,0,0,0
1995,GUM,ETH,outward,0,0,0
1995,GUM,ETH,return,0,0,0
1995,KIR,ETH,transit,0,0,0
1995,KIR,ETH,outward,0,0,0
1995,KIR,ETH,return,0,0,0
1995,MHL,ETH,transit,0,0,0
1995,MHL,ETH,outward,0,0,0
1995,MHL,ETH,return,0,0,0
1995,FSM,ETH,transit,0,0,0
1995,FSM,ETH,outward,0,0,0
1995,FSM,ETH,return,0,0,0
1995,NRU,ETH,transit,0,0,0
1995,NRU,ETH,outward,0,0,0
1995,NRU,ETH,return,0,0,0
1995,MNP,ETH,transit,0,0,0
1995,MNP,ETH,outward,0,0,0
1995,MNP,ETH,return,0,0,0
1995,PLW,ETH,transit,0,0,0
1995,PLW,ETH,outward,0,0,0
1995,PLW,ETH,return,0,0,0
1995,ASM,ETH,transit,0,0,0
1995,ASM,ETH,outward,0,0,0
1995,ASM,ETH,return,0,0,0
1995,COK,ETH,transit,0,0,0
1995,COK,ETH,outward,0,0,0
1995,COK,ETH,return,0,0,0
1995,PYF,ETH,transit,0,0,0
1995,PYF,ETH,outward,0,0,0
1995,PYF,ETH,return,0,0,0
1995,NIU,ETH,transit,0,0,0
1995,NIU,ETH,outward,0,0,0
1995,NIU,ETH,return,0,0,0
1995,WSM,ETH,transit,0,0,0
1995,WSM,ETH,outward,0,0,0
1995,WSM,ETH,return,0,0,0
1995,TKL,ETH,transit,0,0,0
1995,TKL,ETH,outward,0,0,0
1995,TKL,ETH,return,0,0,0
1995,TON,ETH,transit,0,0,0
1995,TON,ETH,outward,0,0,0
1995,TON,ETH,return,0,0,0
1995,TUV,ETH,transit,0,0,0
1995,TUV,ETH,outward,0,0,0
1995,TUV,ETH,return,0,0,0
1995,WLF,ETH,transit,0,0,0
1995,WLF,ETH,outward,0,0,0
1995,WLF,ETH,return,0,0,0
1995,BDI,KEN,transit,313.08,831.33,741.88
1995,BDI,KEN,outward,43.12,149.17,163.21
1995,BDI,KEN,return,0,0,33.71
1995,COM,KEN,transit,0,0,0.02
1995,COM,KEN,outward,0,0,0
1995,COM,KEN,return,0,0,6.13
1995,DJI,KEN,transit,0,0,108.49
1995,DJI,KEN,outward,0,0,0
1995,DJI,KEN,return,0,0,0
1995,ERI,KEN,transit,0,0,3.59
1995,ERI,KEN,outward,731.42,362.44,381.79
1995,ERI,KEN,return,0,0,14.08
1995,ETH,KEN,transit,21948.27,136.6,981.01
1995,ETH,KEN,outward,0,0,1809.85
1995,ETH,KEN,return,0,0,0
1995,KEN,KEN,transit,0,0,0
1995,KEN,KEN,outward,0,0,0
1995,KEN,KEN,return,0,0,0
1995,MDG,KEN,transit,0,0,0
1995,MDG,KEN,outward,0,0,0
1995,MDG,KEN,return,0,0,0
1995,MWI,KEN,transit,0,70.98,67.17
1995,MWI,KEN,outward,0,0,0
1995,MWI,KEN,return,0,0,0
1995,MUS,KEN,transit,0,0,0
1995,MUS,KEN,outward,0,0,0
1995,MUS,KEN,return,0,0,0
1995,MYT,KEN,transit,0,0,0
1995,MYT,KEN,outward,0,0,0
1995,MYT,KEN,return,0,0,0
1995,MOZ,KEN,transit,0,0.41,1.5
1995,MOZ,KEN,outward,0,0,80.1
1995,MOZ,KEN,return,0,0,1933.19
1995,REU,KEN,transit,0,0,0
1995,REU,KEN,outward,0,0,0
1995,REU,KEN,return,0,0,0
1995,RWA,KEN,transit,0,0,102.4
1995,RWA,KEN,outward,0,0,375.87
1995,RWA,KEN,return,0,0,204.63
1995,SYC,KEN,transit,0,0,0.04
1995,SYC,KEN,outward,0,0,0
1995,SYC,KEN,return,0,0,18.43
1995,SOM,KEN,transit,0,0,0.53
1995,SOM,KEN,outward,0,0,10813.77
1995,SOM,KEN,return,0,0,0
1995,UGA,KEN,transit,4.46,6.25,194.96
1995,UGA,KEN,outward,130871.51,128760.88,145236.5
1995,UGA,KEN,return,0,0,3620.18
1995,TZA,KEN,transit,1359.81,6535.3,5795.03
1995,TZA,KEN,outward,0,33500.36,39359.49
1995,TZA,KEN,return,0,0,5656.03
1995,ZMB,KEN,transit,0,33.73,32.09
1995,ZMB,KEN,outward,0,0,0
1995,ZMB,KEN,return,0,0,47.92
1995,ZWE,KEN,transit,0,0,1.46
1995,ZWE,KEN,outward,0,0,0
1995,ZWE,KEN,return,0,0,0
1995,AGO,KEN,transit,0,0,0.03
1995,AGO,KEN,outward,0,0,0
1995,AGO,KEN,return,0,0,0
1995,CMR,KEN,transit,0,0,0
1995,CMR,KEN,outward,0,0,0
1995,CMR,KEN,return,0,0,0
1995,CAF,KEN,transit,0,0,11.75
1995,CAF,KEN,outward,0,0,0
1995,CAF,KEN,return,0,0,0
1995,TCD,KEN,transit,0,0,6.5
1995,TCD,KEN,outward,0,0,0
1995,TCD,KEN,return,0,0,0
1995,COG,KEN,transit,0,0,0.51
1995,COG,KEN,outward,0,0,0
1995,COG,KEN,return,0,0,0
1995,COD,KEN,transit,1269.38,22.68,229.93
1995,COD,KEN,outward,305.2,300.14,345.4
1995,COD,KEN,return,0,0,0
1995,GNQ,KEN,transit,0,0,0
1995,GNQ,KEN,outward,0,0,0
1995,GNQ,KEN,return,0,0,0
1995,GAB,KEN,transit,0,0,0.01
1995,GAB,KEN,outward,0,0,0
1995,GAB,KEN,return,0,0,0
1995,STP,KEN,transit,0,0,0
1995,STP,KEN,outward,0,0,0
1995,STP,KEN,return,0,0,0
1995,DZA,KEN,transit,816.91,0,10.96
1995,DZA,KEN,outward,0,0,0
1995,DZA,KEN,return,0,0,0
1995,EGY,KEN,transit,475.45,0,12.83
1995,EGY,KEN,outward,0,0,0
1995,EGY,KEN,return,0,0,7.31
1995,LBY,KEN,transit,3365.24,0,74.04
1995,LBY,KEN,outward,0,0,0
1995,LBY,KEN,return,0,0,22.86
1995,MAR,KEN,transit,0,0,0
1995,MAR,KEN,outward,0,0,0
1995,MAR,KEN,return,0,0,0
1995,SUD,KEN,transit,3212.53,0,91.25
1995,SUD,KEN,outward,18715.56,0,11930.91
1995,SUD,KEN,return,0,0,497.91
1995,TUN,KEN,transit,0,0,0
1995,TUN,KEN,outward,0,0,0
1995,TUN,KEN,return,0,0,0
1995,ESH,KEN,transit,0,0,0
1995,ESH,KEN,outward,0,0,0
1995,ESH,KEN,return,0,0,0
1995,BWA,KEN,transit,0,0,0.63
1995,BWA,KEN,outward,0,0,0
1995,BWA,KEN,return,0,0,15.58
1995,SWZ,KEN,transit,0,0.03,0.57
1995,SWZ,KEN,outward,0,0,0
1995,SWZ,KEN,return,0,0,0
1995,LSO,KEN,transit,12.11,75.64,66.29
1995,LSO,KEN,outward,0,0,0
1995,LSO,KEN,return,0,0,0
1995,NAM,KEN,transit,0.99,0,1.55
1995,NAM,KEN,outward,0,0,6.08
1995,NAM,KEN,return,0,0,140.33
1995,ZAF,KEN,transit,589.98,308.01,283.11
1995,ZAF,KEN,outward,0,0,12.73
1995,ZAF,KEN,return,0,0,467.84
1995,BEN,KEN,transit,0,0,0
1995,BEN,KEN,outward,0,0,0
1995,BEN,KEN,return,0,0,0
1995,BFA,KEN,transit,0,0,0
1995,BFA,KEN,outward,0,0,0
1995,BFA,KEN,return,0,0,0
1995,CPV,KEN,transit,0,0,0
1995,CPV,KEN,outward,0,0,0
1995,CPV,KEN,return,0,0,0
1995,CIV,KEN,transit,0,0,0
1995,CIV,KEN,outward,0,0,0
1995,CIV,KEN,return,0,0,0
1995,GMB,KEN,transit,0,0,0
1995,GMB,KEN,outward,0,0,0
1995,GMB,KEN,return,0,0,0
1995,GHA,KEN,transit,0,0,0.02
1995,GHA,KEN,outward,0,0,0
1995,GHA,KEN,return,0,0,0.56
1995,GIN,KEN,transit,0,0,0
1995,GIN,KEN,outward,0,0,0
1995,GIN,KEN,return,0,0,0
1995,GNB,KEN,transit,0,0,0
1995,GNB,KEN,outward,0,0,0
1995,GNB,KEN,return,0,0,0
1995,LBR,KEN,transit,0,0,0
1995,LBR,KEN,outward,0,0,0
1995,LBR,KEN,return,0,0,0
1995,MLI,KEN,transit,0,0,0
1995,MLI,KEN,outward,0,0,0
1995,MLI,KEN,return,0,0,0
1995,MRT,KEN,transit,0,0,0
1995,MRT,KEN,outward,0,0,0
1995,MRT,KEN,return,0,0,0
1995,NER,KEN,transit,0,0,0.16
1995,NER,KEN,outward,0,0,0
1995,NER,KEN,return,0,0,0
1995,NGA,KEN,transit,0,0,0
1995,NGA,KEN,outward,0,0,0
1995,NGA,KEN,return,0,0,0
1995,SHN,KEN,transit,0,0,0
1995,SHN,KEN,outward,0,0,0
1995,SHN,KEN,return,0,0,0
1995,SEN,KEN,transit,0,0,0.01
1995,SEN,KEN,outward,0,0,0
1995,SEN,KEN,return,0,0,0
1995,SLE,KEN,transit,0.38,0,0
1995,SLE,KEN,outward,0,0,0
1995,SLE,KEN,return,0,0,0
1995,TGO,KEN,transit,0,0,0.03
1995,TGO,KEN,outward,0,0,0
1995,TGO,KEN,return,0,0,0
1995,KAZ,KEN,transit,0,0,0
1995,KAZ,KEN,outward,0,0,0
1995,KAZ,KEN,return,0,0,0
1995,KGZ,KEN,transit,0,0,0
1995,KGZ,KEN,outward,0,0,0
1995,KGZ,KEN,return,0,0,0
1995,TJK,KEN,transit,0,0,0
1995,TJK,KEN,outward,0,0,0
1995,TJK,KEN,return,0,0,0
1995,TKM,KEN,transit,0,0,0
1995,TKM,KEN,outward,0,0,0
1995,TKM,KEN,return,0,0,0
1995,UZB,KEN,transit,0,0,0
1995,UZB,KEN,outward,0,0,0
1995,UZB,KEN,return,0,0,0
1995,CHN,KEN,transit,0,0,0
1995,CHN,KEN,outward,0,0,0
1995,CHN,KEN,return,0,0,0
1995,HKG,KEN,transit,0,0,0
1995,HKG,KEN,outward,0,0,0
1995,HKG,KEN,return,0,0,0
1995,MAC,KEN,transit,0,0,0
1995,MAC,KEN,outward,0,0,0
1995,MAC,KEN,return,0,0,0
1995,PRK,KEN,transit,0,0,0
1995,PRK,KEN,outward,0,0,0
1995,PRK,KEN,return,0,0,0
1995,JPN,KEN,transit,0,0,0
1995,JPN,KEN,outward,0,0,0
1995,JPN,KEN,return,0,0,0
1995,MNG,KEN,transit,0,0,0
1995,MNG,KEN,outward,0,0,0
1995,MNG,KEN,return,0,0,0
1995,KOR,KEN,transit,0,0,0
1995,KOR,KEN,outward,0,0,0
1995,KOR,KEN,return,0,0,0
1995,BRN,KEN,transit,0,0,0
1995,BRN,KEN,outward,0,0,0
1995,BRN,KEN,return,0,0,0
1995,KHM,KEN,transit,0,0,0
1995,KHM,KEN,outward,0,0,0
1995,KHM,KEN,return,0,0,0
1995,IDN,KEN,transit,0,0,0
1995,IDN,KEN,outward,0,0,0
1995,IDN,KEN,return,0,0,0
1995,LAO,KEN,transit,0,0,0
1995,LAO,KEN,outward,0,0,0
1995,LAO,KEN,return,0,0,0
1995,MYS,KEN,transit,0,0,0.15
1995,MYS,KEN,outward,0,0,0
1995,MYS,KEN,return,0,0,0
1995,MMR,KEN,transit,0,0,0
1995,MMR,KEN,outward,0,0,0
1995,MMR,KEN,return,0,0,0
1995,PHL,KEN,transit,0,0,0.01
1995,PHL,KEN,outward,0,0,0
1995,PHL,KEN,return,0,0,0.31
1995,SGP,KEN,transit,0,0,0
1995,SGP,KEN,outward,0,0,0
1995,SGP,KEN,return,0,0,0
1995,THA,KEN,transit,0,0,0.01
1995,THA,KEN,outward,0,0,0
1995,THA,KEN,return,0,0,0
1995,TLS,KEN,transit,0,0,0
1995,TLS,KEN,outward,0,0,0
1995,TLS,KEN,return,0,0,0
1995,VNM,KEN,transit,0,0,0
1995,VNM,KEN,outward,0,0,0
1995,VNM,KEN,return,0,0,0
1995,AFG,KEN,transit,0,0,0
1995,AFG,KEN,outward,0,0,0
1995,AFG,KEN,return,0,0,0
1995,BGD,KEN,transit,0,0,0
1995,BGD,KEN,outward,0,0,0
1995,BGD,KEN,return,0,0,0
1995,BTN,KEN,transit,0,0,0
1995,BTN,KEN,outward,0,0,0
1995,BTN,KEN,return,0,0,0
1995,IND,KEN,transit,357.08,0,1.41
1995,IND,KEN,outward,0,0,0
1995,IND,KEN,return,0,0,382.4
1995,IRN,KEN,transit,0,0,0
1995,IRN,KEN,outward,0,0,0
1995,IRN,KEN,return,0,0,0
1995,MDV,KEN,transit,0,0,0
1995,MDV,KEN,outward,0,0,0
1995,MDV,KEN,return,0,0,0
1995,NPL,KEN,transit,0,0,0
1995,NPL,KEN,outward,0,0,0
1995,NPL,KEN,return,0,0,0
1995,PAK,KEN,transit,0,0,0
1995,PAK,KEN,outward,0,0,0
1995,PAK,KEN,return,0,0,0
1995,LKA,KEN,transit,0,0,0
1995,LKA,KEN,outward,0,0,0
1995,LKA,KEN,return,0,0,0
1995,ARM,KEN,transit,0,0,0
1995,ARM,KEN,outward,0,0,0
1995,ARM,KEN,return,0,0,0
1995,AZE,KEN,transit,0,0,0
1995,AZE,KEN,outward,0,0,0
1995,AZE,KEN,return,0,0,0
1995,BHR,KEN,transit,0,0,2.55
1995,BHR,KEN,outward,0,0,0
1995,BHR,KEN,return,0,0,0
1995,CYP,KEN,transit,0,0,0.09
1995,CYP,KEN,outward,0,0,0
1995,CYP,KEN,return,0,0,1.99
1995,GEO,KEN,transit,0,0,0
1995,GEO,KEN,outward,0,0,0
1995,GEO,KEN,return,0,0,0
1995,IRQ,KEN,transit,20.42,0,1.47
1995,IRQ,KEN,outward,0,0,0
1995,IRQ,KEN,return,0,0,0
1995,ISR,KEN,transit,0,0,1.4
1995,ISR,KEN,outward,0,0,0
1995,ISR,KEN,return,0,0,0
1995,JOR,KEN,transit,0.13,0.11,1.22
1995,JOR,KEN,outward,0,0,0
1995,JOR,KEN,return,0,0,0
1995,KWT,KEN,transit,0,0,12.57
1995,KWT,KEN,outward,0,0,0
1995,KWT,KEN,return,0,0,0
1995,LBN,KEN,transit,0,0,0.43
1995,LBN,KEN,outward,0,0,0
1995,LBN,KEN,return,0,0,0
1995,OMN,KEN,transit,0,0,3.92
1995,OMN,KEN,outward,0,0,0
1995,OMN,KEN,return,0,0,0
1995,QAT,KEN,transit,59.83,0,1.66
1995,QAT,KEN,outward,0,0,0
1995,QAT,KEN,return,0,0,0
1995,SAU,KEN,transit,0,0,72.84
1995,SAU,KEN,outward,0,0,0
1995,SAU,KEN,return,0,0,0
1995,PSE,KEN,transit,0,0,0
1995,PSE,KEN,outward,0,0,0
1995,PSE,KEN,return,0,0,0
1995,SYR,KEN,transit,0,0,0.55
1995,SYR,KEN,outward,0,0,0
1995,SYR,KEN,return,0,0,0
1995,TUR,KEN,transit,0,0,0.1
1995,TUR,KEN,outward,0,0,0
1995,TUR,KEN,return,0,0,7.67
1995,ARE,KEN,transit,0,0,23.51
1995,ARE,KEN,outward,0,0,0
1995,ARE,KEN,return,0,0,0
1995,YEM,KEN,transit,0,5.1,141.49
1995,YEM,KEN,outward,0,0,0
1995,YEM,KEN,return,0,0,0
1995,BLR,KEN,transit,0,0,0
1995,BLR,KEN,outward,0,0,0
1995,BLR,KEN,return,0,0,0
1995,BGR,KEN,transit,0,0,0.01
1995,BGR,KEN,outward,0,0,0
1995,BGR,KEN,return,0,0,0.29
1995,CZE,KEN,transit,0,0,0.02
1995,CZE,KEN,outward,0,0,0
1995,CZE,KEN,return,0,0,1.03
1995,HUN,KEN,transit,0,0,0.23
1995,HUN,KEN,outward,0,0,0
1995,HUN,KEN,return,0,0,2.45
1995,POL,KEN,transit,4.46,0,0.08
1995,POL,KEN,outward,0,0,0
1995,POL,KEN,return,0,0,4.12
1995,MDA,KEN,transit,0,0,0
1995,MDA,KEN,outward,0,0,0
1995,MDA,KEN,return,0,0,0
1995,ROU,KEN,transit,0,0,0
1995,ROU,KEN,outward,0,0,0
1995,ROU,KEN,return,0,0,0
1995,RUS,KEN,transit,21.2,0,0.53
1995,RUS,KEN,outward,0,0,0
1995,RUS,KEN,return,0,0,28.2
1995,SVK,KEN,transit,0,0,0
1995,SVK,KEN,outward,0,0,0
1995,SVK,KEN,return,0,0,0.45
1995,UKR,KEN,transit,0,0,0
1995,UKR,KEN,outward,0,0,0
1995,UKR,KEN,return,0,0,0
1995,DNK,KEN,transit,0,0,9.04
1995,DNK,KEN,outward,0,0,0
1995,DNK,KEN,return,0,0,52.25
1995,EST,KEN,transit,0,0,0
1995,EST,KEN,outward,0,0,0
1995,EST,KEN,return,0,0,0
1995,FRO,KEN,transit,0,0,0
1995,FRO,KEN,outward,0,0,0
1995,FRO,KEN,return,0,0,0.12
1995,FIN,KEN,transit,0,0,2.29
1995,FIN,KEN,outward,0,0,0
1995,FIN,KEN,return,0,0,8.4
1995,ISL,KEN,transit,0,0,0.01
1995,ISL,KEN,outward,0,0,0
1995,ISL,KEN,return,0,0,1.06
1995,IRL,KEN,transit,0,0,0.63
1995,IRL,KEN,outward,0,0,0
1995,IRL,KEN,return,0,0,18.19
1995,IMN,KEN,transit,0,0,0
1995,IMN,KEN,outward,0,0,0
1995,IMN,KEN,return,0,0,0
1995,LVA,KEN,transit,0,0,0
1995,LVA,KEN,outward,0,0,0
1995,LVA,KEN,return,0,0,0
1995,LTU,KEN,transit,0,0,0
1995,LTU,KEN,outward,0,0,0
1995,LTU,KEN,return,0,0,0
1995,NOR,KEN,transit,0,0,4.92
1995,NOR,KEN,outward,0,0,0
1995,NOR,KEN,return,0,0,39.88
1995,SWE,KEN,transit,0,0,18.39
1995,SWE,KEN,outward,0,0,0
1995,SWE,KEN,return,0,0,72.65
1995,GBR,KEN,transit,0,0,91.45
1995,GBR,KEN,outward,0,0,0
1995,GBR,KEN,return,0,0,8124.11
1995,ALB,KEN,transit,0,0,0
1995,ALB,KEN,outward,0,0,0
1995,ALB,KEN,return,0,0,0
1995,AND,KEN,transit,0,0,0
1995,AND,KEN,outward,0,0,0
1995,AND,KEN,return,0,0,0
1995,BIH,KEN,transit,0,0,0
1995,BIH,KEN,outward,0,0,0
1995,BIH,KEN,return,0,0,0
1995,HRV,KEN,transit,0,0,0
1995,HRV,KEN,outward,0,0,0
1995,HRV,KEN,return,0,0,0
1995,GIB,KEN,transit,0,0,0
1995,GIB,KEN,outward,0,0,0
1995,GIB,KEN,return,0,0,0
1995,GRC,KEN,transit,0.14,0.07,0.86
1995,GRC,KEN,outward,0,0,0
1995,GRC,KEN,return,0,0,29.38
1995,ITA,KEN,transit,0,0,14.37
1995,ITA,KEN,outward,0,0,0
1995,ITA,KEN,return,0,0,41.63
1995,MLT,KEN,transit,0,0,0.02
1995,MLT,KEN,outward,0,0,0
1995,MLT,KEN,return,0,0,1.5
1995,MKD,KEN,transit,0,0,0
1995,MKD,KEN,outward,0,0,0
1995,MKD,KEN,return,0,0,0
1995,PRT,KEN,transit,0,0,0.22
1995,PRT,KEN,outward,0,0,0
1995,PRT,KEN,return,0,0,6.37
1995,SMR,KEN,transit,0,0,0
1995,SMR,KEN,outward,0,0,0
1995,SMR,KEN,return,0,0,0
1995,SCG,KEN,transit,0,0,0
1995,SCG,KEN,outward,0,0,0
1995,SCG,KEN,return,0,0,0
1995,SVN,KEN,transit,0,0,0
1995,SVN,KEN,outward,0,0,0
1995,SVN,KEN,return,0,0,0.66
1995,ESP,KEN,transit,0,2.06,1.88
1995,ESP,KEN,outward,0,0,0
1995,ESP,KEN,return,0,0,20.2
1995,AUT,KEN,transit,0,0,1.46
1995,AUT,KEN,outward,0,0,0
1995,AUT,KEN,return,0,0,42.31
1995,BEL,KEN,transit,0,0,2.87
1995,BEL,KEN,outward,0,0,0
1995,BEL,KEN,return,0,0,36.17
1995,FRA,KEN,transit,0,0,3.49
1995,FRA,KEN,outward,0,0,0
1995,FRA,KEN,return,0,0,68.37
1995,DEU,KEN,transit,0,0,12.22
1995,DEU,KEN,outward,0,0,0
1995,DEU,KEN,return,0,0,211.48
1995,LIE,KEN,transit,0,0,0
1995,LIE,KEN,outward,0,0,0
1995,LIE,KEN,return,0,0,0
1995,LUX,KEN,transit,0,0,0
1995,LUX,KEN,outward,0,0,0
1995,LUX,KEN,return,0,0,0
1995,MCO,KEN,transit,0,0,0
1995,MCO,KEN,outward,0,0,0
1995,MCO,KEN,return,0,0,0
1995,NLD,KEN,transit,0,0,18.28
1995,NLD,KEN,outward,0,0,0
1995,NLD,KEN,return,0,0,93.72
1995,CHE,KEN,transit,0,0,5.27
1995,CHE,KEN,outward,0,0,0
1995,CHE,KEN,return,0,0,137.96
1995,AIA,KEN,transit,0,0,0
1995,AIA,KEN,outward,0,0,0
1995,AIA,KEN,return,0,0,0
1995,ATG,KEN,transit,0,0,0
1995,ATG,KEN,outward,0,0,0
1995,ATG,KEN,return,0,0,0
1995,ABW,KEN,transit,0,0,0
1995,ABW,KEN,outward,0,0,0
1995,ABW,KEN,return,0,0,0
1995,BHS,KEN,transit,0,0,0
1995,BHS,KEN,outward,0,0,0
1995,BHS,KEN,return,0,0,0.32
1995,BRB,KEN,transit,0,0,0
1995,BRB,KEN,outward,0,0,0
1995,BRB,KEN,return,0,0,0
1995,VGB,KEN,transit,0,0,0
1995,VGB,KEN,outward,0,0,0
1995,VGB,KEN,return,0,0,0
1995,CYM,KEN,transit,0,0,0
1995,CYM,KEN,outward,0,0,0
1995,CYM,KEN,return,0,0,1.44
1995,CUB,KEN,transit,0,0,0
1995,CUB,KEN,outward,0,0,0
1995,CUB,KEN,return,0,0,0
1995,DMA,KEN,transit,0,0,0
1995,DMA,KEN,outward,0,0,0
1995,DMA,KEN,return,0,0,0
1995,DOM,KEN,transit,0,0,0
1995,DOM,KEN,outward,0,0,0
1995,DOM,KEN,return,0,0,0
1995,GRD,KEN,transit,0,0,0
1995,GRD,KEN,outward,0,0,0
1995,GRD,KEN,return,0,0,0
1995,GLP,KEN,transit,0,0,0
1995,GLP,KEN,outward,0,0,0
1995,GLP,KEN,return,0,0,0
1995,HTI,KEN,transit,0,0,0
1995,HTI,KEN,outward,0,0,0
