Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Chlorella vulgaris,NA,NA,"10.0,15.0,20.0,25.0,30.0,35.0,40.0,10.0,15.0,20.0,25.0,30.0,35.0","3.00925925926e-06,4.16666666667e-06,5.32407407407e-06,5.43981481481e-06,5.90277777778e-06,5.61342592593e-06,4.46759259259e-06,8.21759259259e-07,1.5625e-06,1.96759259259e-06,2.53472222222e-06,3.831e-06,2.06018518519e-06",Mayo (1997),0.0253109945,0.0003247365,0.0666963539,5.2016605939,2.9810581733,0.6513597044,1038.68657646,320704800.393,-12.4124874468,0.0609283998,0.1468225886,2.0415566712,0.2472529391,5,2
Chlorella vulgaris,NA,NA,"26.0,31.0,33.0,36.0,39.0,42.0,45.0,26.0,31.0,33.0,36.0,39.0,42.0,45.0","6.94444444444e-06,3.81944444444e-06,3.81944444444e-06,4.62962962963e-06,2.89351851852e-06,5.78703703704e-07,4.63e-07,6.93287037037e-06,3.80787037037e-06,3.80787037037e-06,4.61805555556e-06,2.84722222222e-06,5.55555555556e-07,4.86111111111e-07",Zargar & Ghosh (2007),0.000000793415973587761,0.00000000000545603658668,2.302585093,0.0539013598,-0.113163117,nan,1426.79990551,1102258.89593,-4.9786786364,6.7916477091,3.4011973817,0.6297034094,-83554.547427,4,3
Chroococcus minutus,34,-5.9,"15.0,20.0,25.0,30.0,35.0","8.44907407407e-06,1.13425925926e-05,1.48148148148e-05,1.5625e-05,1.14583333333e-05",Bouchamma et al. (2004),0.0415078514,0.000000645,-0.7484237679,0.0043822529,2.6840421,1.8890990764,825.652353895,29632.0288182,-11.0515137714,0.0001570024,0.8064113602,0.0072165167,0.9988913092,3,2
Prymnesium polylepis,59,10.75,"9.0,9.0,9.0,14.0,14.0,14.0,19.0,19.0,19.0,22.0,22.0,9.0,14.0,19.0,22.0","3.81944444444e-06,4.05092592593e-06,5.32407407407e-06,5.6712962963e-06,6.48148148148e-06,9.25925925926e-06,4.97685185185e-06,7.17592592593e-06,9.25925925926e-06,3.125e-06,3.7037037037e-06,5.327e-06,9.30614583333e-06,9.31416666667e-06,3.65827546296e-06",Edvardsen (1992),0.035955004,0.0000174811938672,-0.2944078452,0.1482961198,2.1277592156,1.7699703974,282.778932871,267925.843391,-11.6633592039,0.011587023,1.4273032419,0.0663116441,0.6524894246,2,2
Prymnesium polylepis,58.5,9.5,"9.0,9.0,9.0,9.0,9.0,14.0,14.0,14.0,14.0,19.0,19.0,19.0,19.0,22.0,22.0,22.0,22.0,9.0,14.0,19.0,22.0","3.7037037037e-06,3.81944444444e-06,4.39814814815e-06,4.86111111111e-06,5.09259259259e-06,6.94444444444e-06,8.44907407407e-06,8.56481481481e-06,9.02777777778e-06,9.49074074074e-06,1.00694444444e-05,1.01851851852e-05,1.03009259259e-05,8.56481481481e-06,8.68055555556e-06,8.912e-06,9.14351851852e-06,5.09430555556e-06,6.93949074074e-06,9.53077546296e-06,8.73653935185e-06",Edvardsen (1992),0.0329771072,0.00000768764671604,0.0083529998,0.076100022,2.180680333,0.0113199913,348.28243937,91906.3056775,-11.5207401085,0.0020266741,0.7862289434,0.0578940126,0.9339125559,2,2
Closterium acutum,52.14,5.09,"10.0,15.0,20.0,25.0,28.0,30.0","2.08333333333e-06,3.47222222222e-06,4.28240740741e-06,4.74537037037e-06,5.15046296296e-06,3.7037037037e-06",Coesel & Wardenaar (1990),0.0313337495,0.0000086321124112,-0.6076063569,0.1281735581,2.5429072958,1.2751583991,615.86304808,796188.193344,-12.1817120894,0.008659633,0.8775772135,0.3459483816,0.9078211592,3,3
Closterium acutum,NA,NA,"10.0,15.0,20.0,25.0,28.0,30.0","1.96759259259e-06,4.97685185185e-06,7.52314814815e-06,9.25925925926e-06,1.14583333333e-05,1.33101851852e-05",Coesel et al. (1990),0.0250322613,0.0000442626329067,0.2031294772,0.5084995518,4.2722745783,1.1039709884,8496.13888128,1.42240520102E+016,-11.0918846105,53.3480394352,0.2032042214,0.4820640711,0.9737721957,6,0
Closterium ehrenbergii,26,128,"5.0,10.0,15.0,20.0,25.0,30.0,38.0","2.19907407407e-07,1.05324074074e-06,1.63194444444e-06,1.50462962963e-06,1.62037037037e-06,1.06481481481e-06,6.71296296296e-07",Kasai & Ichimura (1990),0.013651677,0.00000195080966704,0.9217038244,0.0272397138,1.8949448481,1.7756520144,263.159173078,399576.144107,-13.2259873507,0.0095033552,1.0604022718,0.0167299586,0.9189632556,3,4
Closterium ehrenbergii,24,123,"5.0,10.0,15.0,20.0,25.0,30.0,38.0","4.74537037037e-07,8.21759259259e-07,1.42361111111e-06,1.73611111111e-06,1.875e-06,1.97916666667e-06,1.48148148148e-06",Kasai & Ichimura (1990),0.0221621304,0.000000440451762397,-0.0694997509,0.0166279708,2.6515063311,0.2880622448,653.588418356,248804.011839,-13.1419931808,0.0015713458,0.2401288115,0.0023377266,0.9852722688,5,2
Closterium ehrenbergii,24,124,"10.0,15.0,20.0,25.0,30.0,38.0","1.169e-06,1.875e-06,2.19907407407e-06,2.10648148148e-06,1.07638888889e-06,1.25e-06",Kasai & Ichimura (1990),0.0174742598,0.0002271812,0.6630449171,1.5747434385,2.1400763659,1.9411938708,322.205613288,8229166.75299,-13.0751943638,0.0362542437,0.8102564938,0.9996548214,0.745754595,2,4
Closterium ehrenbergii,43,144,"5.0,10.0,15.0,20.0,25.0,30.0","1.22685185185e-06,1.85185185185e-06,2.21064814815e-06,1.18055555556e-06,1.06481481481e-06,1.04166666667e-07",Kasai & Ichimura (1990),0.0347893919,0.000017601,-3.1791935457,36.0010623842,3.346869743,1.9992038806,339.062589475,16952108.5339,-13.3305574746,0.0776089579,1.5976639923,0.1442895903,0.7257230358,3,3
Closterium ehrenbergii,35,139,"5.0,10.0,15.0,20.0,25.0","1.28472222222e-06,1.97916666667e-06,2.09490740741e-06,1.63194444444e-06,1.75925925926e-06",Kasai & Ichimura (1990),0.0220269191,0.0003816287,1.1403336767,3.1643026192,2.0088792404,1.8217458104,130.758251853,12938792.5068,-13.1121193807,0.0106587993,1.1784829477,2.778160038,0.852629095,2,3
Closterium ehrenbergii,35,139,"5.0,10.0,15.0,20.0,25.0,30.0","1.412e-06,1.713e-06,2.09490740741e-06,1.50462962963e-06,9.49074074074e-07,2.31481481481e-07",Kasai & Ichimura (1990),0.0334190823,0.00000325327292544,-1.572000574,0.4492161672,3.2014113605,2.450824231,268.211988274,532038.588912,-13.1739257427,0.0109567182,1.0116391615,0.0212022331,0.9519411898,3,3
Closterium ehrenbergii,36,137,"5.0,10.0,15.0,20.0,25.0,30.0","1.13425925926e-06,1.72453703704e-06,1.75925925926e-06,1.18055555556e-06,1.75925925926e-06,2.31481481481e-07",Kasai & Ichimura (1990),0.0335346121,0.0000105024583832,-2.6244469467,7.3236636329,3.6357874187,2.7752268506,780.180383159,8.00877325936E+018,-13.2974549924,2496319254.47,3.4000067652,6871390841140,0.790255158,5,1
Closterium ehrenbergii,56,9,"5.0,10.0,15.0,20.0,25.0","1.14583333333e-06,1.49305555556e-06,1.96759259259e-06,1.01851851852e-06,1.06481481481e-06",Kasai & Ichimura (1990),0.0268331664,0.000184395,0.3128884015,6.6988687639,2.2141347515,1.7548969479,143.603928187,14035470.3699,-13.2994783515,0.0694047652,0.6042663845,2.3348031191,0.6258211702,2,3
Closterium ehrenbergii,56,9,"5.0,10.0,15.0,20.0,25.0","1.13425925926e-06,1.99074074074e-06,1.99074074074e-06,1.169e-06,5.90277777778e-07",Kasai & Ichimura (1990),0.0264800294,0.0000000577565917065,0.1662737703,0.0013517104,2.0424449473,1.2572699154,153.498107999,3073.46830873,-13.045850932,0.000081890335368,0.8412831396,0.0001334045,0.9997842584,2,3
Closterium ehrenbergii,43,144,"5.0,10.0,15.0,20.0,25.0,30.0","1.03009259259e-06,1.97916666667e-06,2.21064814815e-06,1.18055555556e-06,8.21759259259e-07,4.97685185185e-07",Kasai & Ichimura (1990),0.0236481204,0.000006358,0.540793453,0.0938854788,1.9034036482,1.3169201269,145.894743566,297042.528868,-13.0280903074,0.0077219692,0.9149148295,0.0319000003,0.9674778582,2,4
Closterium limneticum,52.38,5.09,"10.0,15.0,20.0,25.0,28.0,30.0","8.10185185185e-07,2.08333333333e-06,3.87731481481e-06,4.28240740741e-06,4.57175925926e-06,3.87731481481e-06",Coesel & Wardenaar (1990),0.0168103125,0.00000221044682091,0.4595826195,0.0216589297,2.2316932628,0.626779084,612.841045225,209736.324275,-12.3139915952,0.0024728995,0.6943064061,0.0034996888,0.986148739,3,3
Closterium limneticum,NA,NA,"10.0,15.0,20.0,25.0,28.0,30.0","1.04166666667e-06,3.7037037037e-06,5.32407407407e-06,6.59722222222e-06,8.68055555556e-06,8.7962962963e-06",Coesel et al. (1990),0.0179152574,0.00000640528022488,0.5342211516,0.0663611147,3.8764769105,0.8343170455,4377.66330397,1.46870709242E+015,-11.615132212,7.1712528667,0.5342841523,0.2743898103,0.9605460846,6,0
Pontosphaera huxleyi,NA,NA,"12.5,17.4,20.6,22.7,26.3","4.62962962963e-06,9.14351851852e-06,1.42361111111e-05,1.42361111111e-05,8.10185185185e-06",Paasche (1967),0.0279340782,0.00000370617711767,0.0828878517,0.0135394526,1.8909616297,1.1654060817,493.983390714,75164.2629441,-11.1324944135,0.0022648694,1.4504665773,0.0286314374,0.9923750975,3,2
Coccolithus pelagicus,-25,12,"6.0,12.0,15.0,20.0,6.0,12.0,15.0,20.0","1.50462962963e-06,3.93518518519e-06,4.39814814815e-06,4.05092592593e-06,1.63194444444e-06,3.96990740741e-06,4.49074074074e-06,4.13194444444e-06",Buitenhuis et al. (2008),0.0236892419,0.00000228653766761,0.6666553542,0.032114055,2.0835980123,0.9148151151,246.908455769,40672.9957132,-12.3203399051,0.000544844,0.8326505704,0.0074119077,0.9984302538,3,1
Cochlodinium polykrikoides,32.93,128.26,"12.5,15.0,15.0,17.5,17.5,20.0,20.0,22.5,25.0,25.0,27.5,27.5,30.0,15.0,17.5,20.0,22.5,25.0,27.5,30.0","1.04166666667e-06,9.25925925926e-07,1.04166666667e-06,2.77777777778e-06,3.125e-06,3.7037037037e-06,3.93518518519e-06,4.62962962963e-06,5.6712962963e-06,5.787e-06,6.48148148148e-06,6.59722222222e-06,6.13425925926e-06,1.21527777778e-06,2.69675925926e-06,3.80787037037e-06,4.71064814815e-06,4.919e-06,5.87962962963e-06,5.50925925926e-06",Yamatogi (2005),0.0121070904,0.00000841190809302,0.6613186535,0.0612498984,2.1851289809,0.2825791345,762.963578445,3186144.48592,-12.0210120922,0.004617218,0.8189975085,0.0124597011,0.9578059389,7,1
Cochlodinium polykrikoides,32.93,128.26,"12.5,12.5,15.0,15.0,17.5,17.5,20.0,20.0,22.5,22.5,25.0,25.0,27.5,27.5,30.0,30.0,15.0,17.5,20.0,22.5,25.0,27.5,30.0","9.25925925926e-07,1.04166666667e-06,6.94444444444e-07,1.04166666667e-06,2.662e-06,3.24074074074e-06,3.35648148148e-06,4.05092592593e-06,3.7037037037e-06,4.05092592593e-06,5.20833333333e-06,5.43981481481e-06,6.13425925926e-06,6.713e-06,5.43981481481e-06,6.01851851852e-06,1.18055555556e-06,2.37268518519e-06,3.06712962963e-06,3.41435185185e-06,4.94212962963e-06,5.83333333333e-06,5.97222222222e-06",Yamatogi (2005),0.0144535415,0.0000135072522149,0.4669062825,0.1159978068,2.3194551988,0.5075377461,882.097846522,15341890.0802,-12.032974103,0.0128400381,0.6614108796,0.0540834099,0.9322422742,7,1
Cochlodinium polykrikoides,34.31,129.24,"12.5,15.0,17.5,17.5,20.0,20.0,22.5,22.5,25.0,25.0,27.5,27.5,30.0,15.0,17.5,20.0,22.5,25.0,27.5,30.0","9.25925925926e-07,2.08333333333e-06,3.24074074074e-06,3.81944444444e-06,4.16666666667e-06,4.62962962963e-06,4.62962962963e-06,5.09259259259e-06,5.90277777778e-06,6.13425925926e-06,6.25e-06,7.06018518519e-06,5.90277777778e-06,1.53935185185e-06,3.03240740741e-06,4.40972222222e-06,4.79166666667e-06,5.18518518519e-06,6.12268518519e-06,5.94907407407e-06",Yamatogi (2005),0.0105706983,0.000043155,0.8849161,0.4406953827,3.4494552632,0.149499676,2405.23915026,4251848202100,-11.9777410871,11.1504319209,0.8849948503,0.5053995645,0.9419340516,8,0
Cochlodinium polykrikoides,33.03,129.08,"10.0,10.0,12.5,15.0,15.0,17.5,17.5,20.0,20.0,22.5,22.5,25.0,25.0,27.5,27.5,30.0,12.5,15.0,17.5,20.0,22.5,25.0,27.5,30.0","9.25925925926e-07,1.04166666667e-06,1.50462962963e-06,2.19907407407e-06,2.31481481481e-06,2.89351851852e-06,3.24074074074e-06,4.16666666667e-06,4.28240740741e-06,4.51388888889e-06,5.09259259259e-06,6.48148148148e-06,6.59722222222e-06,6.713e-06,7.17592592593e-06,6.13425925926e-06,1.09953703704e-06,2.08333333333e-06,2.662e-06,3.06712962963e-06,4.1087962963e-06,5.72916666667e-06,5.96064814815e-06,5.49768518519e-06",Yamatogi (2005),0.0215447887,0.00000129361721575,0.0160815813,0.0105375555,2.1851888213,0.3099965276,751.98404308,220649.420932,-11.9546080907,0.0025230433,0.885767103,0.0854134684,0.9554868943,7,2
Coelastrum astroideum,31.34,-8.14,"15.0,20.0,25.0,30.0,35.0","5.43981481481e-06,8.68055555556e-06,1.34259259259e-05,1.84027777778e-05,1.89814814815e-05",Bouterfas et al. (2002),0.0328520163,0.0000000296100665555,-0.3607314775,0.0001431549,2.4504281661,0.8471086808,1086.57977445,2402.80281005,-10.834807784,0.0000227483497709,0.832330559,0.002125868,0.9999841177,4,1
Coelastrum microporum,NA,NA,"15.0,20.0,25.0,30.0,35.0","5.43981481481e-06,8.68055555556e-06,1.34259259259e-05,1.84027777778e-05,1.89814814815e-05",Bouterfas et al. (2002),0.0328520163,0.0000000296100665555,-0.3607314775,0.0001431549,2.4504281661,0.8471086808,1086.57977445,2402.80281005,-10.834807784,0.0000227483497709,0.832330559,0.002125868,0.9999841177,4,1
Thalassiosira guillardii,39.6,-70.1,"4.0,10.0,15.0,20.0,25.0,4.0,10.0,15.0,20.0,25.0","4.62962962963e-06,1.40046296296e-05,1.71296296296e-05,1.67824074074e-05,1.08796296296e-05,4.621e-06,1.39993055556e-05,1.7088e-05,1.67751157407e-05,1.08544907407e-05",Guillard & Ryther (1962),0.0368720716,0.00000109333192524,0.4675931606,0.0100305063,2.0537829989,1.3585530837,230.959225779,67810.1272515,-10.9068455572,0.0012348367,0.7861066361,0.0018187524,0.9702083395,3,2
Thalassiosira weissflogii,39.5,-9.33,"10.0,10.0,15.0,15.0,15.0,20.0,20.0,20.0,25.0","2.5462962963e-06,2.43055555556e-06,6.36574074074e-06,6.48148148148e-06,6.25e-06,7.75462962963e-06,8.10185185185e-06,7.40740740741e-06,2.89351851852e-06",Boyd et al. (2013),0.0228630807,0.000000383527009111,0.3910829563,0.0017332887,1.7453623346,0.5179140385,336.281383712,5694.16725098,-11.685248882,0.0003084365,1.2873807489,0.0004685105,0.9935587124,2,2
Coolia monotis,24.708,-81.125,"23.0,25.0,27.0,29.0,31.0,33.0","5.78703703704e-07,8.10185185185e-07,1.15740740741e-06,2.31481481481e-06,1.62037037037e-06,1.38888888889e-06",Morton et al. (1992),0.0059084483,0.000020117,0.6145063452,0.2259764187,1.5560442976,0.472143783,913.250451781,404117.609599,-13.1569613561,0.0368640877,1.6196312673,0.3588753078,0.8144140569,4,2
Chaetoceros criophilus,-58,62,"0.0,0.0,2.0,2.0,4.0,4.0,6.0,6.0,0.0,2.0,4.0","2.08333333333e-06,2.43055555556e-06,1.85185185185e-06,2.19907407407e-06,2.77777777778e-06,3.00925925926e-06,1.04166666667e-06,1.15740740741e-06,1.97916666667e-06,2.09490740741e-06,2.78935185185e-06",Fiala & Oriol (1990),0.0377040879,0.000000527388649432,-0.7813986081,0.5942206856,2.2976019088,0.6742222633,24.4064861627,10903037365,-12.7818200296,262.80208868,3.4011973815,51105.2394754,0.8451644909,3,1
Coscinodiscus concinnus,51.395,3.557,"-1.5,-1.0,0.0,3.0,6.0,12.0,16.0","1.15740740741e-06,1.38888888889e-06,1.96759259259e-06,3.7037037037e-06,5.32407407407e-06,6.8287037037e-06,5.55555555556e-06",Baars (1981),0.036826327,0.000000111647467507,0.7247156053,0.0213604771,2.0317978535,0.4405762321,101.763460344,135198.457348,-11.9276320874,0.0042663257,0.869302417,0.0045229449,0.9916616454,5,2
Coscinodiscus excentricus,28.9,50.75,"11.0,14.0,17.0,21.0,28.0,31.0,34.0,37.0","1.60450231481e-06,1.60450231481e-06,9.627e-06,7.22027777778e-06,2.40675925926e-06,9.627e-06,2.40675925926e-06,4.01127314815e-06",Hulburt (1982),0.0116520631,0.0002026365,0.9596086511,1.1018163734,1.8455881777,1.3963698542,431.468627946,9854813.61368,-11.8875014466,0.3043020266,1.1185564134,0.577255944,0.3351044554,3,5
Coscinodiscus,NA,NA,"10.0,13.0,17.0,20.0,25.0","1.57407407407e-06,3.31018518519e-06,3.86574074074e-06,2.09490740741e-06,2.39583333333e-06",Montagnes & Franklin (2001),0.0053352907,0.0003722427,1.6721632482,3.3926530307,1.3622754622,0.9323178516,199.235173914,6850980.33868,-12.5699429262,0.0739637946,1.7382272062,2.7543188009,0.7207685751,2,3
Coscinodiscus,NA,NA,"10.0,13.0,16.0,20.0,25.0","1.50462962963e-06,3.24074074074e-06,3.81944444444e-06,1.96759259259e-06,2.31481481481e-06",Montagnes and Franklin (2001),0.0040189269,0.0003976088,1.8003111964,4.8990832992,1.2650906727,1.0021317311,189.431565274,9141624.47003,-12.5982679659,0.0728937058,1.8589972218,4.1345245554,0.7432111572,2,3
Cosmarium abbreviatum,52.14,5.06,"10.0,15.0,20.0,25.0,28.0,30.0","1.38888888889e-06,2.19907407407e-06,2.71990740741e-06,2.89351851852e-06,2.5462962963e-06,1.62037037037e-06",Coesel & Wardenaar (1990),0.0289088675,0.00000276276548309,-0.721403957,0.0500121785,2.552712868,1.728683774,569.390029878,331235.80545,-12.6810747001,0.004131951,1.1576093525,0.0726691255,0.9539277331,3,3
Cosmarium abbreviatum,NA,NA,"10.0,15.0,20.0,25.0,28.0,30.0","1.62037037037e-06,2.5462962963e-06,4.51388888889e-06,5.787e-06,5.09259259259e-06,3.47222222222e-06",Coesel et al. (1990),0.0270079487,0.000000626533571317,-0.3149872025,0.005278453,2.2272922752,1.0894837389,640.328786634,55023.0975837,-12.0373039507,0.0013724751,1.3084473337,0.0202879344,0.9945930386,4,2
Cosmarium beatum,-0.15,36.26,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","1.15740740741e-08,1.27314814815e-07,1.956e-06,3.10185185185e-06,3.72685185185e-06,3.80787037037e-06,1.088e-06,1.22685185185e-06",Stamenkovi? et al. (2013),0.0100544211,0.000000562538815918,0.8195239256,0.0097220576,1.7061057325,0.2702108945,482.130580686,473714.102767,-12.4080578961,0.0447090202,1.1852664071,0.00787568,0.8369085629,4,4
Cosmarium beatum,-0.15,36.43,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","1.15740740741e-08,1.27314814815e-07,1.956e-06,3.10185185185e-06,3.72685185185e-06,3.80787037037e-06,1.088e-06,1.22685185185e-06",Stamenkovi? and Hanelt (2013),0.0100544211,0.000000562538815918,0.8195239256,0.0097220576,1.7061057325,0.2698644657,482.130580686,473714.102767,-12.4080578961,0.0447090202,1.1852664071,0.00787568,0.8369085629,4,4
Cosmarium biretum,52.38,5.09,"10.0,15.0,20.0,25.0,28.0,30.0","9.83796296296e-07,1.67824074074e-06,2.25694444444e-06,2.37268518519e-06,2.37268518519e-06,1.96759259259e-06",Coesel & Wardenaar (1990),0.0230184328,0.00000300628932586,-0.1320622827,0.0600034224,2.4560747492,0.7912606229,558.327621788,173183.527498,-12.9157080886,0.0018305415,0.4648647645,0.0144508066,0.980528713,3,3
Cosmarium biretum,NA,NA,"10.0,15.0,20.0,25.0,28.0,30.0","9.25925925926e-07,2.662e-06,3.24074074074e-06,3.35648148148e-06,4.16666666667e-06,4.28240740741e-06",Coesel et al. (1990),0.016788862,0.0075139108,0.6219752281,160.175067368,3.6929974784,0.5855580002,2964.26462387,25460800090100,-12.3971806299,2818.27281259,0.6220742529,158.368211657,0.929718378,6,0
Cosmarium botrytis,49.37,16.95,"9.5,15.5,20.0,26.0,30.0","1.50021990741e-06,1.93342592593e-06,1.23547453704e-06,1.94145833333e-06,1.48416666667e-06",Moss (1973),0.0344629177,0.0000479263822402,-2.9054251972,41.3289022352,3.6576589141,4.1383457778,827.740032568,6.42764466759E+018,-13.2517536064,1382387793.48,3.4011971858,18825382506000,0.1271678378,4,1
Cosmarium botrytis,NA,NA,"10.0,16.0,20.0,26.0,30.0","1.50462962963e-06,1.96759259259e-06,1.27314814815e-06,1.96759259259e-06,1.50462962963e-06",Moss (1973),0.0342957465,0.0000503787094004,-2.6949296928,27.8543451139,3.6582707349,4.0782584404,829.105917851,4.87650382297E+018,-13.2195194141,1618735552.58,3.4011973549,15183128320900,0.1573564796,4,1
Cosmarium crenatum,79.95,50.08,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","4.28240740741e-07,1.37731481481e-06,2.60416666667e-06,3.06712962963e-06,2.98611111111e-06,1.14583333333e-06,6.01851851852e-07,1.27314814815e-07",Stamenkovi? et al. (2013),0.0263889987,0.00000319046470837,-0.3314328325,0.0474115654,2.2339279239,1.3957657942,462.528126332,588601.469278,-12.5481416844,0.0386528561,1.231651272,0.0151142111,0.9480406616,4,4
Cosmarium crenatum,79.95,50.08,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","4.28240740741e-07,1.37731481481e-06,2.60416666667e-06,3.06712962963e-06,2.98611111111e-06,1.14583333333e-06,6.01851851852e-07,1.27314814815e-07",Stamenkovi? and Hanelt (2013),0.0263889987,0.00000319046470837,-0.3314328325,0.0474115654,2.2339279239,1.3957657942,462.528126332,588601.469278,-12.5481416844,0.0386528561,1.231651272,0.0151142111,0.9480406616,4,4
Cosmarium kjellmanii,52.38,5.09,"10.0,15.0,20.0,25.0,28.0,30.0","9.25925925926e-07,2.95138888889e-06,3.125e-06,3.47222222222e-06,3.18287037037e-06,2.19907407407e-06",Coesel & Wardenaar (1990),0.0122652978,0.0000338847334024,0.9518577868,0.2461165324,1.9488340696,1.7100680976,374.82885941,1529960.98429,-12.5495251612,0.0244941846,1.0653111176,0.133082593,0.8603252525,2,4
Cosmarium,NA,NA,"10.0,15.0,20.0,25.0,28.0,30.0","1.27314814815e-06,3.35648148148e-06,4.62962962963e-06,5.55555555556e-06,6.48148148148e-06,6.13425925926e-06",Coesel et al. (1990),0.0184242969,0.000034913,0.5716860287,0.9209693414,3.7735482933,0.8587135507,3465.0015099,57821728637100,-11.9584542009,26.3886347574,0.5717736834,1.2470709486,0.981668199,6,0
Cosmarium meneghinii,50.08,14.42,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0,37.0","6.94444444444e-08,1.00694444444e-06,3.912e-06,5.9837962963e-06,3.588e-06,3.19444444444e-06,6.71296296296e-07,5.6712962963e-07,6.94444444444e-08",Stamenkovi? et al. (2013),0.0175040923,0.00000659834729322,0.4732735828,0.0505942029,1.6711883902,1.2577605308,452.773901673,1246133.19578,-11.7565513257,0.1709317823,1.3997387391,0.0186226767,0.8190673675,4,5
Cosmarium meneghinii,50.08,14.42,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0,37.0","6.94444444444e-08,1.00694444444e-06,3.912e-06,5.9837962963e-06,3.588e-06,3.19444444444e-06,6.71296296296e-07,5.6712962963e-07,6.94444444444e-08",Stamenkovi? and Hanelt (2013),0.0175040923,0.00000659834729322,0.4732735828,0.0505942029,1.6711883902,1.2577605155,452.773901673,1246133.19578,-11.7565513257,0.1709317823,1.3997387391,0.0186226767,0.8190673675,4,5
Cosmarium punctulatum,-0.67,-78.43,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","3.81944444444e-07,9.72222222222e-07,3.05555555556e-06,3.13657407407e-06,5.30092592593e-06,1.14583333333e-06,5.78703703704e-07,5.6712962963e-07",Stamenkovi? and Hanelt (2013),0.0242538188,0.00000633827093825,-0.0300486253,0.0949396048,2.1143229116,0.783899267,417.138750046,1938570.58979,-12.4538476281,0.0811451871,0.9929050797,0.0320796478,0.6726190432,3,5
Cosmarium punctulatum,71.1,25.82,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","6.94444444444e-08,1.088e-06,1.67824074074e-06,2.56944444444e-06,3.63425925926e-06,6.59722222222e-07,5.20833333333e-07,1.04166666667e-07",Stamenkovi? and Hanelt (2013),0.0181720147,0.00000890657895365,0.2451393395,0.1015935328,1.8291368456,0.7452041855,448.105738292,2185574.42625,-12.5440158863,0.221340019,1.3207937683,0.044983288,0.6819935604,4,4
Cosmarium punctulatum,-0.67,-78.43,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","3.81944444444e-07,9.72222222222e-07,3.05555555556e-06,3.13657407407e-06,5.30092592593e-06,1.14583333333e-06,5.78703703704e-07,5.6712962963e-07",Stamenkovi? et al. (2013),0.0242538188,0.00000633827093825,-0.0300486253,0.0949396048,2.1143229116,0.783899267,417.138750046,1938570.58979,-12.4538476281,0.0811451871,0.9929050797,0.0320796478,0.6726190432,3,5
Cosmarium punctulatum,71.1,25.82,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0","6.94444444444e-08,1.088e-06,1.67824074074e-06,2.56944444444e-06,3.63425925926e-06,6.59722222222e-07,5.20833333333e-07,1.04166666667e-07",Stamenkovi? et al. (2013),0.0181720147,0.00000890657895365,0.2451393395,0.1015935328,1.8291368456,0.7452041855,448.105738292,2185574.42625,-12.5440158863,0.221340019,1.3207937683,0.044983288,0.6819935604,4,4
Cosmarium regnesii,42.9,140.75,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0,37.0","1.15740740741e-08,8.10185185185e-07,3.61111111111e-06,5.8912037037e-06,6.78240740741e-06,2.07175925926e-06,9.14351851852e-07,8.44907407407e-07,6.48148148148e-07",Stamenkovi? et al. (2013),0.0094542457,0.00000215751502385,1.4651218599,0.0376637512,1.2624242435,0.4306906642,186.977683515,849533.133139,-11.688815919,0.2001022008,1.6438159663,0.0271461804,0.321272134,2,7
Cosmarium regnesii,42.9,140.75,"0.6,7.0,16.0,21.0,25.0,28.0,32.0,35.0,37.0","1.15740740741e-08,8.10185185185e-07,3.61111111111e-06,5.8912037037e-06,6.78240740741e-06,2.07175925926e-06,9.14351851852e-07,8.44907407407e-07,6.48148148148e-07",Stamenkovi? and Hanelt (2013),0.0094542457,0.00000215751502385,1.4651218599,0.0376637512,1.2624242435,0.4306906643,186.977683515,849533.133139,-11.688815919,0.2001022008,1.6438159663,0.0271461804,0.321272134,2,7
Cosmarium,42.41,-85.38,"4.5,9.5,15.5,20.5,26.0,30.0","7.86208333333e-07,1.93342592593e-06,2.94427083333e-06,3.00042824074e-06,2.848e-06,3.30528935185e-06",Moss (1973),0.0216821121,0.00000292451642494,0.7704504853,0.0063055197,3.5446194437,1.0028072585,1805.1031496,2731885486490,-12.6829654225,0.3485862432,0.7705065746,0.0023302578,0.9744414611,6,0
