DOC ID,(2) Start Date,(3) End Date,(9) Language,(13) Age,(14) How many people do you live with - less than 1 year old,(15) How many people do you live with - 1 year old,(16) How many people do you live with - 2 years old,(17) How many people do you live with - 3 years old,(18) How many people do you live with - 4 years old,(19) How many people do you live with - 5 years old,(20) How many people do you live with - 6 years old,(21) How many people do you live with - 7 years old,(22) How many people do you live with - 8 years old,(23) How many people do you live with - 9 years old,(24) How many people do you live with - 10 years old,(25) How many people do you live with - 11 years old,(26) How many people do you live with - 12 years old,(27) How many people do you live with - 13 years old,(28) How many people do you live with - 14 years old,(29) How many people do you live with - 15 years old,(30) How many people do you live with - 16 years old,(31) Gender (M/F),(32) Gender (Other),(33) Nationality,(34) Ethnicity (choice),(35) Ethnicity (other),(36) Country of residence?,(37) Occupation or job,(38) Highest educational qualification?,"(39) Can you describe your diagnosed physical and/or mental health conditions, if any?",(40) What kind of social distancing measures have you been under? How restricted is your contact with others at the moment?,(41) Around which date did you start to have significant reduced social contact with people outside your household?,"(42) If the strictest social distancing measures have already been lifted in your area, around which date were they lifted?",(43) How do you feel about social distancing? Do you think it is appropriate?,"(44) Are any of the people in your household especially vulnerable to illness? If so, has this affected your experience of social distancing in any way?","(45) How, if at all, has social distancing affected how you experience and relate to other people? Do the people you live with or other people seem different in any way?","(46) How, if at all, has your ability to trust other people changed in the context of the pandemic?","(47) Have you felt lonely or isolated? If so, how have you tried to cope with this?","(48) Have you been connecting with others on-line more often than you did before? If so, what has your experience of using on-line communication technologies been like?","(49) If social distancing has been relaxed to some degree in your country/region, what has it been like to re-engage with social contact?","(50) Has the pandemic added any uncertainty to your life? If so, how has this affected you?","(51) When you go outside, do familiar places seem different in any way? How, if at all, has the way you experience the world as a whole changed?","(52) Have you noticed any effects on your ability to think, or on what you think about?","(53) Have you felt more anxious or calmer than usual? Have your moods and emotions been affected in any other ways? If so, how?","(54) Have you had experiences, of any kind, that seemed strange or unfamiliar? If so, please try to describe them.","(55) Have you had any experiences or thoughts that scared or worried you? If so, in what ways?","(56) Have you noticed any changes in what you eat, your exercise habits or your sleep patterns?",(57) Have you noticed changes in your experience of time?,"(58) When you think of the future in light of the current pandemic, what do you think about and what do you hope for?",(59) Are there things that you have been doing to better cope with the situation?,"(60) How has your free time changed, and how did this affect your experience of the situation?","(61) Have you noticed any positive changes in how you experience your life, your relationships with others, or your self?",(62) Are there any important aspects of how your experience has changed that we have not asked you about?,"(64) To your knowledge, have you contracted COVID-19?","(65) If a medical professional suspected or confirmed that you had contracted COVID-19, please could you tell us what your experience of the illness was like.","(66) If you have been tested, did the test results match your experience of symptoms, if any?","(67) If you think you had COVID-19 but are unsure, were there any symptoms that made you think you had it? And why do you have doubts?","(68) Have you been more aware of your breathing? If so, in what ways?","(69) Have you experienced breathlessness, even if unrelated to an illness? If so, what did it feel like?","(71) If you had a loved one in hospital, what was it like to follow social distancing in that situation? What did you do to cope?","(72) Has anyone close to you died due to COVID-19? If so, what was your relationship with that person or those people?",(73) Has your ability to grieve for someone who has died been affected by social-distancing measures?,"(74) Have you felt any sense of grief or loss over other aspects of life that have changed because of the pandemic? If so, what has affected you most?"
ES_NA_0830,06/20/2020 05:08:28 AM,06/20/2020 05:10:56 AM,es,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_0841,06/20/2020 07:51:10 AM,06/20/2020 08:09:58 AM,es,36,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Estudiante,Master or equivalent,Rinitis alérgica  Ansiedad,Salgo sólo para comprar víveres. Tengo contacto con otras dos personas que viven en la misma casa.,13/03/2020,01/06/2020,"Sí, el cuidado de la salud lo requiere.","Mi madre. Vive en otro estado, así que me ha generado estrés el no poder estar cerca.",La falta de autocuidado y de conciencia sobre la situación de algunos de mis conocidos me ha desconcertado.,No es el caso.,"Sí. Practico yoga y medito, intento estar más presente de manera virtual.","Sí, creo que ayuda, pero no es reemplazable del acercamiento físico.",No he establecido contacto aún.,"Sí, es bastante estresante pensar constantemente en la probabilidad de contagio.",No.,No.,"Hay cambios en el estado de ánimo, pero no los podría atribuir directamente a la pandemia.",No.,No.,No.,No.,"Incertidumbre, inestabilidad económica. Espero que puede haber pronto una vacuna o algún método para controlar al virus.",No.,"Es difícil no poder hacer cosas en el exterior, las cuales usualmente me relajan o distraen, como ir al bosque o a la playa.","No, particularmente.",No.,No,,,,,,"Tuve un familiar enfermó, no requirió hospitalización. La estrategia fue hablar por teléfono para que sintiera el apoyo aún a la distancia",No.,,
ES_MX_0842,06/20/2020 08:21:34 AM,06/20/2020 08:37:52 AM,es,30,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,Estudiante,Master or equivalent,Problemas oftalmológicos y endocrinos (dislipidemia),"Sana distancia y quedarse en casa. Únicamente con familia y muy pocos amigos de vez en cuando. Muy pocas veces, solo las necesarias, he salido a comprar despensa o a consultas por motivos urgentes de salud.",27/03/2020,,Es apropiado pero entiendo que pueda ser complicado. Sí se siente cómo se extraña convivir con ciertas personas.,"Sí, no quisiera enfermarme para no contagiarlos a ellos.","Con familia no hay demasiada desconfianza, pero al salir el ver a cualquier persona se le ve como posible foco de contagio porque no sé qué tanto siga las medidas de higiene.","Se desconfía de ellos un poco, en el sentido de que al estar en contacto con otras personas es la forma en la que sabemos que nosotros nos podemos contagiar. Es decir, si yo sé que yo estoy tomando adecuadamente las medidas pero me enfermo, sería porque yo me cuidé en lo posible pero alguien más hizo menos que yo y me contagió.","A veces, aunque estoy en casa con la familia pero se extrañan los ambientes laborales y de amigos.","Si, sirve un poco para seguir sintiendo que estamos en contacto con otras personas y para saber cómo otras personas están viviendo la situación y cómo se ve el mundo fuera de las paredes de la casa.",,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_0843,06/20/2020 08:26:03 AM,06/20/2020 08:38:33 AM,es,35,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Biologa,Bachelor or equivalent,Buena,Poco restringido,31/03/2020,01/06/2020,No es apropiado,No,Si más estresadas. Sin motivación,No ha cambiado,Si.,Si. A veces buena y otras muy mala,Bueno,"Si, de manera negativa    Tengo mucha incertidumbre",No mucho,No,Si más ansiosa. Y con poca motivacion,Si. De tipo personal sentimental.,Si. Nunca había pensado en lastimarme.,Si. Sobre todo en la comida y el.sueño.,No.,Me.preocupa mucho mi futuro profesional.,Yoga,Negativa,Muy poco,Empeze a pensar más en mi retiro.,No,,,,,,,,,Perdí mi trabajo.
ES_MX_0844,06/20/2020 08:37:40 AM,06/20/2020 09:05:14 AM,es,68,,,,,,,,,,,,,,,,,1,Female,,Mexico,Hispanic,,Mexico,profesional independiente,Master or equivalent,hipertensión,Confinamiento en mi casa  Solo salgo una vez cada 15 días por alimentos o medicamentos,18/03/2020,,si es apropiado.  evitar el colapso de servicios de salud  y no poner en riesgo la integridad personal,"si dos hermanas sobrevivientes de cáncer a las que no veo desde 31 de enero.  fallecimiento de un hermano  por razones ajenas al covid 19, no hubo funeral ni ritos religiosos posteriores",igual que la anterior respuesta,salgo con precaución no estableciendo cercanía con ninguna persona,No me he sentido sola ni aislada  he recurrido a las llamadas telefónicas o a las redes sociales.,ha sido difícil aprender ciertas tecnologías pero con asesoramiento lo he logrado,saldré con cierta desconfianza y mayor cautela,preocupada por mi situación económica,"si, he visto cambios en las calles,, ahora hay ciclovías, menos personas en el supermercado, mas personas que son mensajeros en moto o bicicleta, no he usado transporte publico, prefiero cargar y caminar más","no, me mantengo activa mentalmente  y con facilidad para la introspección",de ninguna manera,de ninguna clase,ninguno,no he podido hacer caminatas.  he comido de más.. golosinas y postres ... en general aumentado los carbohidratos  si he tenido insomnio,"si, tengo que buscar en calendario o agenda  cual es la fecha actual",regresar a trabajar.  pienso que la situación económica actual del país me va a requerir más horas de trabajo para ganar lo que ganaba antes del confinamiento.  quiero ver a mi hija y hermanos y demás familia  pienso en los mucho las tardes de café que me esperan para estar con mis amigos y colegas,"disfruto cocinar, leer, ver T.V, y hacdr las labores domésticas.que no hago cuando trabajo",duermo siesta y me desvelo por el insomnio,He tenido mas tolerancia y solidaridad con la persona con quien vivo,preocupación por los jóvenes que tendrán más dificultades para salir adelante ahora con la presencia del coronavirus,No,,,,no,no,llorar y hablar con familia y amigos... seguir trabajando,no,"si, no asistí ni al entierro, no hubo ritos posteriores a su muerte",no
ES_MX_0845,06/20/2020 08:38:54 AM,06/20/2020 08:43:39 AM,es,33,,,,,,1,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Maestra,Bachelor or equivalent,Sana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_NA_0848,06/20/2020 10:27:05 AM,06/20/2020 10:28:22 AM,es,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_0849,06/20/2020 10:48:24 AM,06/20/2020 11:26:42 AM,es,57,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,Jubilada,Bachelor or equivalent,"Soy una persona con discapacidad motora, uso silla de ruedas. Soy parapléjica, pero gozo de buena salud en general.","Salgo solo una vez a la semana si es necesario, por víveres. Dentro de casa convivo con tres adultos más, 2 de ellos salen ocasionalmente y otro (adulto de 80 años) no sale absolutamente para nada.",31/03/2020,,Considero que más que apropiado es necesario para evitar el contagio en mi familia y reducirlo a nivel social.,"Si, mi madre tiene 80 años, es hipertensa y diabética; los que vivimos en casa con ella coincidimos en que debemos cuidarnos mucho para no traer el virus a casa y que ella se mantenga sana.","Con quienes vivo directamente no, porque tienen la misma responsabilidad de cuidarse que yo y así lo entienden. Con mi familia cercana no tengo mucho interés en verlos, porque no tengo la certeza de qué tanto se están cuidando, con el resto de la gente no me importa tener contacto y menos si sé que no están tomando las medidas de cuidado necesarias.","Creo que ahora desconfío de todos, no tengo la certeza de cuánto se cuidan y me da miedo que me vayan a contagiar, por eso evito ver a otras personas.","No, tal vez porque en casa somos 4 y mantenemos una buena relación.","No ha sido más frecuente que antes, al menos no de modo significativo. Tal vez me preocupo por preguntarles cómo están, pero con una llamada o mensaje es suficiente.","En mi ciudad y especialmente en mi comunidad ha estado más relajado de lo que debería, pero yo me mantengo en casa y creo que lo haré aún por largo tiempo. Si no aislada por completo, si tratando de salir lo menos posible.","Si, la incertidumbre de cuánto tiempo se va a prolongar esto. No tanto por mí, sino por mi familia, mis hijos podrían deprimirse y mi madre extraña salir con sus amigas y platicar y caminar, me da miedo que enferme por no poder hacer sus actividades cotidianas.","Si, aunque me siento segura por usar cubrebocas, de repente me entra desesperación por regresar a mi casa, esto pasa cuando veo tanta gente en la calle sin protección, comiendo en la calle como si nada.","No, trato de mantenerme ocupada. Leo, busco noticias verdaderas, escucho música para que mi pensamiento se mantenga claro.","Mis emociones si se alteran, hay días que de la nada me dan ganas de llorar y lo hago, o me siento sin ganas de hablar con los de casa o me molesto por cualquier tontería. Empecé a sentirme ansiosa hace un mes más o menos y decidí tomar chochitos de flores de Bach para calmarme.","Inusual para mí es de repente creer que son ciertas las tonterías que dice la gente, como que la gente llega enferma a los hospitales por causas ajenas al virus, los internan y a las pocas horas les dicen que murió por Covid-19, normalmente busco una explicación coherente.",Solo me preocupo y me asusto mucho cuando pienso que mis hijos o mi madre pudieran contagiarse y enfermar.,"Si, me cuesta trabajo dormir, en cuanto a la comida, en casa estamos tratando de comer mejor, más verduras y fruta, mucha agua.","Si, con frecuencia no sé qué día vivo y como me levanto tarde porque me duermo tarde, siento que los días son muy cortos.","Sobre la gente que sigue saliendo sin necesidad y que esa es la razón de que los contagios sigan en aumento, esperaría que esto termine pronto, pero creo que no volveré a salir con la misma confianza de antes en mucho tiempo.","Si, busco mantenerme ocupada y cuando siento que mi estado de ánimo no es de lo mejor, me retiro a mi recámara a estar sola un rato para no provocar enojos con mi familia.","Parece que todo el tiempo es libre, busco hacer cosas que me gustan y me hagan sentir bien. O si tengo que hacer cosas que no me gustan mucho como limpiar la casa, procuro encontrar la manera de disfrutarlas, me digo a mi misma que tengo todo el tiempo para hacerlas y no me presiono.","Creo que si, estoy más consciente de mis emociones y estados de ánimo y cuando no son muy buenos los controlo para no causar conflictos, trato de entender a quienes viven conmigo y les doy su espacio, porque tal vez se sienten desesperados o aburridos o cansados de esto.","Pues no preguntaron si tengo miedo y eso es importante, tengo miedo de que nunca vuelva a ver la vida como antes, tal vez no me anime a salir sin cubrebocas en mucho tiempo.",No,,,"Si, tuve tos por dos semanas y había estado en un evento masivo justo antes de que determinaran la cuarentena. Sin embargo; no tuve ningún otro síntoma, por eso no acudí al médico.","Si, con frecuencia hago ejercicios para ver si puedo respirar profundo y aguantar el aire en los pulmones.","Cuando tuve tos, también tuve dolor en el pecho y eso me asustó pero nunca sentí que no podía respirar.",,,,"Creo que de alguna manera vivimos un duelo ante la pérdida de la libertad, de alguna manera durante este tiempo no hemos podido decidir sobre ir a algunos lugares o hacer ciertas cosas."
ES_MX_0850,06/20/2020 10:55:18 AM,06/20/2020 10:58:40 AM,es,25,,,,,,,,,,,,,,,,,,Male,,Mexico,White / Caucasian,,Mexico,Informático,Bachelor or equivalent,Buenas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ES_MX_0852,06/20/2020 11:17:43 AM,06/20/2020 12:21:30 PM,es,70,,,,,,,,,,,,,,,,,,Female,,Mexico,Hispanic,,Mexico,pensionada,Bachelor or equivalent,Insuficiencia venosa,"Me quedo en casa, sólo salgo a recoger pensión y a hacer pagos cada mes. Me visitan los hijos en la puerta de la casa, me entregan algo de despensa ya desinfectada. todos con cubrebocas y a metro y medio de distancia.",06/06/2020,,Duele un poco si no se tiene conciencia de lo necesario que es. Lo malo es que se ha alargado mucho.,Sólo soy yo y mi vulnerabilidad es por edad. No me afecta mucho.,Todos hemos sido respetuosos de las indicaciones dadas por Sector Salud y sólo manifiestan extrañar los abrazos.,Sigo confiando en las personas con las que me relaciono.,"Sí, algunas veces me siento sola, pero me gusta leer, tejer, armar rompecabezas, hacer manualidades, dibujar y escribir. Y hablamos por teléfono diario, desde antes.","Desde hace 9 años, todos los días me comunico con la familia que vive lejos por facebook, no ha cambiado eso en nada.",No lo tenemos aún.,"La pandemia en sí, no, la actitud de mucha gente que no se cuida ni cuida a los demás sí me ha causado cierta incertidumbre en cuanto a si de verdad podremos terminar con esto y si me tocará verlo, pero tengo fe en que sí.","No, no ha cambiado nada mi modo de ver el mundo.","No, mis pensamientos son claros y objetivos.",Sólo extraño las caminatas que hacía por consejo médico dada la insuficiencia venosa.,"Sí, siempre tengo calendario a la vista y voy tachando con una línea diagonal cada día que pasa y sin darme cuanta al principio del confinamiento, empecé a hacerlo con una cruz (X) cuando me di cuenta me reí de mí, porque me recordó a los presos, pero sigo haciéndolo así y ya no me mueve el piso.","Me preocupa aún que mis hijos, que tienen qué salir por su trabajo se contagien y pudieran contagiar a su familia.","En el ejercicio sí, yo salía a caminar durante una hora por recomendación médica, pero hay en las calles movimiento de gente y van sin protección, así que ya no lo hice más.","No, gracias a la costumbre de marcar en el calendario los días y tener el reloj a la vista.","Pienso en que puede ser que el virus pierda fuerza, que la gente se va haciendo inmune, como sucedió en otras pandemias y que la Ciencia producirá las vacunas necesarias.","Mantenerme activa en casa, no cortar la comunicación con familiares y amigos y tener mucha fe en Dios.","Como pensionada, ya todo es mi tiempo libre, sólo extraño salir.","Sí, me cuido más, las personas a mi alrededor también cuidan de mí aunque no estén conmigo en casa; me han llamado algunas personas que hacía tiempo no lo hacían por sus ocupaciones.","No lo sé, creo que no.",No,,,,"Sí, he estado al pendiente de que mi respiración sea normal, lo mismo la presión arterial, la temperatura, etc.","no, sólo resequedad en la garganta, pero fue por olvidar tomar agua por muchas horas.","No era muy cercano, sólo conocido.",Teníamos una amistad de muchos años,"No, he aprendido con los muchos años, a dejar ir a las personas por muy queridas que sean y hablar de ello con serenidad.",Lo que me ha dolido es no poder abrazar a los hijos y nietos y que no me visiten dentro de casa.
ES_MX_0870,06/20/2020 09:34:53 PM,06/20/2020 10:58:20 PM,es,47,,,,,,,,,,,,1,,,,,,Female,,Mexico,Hispanic,,Mexico,Autoempleo,Master or equivalent,"Física: Aceptable, Mental: Funcional","Aislamiento casi total, sólo salgo para cuestiones indispensables de trabajo o compra de viveres.  Sin embargo, al tener un comercio pequeño en casa, se tiene cercanía con vecinos, no dejo de escuchar el bullicio.  Mis vecinos no han seguido las medidas de distanciamiento y tienes mucha actividad social.",23/03/2020,15/06/2020,"Es necesario, por los aspectos de la pandemia, sin embargo, la falta de contacto humano, altera considerablemente la psique.","Especificamente, mi hija con rasgos autistas, sin embargo, trabajé la parte de contacto a través de medidas precautorias y permanecí en contacto con su ambiente educativo.   El permanecer en casa estudiando y haciendo tareas, le ayudo a conservar cierta rutina, que le tranquilizó. Por su condición al inicio no extrañó a sus compañeros, pero eso cambio conforme pasó el tiempo, y se amortiguo el efecto, porque conservé la comunicación con su maestra y le propusé una videollamada, para que se vieran todos los compañeros. Y logré que controlara su angustia, al ver a sus compañeros y su maestra juntos, como si estuviera en el salón de clases, además al ser sólo un rato, no entró en conflicto por el contacto presencial.  Para mí, al tener la necesidad de tener esta situación bajo control, me ha obligado a buscar mecanismos de contacto vía web, pero me causaba angustia en momentos querer salir con ella y tenerla protegida; nos acompañaba en ocasiones por las compras al súper (se quedaba en el auto), de alguna forma quería confirmar que el mundo seguía ahí, y yo deseaba que viera y alcanzara a sentir que esto es transitorio.  Yo entraba sola al súper y veía con un poco de angustia, que todo había cambiado de la noche a la mañana, al ver las listas de productos límitados para consumo, experimenté tristeza.","Desde el inicio hice un comentario, con algunos compañeros de trabajo acerca de que el lenguaje corporal, y las distintas sensaciones que causa el tener a alguien cerca se verían casi nulificadas, y así fue, hoy al omitir, sonidos, aromas, humores y entornos, todo se vueve ""plano"", pór lo que sólo destacan algunas personas que a través del lenguaje se hacen presentes, definitivamente las personas más calladas desaparecen,  En mi caso, tuve que ser más expresiva para hacer notar mi presencia, principalmente con los papeles de liderazgo que tengo, no había opción, algunos de mis compañeros con una ""presencia"" cautivadora, o destacada de forma presencial, se nulifico. Fue muy interesante, algunos terminaron por desaparecer, como si algo les impidiera lograr esa influencia que de manera personal envuelve,","En mis reuniones con una sola persona por videollamada, fue muy interesante, porque se establecio un canal directo, sólo esa persona y yo, las videollamadas se prolongaban por horas, y empezabamos a compartir anécdotas que en condiciones normales no haríamos, pero ahora no había a donde ir, nos tomábamos todo el tiempo del mundo para conocernos,","a decir verdad, la comunicación por video me hacia sentir que no estaba tan aislada, sin embargo en el momento de apagar la cámara de repente me quedaba angustia, me faltaba ese entorno y era como despertar de un sueño a la realidad en donde fuera de la pantalla, seguía yo en el mismo lugar sentada sin poder salir libremente a la calle.","Muy frecuentemente, por mis múltiples actividades, son hasta 4 sesiones en línea, más las capacitaciones el live, que pueden ser hasta 3 diarias.    Todo, aboslutamente todo empezó a ser en línea, ejercicio, capacitación, sesiones de trabajo, venta de mis productos, todo.     Ha resultado abrumador, muy cansado, todas mis actividades ""entraron a casa"". Me agoto","Mi barrio nunca acató en su totalidad el aislamiento, fue todo muy relajado, sin embargo, trajó a la vida orden, y develo la percepción de muchos hacia la vida, con tanta libertad, cada uno, eligió como quería ser, así que yo experimente la consecuencia de mi disciplina, y busque un mínimo de contacto social, aún cuando a ellos les valiera un pepino todo,","Si, no sé si la persona a la que amo o creo amar sentirá o yo misma sentiré lo mismo, ha decir verdad, este distanciamiento va a depurar esas sensaciones. (es una relación ""prohibida"" socialmente.  Todo lo demás ha tenido continuidad y no tengo miedo de ninguna alteración,","Sólo extraño el ruido, a la gente como sea la tengo en contacto al menos a través de redes sociales.   Extraño sensaciones, yo trabajó con sensaciones, aromaterapia en mi producto de ventra, y eso no se puede explicar por video, a menos que se exageren las expresiones ante la cámara.   Practico natación, eso si ha sido dificil de controlar, nada podría darme esa sensación, y no requiero de nadie al rededor, es una relación agua-cuerpo, que no puede sustituir nada.","si!, ha sido un ejercicio, en donde he querido conservar todas mis ""pistas de circo"" activas, y me ha exigido disciplina, organización, agenda, límites y decisiones. Pero en ningún momento ha pasado por mi mente renunciar a algo. y la falta de actividad física, me ha dado un poco de energía (que no libero, por el aislamiento)  para establecer metas a mediano y largo plazo, sin preocuparme por el fin de la pandemia. Sólo ha permanecido una idea en mi mento CONTINUA, esto va a terminar.","Todo se ha alterado, puedo pasar de un estado de ánimo a otro en minutos, antes creo yo, los tiempos de traslado me permitian ir mentalizandome para enfrentar las situaciones, hoy en medio de asuntos de casa y familiares, este tiempo de preparación se reduce a cero, porque hay que estar frente a la cámara, con la mirada centrada, la vista en un punto y atento a la voz que guía o al momento de participación, es abrumador. Mi cerebro no tiene descanso, eso me agota fisicamente también,","Vacío, todo es virtual, es una apuesta a lo que hay detrás de la cámara, y que es efímero,  no tengo la certeza de nada, no va a faltar el que diga, sólo fui así por la pandemia.","ya lo decía arriba, no sé que se conservará cuando todo vuelva a la ""normalidad""","alteración de sueño, no tengo tiempo de comer con tantas horas frente a la cámara, pero he sido más ordenada, siempre me quejaba de mi obesidad por que no comía bien y a deshoras, me establecí un regimen y lo estoy logrando, para bien.","No existe el tiempo, me pierdo, me olvido del día de la hora, mi agenda está junto a la máquina, para no perderme en todas las videollamadas, y citas virtuales.","Quiero vivir, quiero disfrutar de todo y de todos, al máximo.","Dieta, ejercicio, meditación, oración, disciplina, y llorar, reir, y liberar todo lo que llevo dentro.   Hay días que me quedó dormida por horas, por la depresión.","Ya no tengo tiempo libre, de por si, soy workaolica, y hoy esto se ha acentuado, peeero siempre habrá tiempo para la música, para los juegos, para el amor.","si, como no sabemos quien va a estar vivo mañana, todos nos mostramos tal cual somos, cosa que no pasa en una situación normal.","Si! este aislamiento me ha puesto frente a mi misma, y eso he visto en muchos casos que enloquecio a varias personas, Yo frente a mí, he visto que quiero conservar y que quiero cambiar para lo que me resta de vida.",Not sure,,,"Tuve diarrea,   Dolor de garganta, de repente dificultad para respirar, y esto sobre todo cuando salía al súper.","pues con lo que yo vendo tengo productos para vías respiratorias, hoy me ocupo de usarlos para sentirme bien, con vías respiratorias despejadas.","Tuve, bronquistis aguda de niña, sé lo que es no poder respirar, sé lo que es tener tos por meses, eso me puso como población vulnerable, y cuidarme, cuidarme mucho.",,"Hasta hoy sólo uno de los maestros de natación, de donde entreno.","En mí no, pero en mis amigos y sus perdidas cercanas, pero por supuesto, los he visto en una depresión enorme por no poder volver a tener contacto con el CUERPO, de esa persona.","Yo aún no, con el maestro un poco de tristeza, Pero uno de mis compañeros empresarios, es dueño de una funeraria y además presidente de la asociación de funerarias de la CDMX, lo he visto sumamente decaido, agotado, desencajado.   La tanatología no se práctica habitualmente, él nos dijo que sólo por eso ha podido medio controlarse."
ES_MX_0879,06/21/2020 02:41:17 AM,06/21/2020 02:55:55 AM,es,48,,,,,,,,,,,,,,,,,,Male,,Mexico,Hispanic,,Mexico,Restaurante,Lower secondary education (Junior High or equivalent),Perfectas condiciones,"Muy restringido, vivo solo y lejos de todo",10/03/2020,01/07/2020,Podría estar mejor administrado,no  s,si,no cambio,"Ejercicio, música, chat",Aveces buena aveces no,Normal,"No encuentro trabajo, hoteles cerrados, restaurantes sufriendo","La gente se ve triste, los lugares solos",Un poco,"Si, muchos cambios de emoción, unos días arriba otros días abajo",no,Endeudamiento creciente y sin empleo es preocupante,"no, como muy bien y me ejercito muy bien y duermo bien","un poco, ya estaba acostumbrado a una vida simple",Espero que todo sea mas positivo,"escuchar música, buscar trabajo, buscar a mis amigos","no mucho, coraje con los gobiernos y la oms porque no hay una mejor forma de hacer las cosas","si, apreciamos mas la vida y la gente","no hay apoyo por parte del estado, solo a las empresas no a las personas",No,,,,,,,,,
ES_MX_0881,06/21/2020 02:53:05 AM,06/21/2020 03:05:17 AM,es,46,,,,,,,,,,,,,,,,1,,Male,,Mexico,Hispanic,,Mexico,mercadologo,Bachelor or equivalent,"estoy sano, aunque me acaban de operar hace mes y medio de la pendice","me cuido con mascara, pero si tengo contacto con personas, por mi trabajo",03/03/2020,15/06/2020,"creo que es exagerado, mas si hay que cuidarse",no hay personas vulnerables en mi hogar,"hay de todo, personas que les vale madre y personas que se cuidan en exagracion",confio en las personas,"si un poco, pero me gusta la soledad","no, al contrario estoy mas aislado",me cuido un poco mas,"un poco de temor, pero vivo sin problemas","si, esta mas solsa mi ciudad","si, valoro mas la vida",mas tranquilo,la soledad de las calles,un poco estar enfermo,"si, como mas sano",me dedioc mas a mi,"no creo que haya cura, mas bien hay que aprender a vivir con pandemias",me dedico mas a mi mismo,me dedico mas a mi,vivo mas en armonia conmigo mismo,"veo la vida de mejor manera, aunque pienso que esta exagerado el tema",No,no,no me han hecho prueba,no lo creo,mas conciente en todo mi cuerpo,ningun problema de respiracion,no lo he tenido,"si, un amigo","si, son mas tristes los velorios y sepelios, la gente no asiste",al contrario la pandemia me hizo alejarme de muchas personas toxicas y dedicarme  mas  a mi
ES_MX_0884,06/21/2020 03:16:41 AM,06/21/2020 03:43:10 AM,es,67,,,,,,,,,,,,,,,,,,Female,,Mexico,White / Caucasian,,Mexico,Jubilada,Bachelor or equivalent,"Sana. Problemas con la columna vertebral y con las rodillas, principalmente hernias y artrosis",No tan restringido puesto que en México las medidas de distanciamiento social no se han impuesto por la fuerza,15/03/2020,01/06/2020,Desde luego que lo considero apropiado en aras de prevenir los contagios por COVID,Yo soy especialmente vulnerable por mi edad y porque he sido fumadora,Lo único que me pesa del distanciamiento social es no poder abrazar a mis seres queridos,No ha cambiado,En realidad no me he sentido ni sola ni aislada,Me parece fabulosa la tecnología pues nos permite estar en contacto con personas cercanas y lejanas que de otra manera no podría estarlo,"Me molesta que se hayan relajado las medidas de distanciamiento social puesto que por ser vulnerable a tener complicaciones por el contagio, me siento muy expuesta","Si, la incertidumbre de qué va a pasar mañana y cómo vamos a seguir reaccionando, además de las consecuencias de la misma como el empobrecimiento y el agudizamiento de los problemas sociales","No me parecen diferentes los lugares pero si ha cambiado mi experiencia del mundo, me molesta mucho que las personas se me acerquen",Desafortunadamente pienso demasiado en la pandemia y quizá me olvido de otras cosas que también son importante,Un poco más ansiosa. Me abruman las noticias pero al mismo tiempo no puedo dejar de verlas.,No,"Si que me han preocupado, pues siempre me viene a la cabeza que si me contagio puedo sufrir mucho",No,No,"Cómo vamos a reaccionar con las consecuencias de la pandemia, si los humanos vamos a ser capaces que superar los problemas que queden",Trato de estar en contacto con mis seres queridos y de seguir mi rutina diaria que me mantiene con los pies puestos en la tierra,"No ha cambiado demasiado, desde que me jubilé yo manejo mi tiempo como más me conviene",Ni positivos ni negativos,No,No,,,,"En algunas ocasiones, sobre todo por la noche soy más consciente de mi respiración, cosa que no me sucedía antes",,,No,,"Si he sentido sentimientos de pérdida, cuando he leído de alguna persona muy conocida que ha fallecido por Covid. Me hace pensar que todos somos vulnerables"
