﻿"Experimental Group (Control = 1, Social = 2, Disclosure = 3, Education =  4)",Duration (seconds),"Baseline Loss (1= risk, 0= not risk)","Baseline Gain (1= risk, 0= not risk)","Baseline Neutral (1= risk, 0= not risk)","Baseline Risk (1= risk, 0= not risk)","Low Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Low Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, High Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Gain Frame (1= risk, 0= not risk)",Risk Seeking Total,Rationality Total,Overal Expected Value,Gain Rationality,Loss Rationality,Hig Magnitudee Rationality,Low Magnitude Rationality,High Risk Rationality,Low Risk Rationality,"Calculator Use (1=yes, 0=No)",Age,"Gender (Male = 1, Female = 0)","Immigrant (yes = 1, No= 0)","Education (1 = Less than high school, 2 = High school, 3 = Juniour College, 4 = University, 5 = Graduate degree, 6 = Doctoral degree)","Relationship Status (1=single, 2 = relationship, 3 = engaged, 4 = married)","Public or Private (private sector = 1, public sector = 0)","Household Income (1= $0-$9999, 2 = $10,000-$19,999, 3 = $20,000-$29,999, 4 = $30,000-$39,999, 5= $40,000-$59,999, 6 = $60,000-$99,999, 7 = $100,000-$149,999, 8 = $150,000 or higher)","Parent (yes = 1, No = 0)","Student (yes = 1, No = 0)","Employed (yes = 1, No = 0)","Self-Employed (yes = 1, No = 0)","Unemployed (yes = 1, No = 0)","Retired (yes = 1, No = 0)","Physical Disability (yes = 1, No = 0)"
1,223,1,0,0,1,1,0,0,1,1,0,0,0,3,3,4662.5,1,2,1,2,3,0,0,59,0,1,4,1,1,3,0,0,0,0,0,1,1
2,283,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,62,1,0,3,4,0,7,1,0,0,0,0,1,0
4,193,1,1,1,3,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,0,25,0,0,5,2,0,6,0,1,0,0,0,0,0
3,111,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,26,0,0,4,2,0,8,0,0,1,0,0,0,0
2,197,1,0,0,1,0,0,0,1,0,1,1,1,4,6,4965,3,3,3,3,3,3,0,37,0,0,5,1,1,4,0,0,1,0,0,0,0
1,98,0,0,0,0,0,0,0,1,0,0,1,1,3,5,4827.5,2,3,2,3,3,2,0,25,1,0,3,1,0,5,0,1,1,0,0,0,0
2,204,1,0,0,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,48,0,0,5,1,1,3,0,0,1,1,0,0,0
3,150,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,26,1,0,2,1,1,3,0,0,1,0,0,0,0
1,218,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,56,0,0,4,1,1,1,0,0,0,1,0,0,0
1,420,1,1,0,2,0,1,1,1,0,1,1,1,6,6,4965,4,2,3,3,2,4,0,34,1,0,2,2,1,5,0,0,1,1,0,0,0
1,533,0,0,0,0,1,1,1,1,1,0,0,1,6,4,4800,3,1,2,2,3,1,0,28,1,0,5,1,1,6,0,1,1,0,0,0,0
1,115,0,1,0,1,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,44,1,0,4,4,1,6,0,0,1,0,0,0,0
3,443,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,50,1,0,3,2,1,5,0,0,1,0,0,0,0
2,390,1,1,0,2,1,0,1,1,0,0,1,0,4,2,4635,1,1,1,1,1,1,0,30,1,0,4,4,1,5,0,0,1,0,0,0,0
1,262,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,1,0,4,4,0,7,0,0,1,0,0,0,0
3,161,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,44,1,0,4,4,1,6,0,0,0,1,0,0,0
2,218,1,0,0,1,0,0,1,1,0,0,0,0,2,4,4800,1,3,2,2,2,2,0,45,0,0,2,2,1,6,1,0,0,1,0,0,0
4,443,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,1,42,0,1,4,4,1,6,1,0,1,0,0,0,0
3,90,0,1,0,1,1,1,1,1,1,0,0,1,6,4,4800,3,1,2,2,3,1,0,33,0,0,1,2,0,1,0,1,0,0,0,0,0
1,191,0,0,0,0,0,1,0,0,0,1,1,0,3,5,4827.5,2,3,2,3,1,4,0,24,1,0,2,1,1,7,0,1,0,0,0,0,0
3,353,1,0,1,2,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,54,0,0,4,4,0,5,0,0,0,0,0,1,0
4,528,0,0,0,0,1,1,0,1,1,1,0,1,6,6,4965,4,2,3,3,4,2,1,34,0,0,4,2,0,6,1,0,1,0,0,0,0
1,431,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,37,0,0,4,2,1,4,0,0,0,1,0,0,0
4,343,1,0,0,1,1,0,1,0,0,0,1,0,3,1,4607.5,0,1,1,0,0,1,1,56,0,0,4,4,0,6,1,0,1,0,0,0,0
2,205,0,0,0,0,0,1,0,1,1,1,1,1,6,6,4855,4,2,2,4,3,3,0,32,0,1,5,1,0,4,0,0,1,0,0,0,0
3,326,0,0,0,0,1,0,1,0,0,0,0,0,2,2,4745,0,2,2,0,1,1,0,53,0,0,5,4,0,6,0,0,1,0,0,0,0
4,197,1,0,1,2,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,0,30,0,0,4,2,0,2,0,0,0,1,0,0,0
4,318,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,30,1,0,5,2,0,7,0,0,1,0,0,0,0
3,166,0,1,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,41,1,0,4,1,1,6,0,0,1,0,0,0,0
4,299,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,36,0,0,3,1,0,3,1,0,1,0,0,0,0
3,113,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,54,0,0,3,1,1,2,1,0,0,1,0,0,0
3,206,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,1,0,5,4,0,6,1,0,1,0,0,0,0
2,266,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,22,1,0,4,2,1,6,0,1,0,0,0,0,0
2,294,1,0,0,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,44,0,0,4,4,1,8,1,0,0,0,1,0,0
2,193,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,38,0,0,4,4,1,7,1,0,1,0,0,0,0
2,430,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,37,0,0,3,2,1,4,1,0,1,0,0,0,0
1,176,1,0,0,1,1,0,1,1,0,0,1,0,4,2,4635,1,1,1,1,1,1,0,31,1,0,5,1,1,7,0,0,1,0,0,0,0
1,264,0,0,0,0,0,0,1,0,0,0,1,1,3,3,4772.5,1,2,2,1,1,2,0,24,0,0,4,2,0,6,0,0,1,0,0,0,0
1,94,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,31,1,0,4,4,1,6,1,0,1,0,0,0,0
2,670,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,28,0,0,4,4,0,4,0,0,1,0,0,0,0
4,239,1,0,1,2,0,1,1,0,0,0,0,0,2,4,4800,1,3,2,2,1,3,0,36,1,0,3,4,0,6,1,0,1,0,0,0,0
2,144,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,35,1,0,4,1,1,1,0,0,1,0,0,0,0
2,204,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,67,1,0,3,1,0,2,0,0,1,0,0,0,0
1,175,0,0,0,0,0,1,1,1,0,0,0,0,3,5,4827.5,2,3,2,3,2,3,0,68,0,0,4,1,0,3,1,0,1,0,0,0,0
3,174,1,0,0,1,0,1,1,0,0,0,0,0,2,4,4800,1,3,2,2,1,3,0,38,1,0,2,1,0,2,0,0,0,1,0,0,0
1,143,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,41,0,0,4,4,0,7,1,0,0,0,1,0,0
2,474,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,28,1,0,3,1,1,2,0,0,1,1,0,0,0
4,277,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,41,0,0,4,1,1,7,1,0,0,0,0,0,0
1,310,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,40,0,0,2,4,1,2,1,0,1,0,0,0,0
2,130,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,33,1,0,2,1,1,4,0,0,1,0,0,0,0
1,181,0,1,1,2,0,1,0,1,0,1,1,1,5,7,4992.5,4,3,3,4,3,4,0,41,1,1,4,4,0,6,0,0,1,0,0,0,0
4,565,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,1,36,1,0,5,2,1,7,0,0,1,1,0,0,0
3,366,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,52,1,0,2,4,1,5,0,0,1,0,0,0,0
3,651,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,42,1,1,4,2,1,5,0,0,1,0,0,0,0
3,206,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,25,0,0,3,1,1,1,0,0,0,0,1,0,0
3,134,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,46,1,0,5,4,0,6,0,0,1,0,0,0,0
2,141,1,0,0,1,1,0,1,1,0,0,1,0,4,2,4635,1,1,1,1,1,1,0,29,1,0,5,4,0,6,0,0,1,1,0,0,0
1,374,0,1,0,1,0,0,0,0,0,0,0,1,1,5,4937.5,1,4,3,2,3,2,0,71,1,0,3,1,0,2,0,0,0,1,0,0,0
2,253,1,0,0,1,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,40,0,0,3,4,1,6,1,0,1,0,0,0,0
3,150,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,36,1,0,2,1,1,2,0,0,0,0,0,0,1
1,284,0,0,0,0,1,1,0,0,0,0,0,0,2,4,4800,1,3,2,2,2,2,0,34,0,0,3,2,0,3,1,0,1,0,0,0,1
2,283,1,1,1,3,1,1,1,1,1,0,1,1,7,3,4662.5,3,0,1,2,2,1,0,66,1,0,4,4,0,3,0,0,1,0,0,0,0
4,776,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,44,1,0,4,1,1,3,0,0,1,0,0,0,0
3,177,0,0,1,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,46,0,0,6,4,0,8,1,0,1,0,0,0,0
2,175,1,0,0,1,1,0,0,0,1,0,1,0,3,1,4497.5,0,1,0,1,1,0,0,61,0,0,3,4,1,2,0,0,0,0,1,0,0
1,204,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,63,0,0,4,4,0,6,1,0,1,0,0,0,0
4,556,0,0,0,0,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,1,44,0,0,4,4,1,5,1,0,0,1,0,0,1
3,192,0,0,0,0,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,51,0,1,3,2,0,4,1,0,1,1,0,0,0
3,414,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,42,1,0,2,2,0,3,0,0,0,1,0,0,0
1,154,0,0,0,0,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,0,23,0,0,4,4,1,6,1,0,1,0,0,0,0
4,560,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,71,0,0,2,1,1,2,0,0,0,0,0,1,0
2,246,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,41,1,0,4,4,1,6,0,0,1,0,0,0,0
1,124,0,0,0,0,1,1,0,0,0,0,0,0,2,4,4800,1,3,2,2,2,2,0,28,1,0,3,1,1,5,0,0,0,0,1,0,0
1,188,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,33,0,0,4,2,0,4,1,0,1,0,0,0,0
1,111,0,0,1,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,25,1,0,4,1,1,6,0,0,1,0,0,0,0
2,991,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,29,1,0,2,1,1,3,0,0,0,0,1,0,0
4,412,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,28,0,0,4,1,1,3,0,1,0,0,0,0,0
4,306,0,0,0,0,1,1,0,0,1,1,0,0,4,4,4800,2,2,2,2,2,2,1,46,1,0,2,1,1,4,1,0,1,0,0,0,0
2,172,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,60,1,0,4,4,1,5,0,0,0,1,0,0,0
2,123,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,52,1,0,4,1,1,4,1,0,1,0,0,0,0
3,293,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,30,1,0,4,3,1,7,0,0,1,0,0,0,0
4,253,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,23,1,0,2,2,0,8,0,1,1,0,0,0,0
3,364,1,0,0,1,0,0,1,1,0,1,1,0,4,4,4800,2,2,2,2,1,3,0,58,1,0,4,4,1,6,1,0,0,1,0,0,0
3,164,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,44,1,0,4,1,0,4,0,0,1,0,0,0,0
2,223,1,0,1,2,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,29,1,0,5,4,1,7,0,0,1,0,0,0,0
2,207,1,0,0,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,65,0,0,3,1,1,7,1,0,0,0,1,0,0
4,458,1,0,0,1,0,1,0,1,1,1,0,1,5,7,4992.5,4,3,3,4,4,3,1,25,0,0,2,1,0,6,0,0,1,0,0,0,0
4,384,0,0,1,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,19,0,0,2,2,0,5,0,1,0,0,0,0,0
4,729,1,1,0,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,37,1,0,2,1,0,5,0,1,0,0,0,0,0
4,201,1,0,0,1,0,0,1,1,1,0,1,1,5,3,4662.5,2,1,1,2,2,1,1,31,1,0,3,1,1,2,0,0,1,0,0,0,0
3,100,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,44,0,0,6,4,0,8,1,0,1,0,0,0,0
3,179,1,0,1,2,1,1,1,0,1,1,0,0,5,3,4772.5,2,1,2,1,1,2,0,32,1,0,2,1,0,4,1,0,0,0,1,0,0
2,210,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,19,0,0,2,1,0,6,0,0,0,1,0,0,0
1,215,1,0,0,1,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,37,0,0,4,4,0,6,1,0,0,0,1,0,0
1,229,0,0,0,0,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,36,1,0,5,2,0,6,0,0,1,0,0,0,0
1,161,0,0,0,0,0,1,0,0,1,0,0,0,2,4,4690,1,3,1,3,2,2,0,61,0,0,2,1,0,1,0,0,0,0,1,0,0
3,240,1,0,0,1,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,53,0,0,3,4,0,7,1,0,0,1,0,0,0
3,195,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,45,0,0,4,4,0,8,1,0,1,0,0,0,0
1,150,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,27,0,0,5,2,0,4,0,1,1,0,0,0,0
3,247,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,34,0,0,6,1,1,7,0,0,1,0,0,0,0
2,210,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,52,1,0,3,4,1,6,1,0,1,0,0,0,0
1,117,1,0,0,1,0,0,1,0,1,1,1,0,4,2,4635,1,1,1,1,0,2,0,24,1,0,2,1,0,1,0,0,0,0,1,0,0
2,246,0,0,0,0,1,0,1,0,1,1,0,0,4,2,4745,1,1,2,0,1,1,0,27,1,0,4,1,1,7,0,0,1,0,0,0,0
4,550,1,1,0,2,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,38,1,0,5,4,0,7,0,0,1,0,0,0,0
1,240,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,1,0,2,4,0,1,0,0,0,1,0,0,0
4,323,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,25,0,0,3,2,1,6,0,1,0,0,0,0,0
1,371,0,0,0,0,0,1,0,0,0,0,0,1,2,6,4965,2,4,3,3,3,3,0,35,1,0,5,1,1,6,0,0,1,0,0,0,0
3,196,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,40,1,0,5,4,0,6,0,0,1,0,0,0,0
2,156,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,27,1,0,4,2,1,5,0,0,1,0,0,0,0
2,803,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,53,1,0,4,4,0,6,1,0,1,0,0,1,0
4,744,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,25,1,0,4,2,0,6,0,1,0,0,1,0,0
2,198,0,0,0,0,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,0,24,0,0,2,4,1,5,0,0,1,0,0,0,0
3,201,0,0,1,1,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,36,0,0,2,4,0,2,1,0,1,0,0,0,0
4,340,1,0,1,2,1,0,1,1,0,0,1,0,4,2,4635,1,1,1,1,1,1,1,57,0,1,4,4,1,8,1,0,0,1,0,0,0
2,295,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,66,0,0,4,4,1,5,1,0,0,0,0,1,0
4,499,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,31,1,0,2,1,0,2,0,1,1,0,0,0,0
4,353,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,57,1,0,4,4,1,6,0,0,1,0,0,0,0
4,276,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,48,1,0,3,1,1,2,0,0,1,0,0,0,0
3,347,1,1,0,2,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,68,0,1,3,1,0,5,0,0,1,0,0,0,0
3,133,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,37,1,0,3,2,1,2,0,0,1,1,0,0,0
3,119,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,29,1,0,4,1,1,4,0,1,0,0,1,0,0
4,393,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,36,0,0,2,1,1,2,1,0,0,1,0,0,0
1,107,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,0,0,4,4,1,7,1,0,1,1,0,0,0
1,271,0,1,1,2,1,0,1,1,0,0,1,1,5,3,4772.5,2,1,2,1,2,1,0,30,1,0,4,4,0,4,0,0,1,0,0,0,0
2,167,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,1,0,4,1,1,6,0,0,1,0,0,0,0
4,298,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,1,35,1,0,4,4,0,6,1,0,1,0,0,0,0
1,150,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,1,0,4,1,1,6,0,0,1,0,0,0,0
3,90,1,0,0,1,0,0,1,0,1,0,0,0,2,2,4635,0,2,1,1,1,1,0,26,1,0,4,1,0,5,0,0,1,0,0,0,0
2,186,1,1,1,3,1,1,0,0,1,1,0,0,4,4,4800,2,2,2,2,2,2,0,33,0,0,2,4,1,4,1,0,0,0,1,0,1
4,192,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,31,1,0,4,2,1,5,0,0,1,0,0,0,0
3,152,1,0,1,2,0,1,1,0,0,1,0,1,4,6,5075,3,3,4,2,2,4,0,23,0,0,4,3,1,6,0,0,1,0,0,0,0
2,367,0,0,0,0,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,35,0,0,3,2,0,5,1,0,0,1,0,0,0
2,218,0,0,0,0,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,0,29,1,0,4,1,1,6,0,0,1,0,0,0,0
1,207,0,0,0,0,0,1,0,1,1,0,0,0,3,5,4717.5,2,3,1,4,3,2,0,29,0,0,5,1,1,5,0,0,1,0,0,0,0
4,757,0,0,1,1,0,1,0,0,0,1,1,0,3,5,4827.5,2,3,2,3,1,4,1,59,1,0,4,4,1,6,1,0,1,0,0,0,0
4,203,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,22,1,0,4,1,1,2,0,1,0,0,0,0,0
2,156,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,42,1,1,4,1,1,4,0,0,1,0,0,0,0
4,812,0,0,0,0,0,1,0,1,1,1,0,1,5,7,4992.5,4,3,3,4,4,3,1,57,0,0,4,4,1,6,1,0,0,0,1,0,0
3,99,1,1,0,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,27,1,0,4,2,1,6,0,0,1,0,0,0,0
3,427,0,0,0,0,0,0,0,0,1,0,0,0,1,3,4662.5,0,3,1,2,2,1,0,64,1,0,3,4,1,4,0,0,0,1,0,0,0
3,477,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,49,0,0,2,4,0,8,1,0,1,1,0,0,0
1,143,1,1,1,3,0,1,1,1,1,0,1,1,6,4,4690,3,1,1,3,2,2,0,38,0,0,6,1,1,8,0,0,1,0,0,0,0
1,515,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,21,1,0,2,2,0,5,0,1,1,0,0,0,0
1,97,1,0,0,1,1,0,1,0,1,0,0,0,3,1,4607.5,0,1,1,0,1,0,0,44,0,0,4,2,1,5,0,0,1,0,0,0,0
3,112,0,0,0,0,0,0,0,0,1,0,1,0,2,2,4525,0,2,0,2,1,1,0,23,1,0,2,1,1,1,0,1,0,0,1,0,0
3,168,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,44,0,0,2,4,0,5,1,0,1,0,0,0,0
2,148,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,45,1,0,4,4,1,6,1,0,1,0,0,0,0
4,276,0,1,1,2,1,0,1,1,0,1,0,1,5,5,5047.5,3,2,4,1,3,2,1,40,0,0,4,2,1,5,0,0,0,1,0,0,0
4,676,0,0,0,0,0,1,1,0,1,1,1,1,6,4,4800,3,1,2,2,1,3,1,55,1,0,2,4,1,3,0,0,0,0,1,0,0
2,465,1,1,0,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,63,1,0,2,1,1,2,0,0,0,0,1,1,0
1,205,1,1,0,2,1,0,1,1,1,0,0,1,5,3,4772.5,2,1,2,1,3,0,0,33,1,0,6,1,0,6,0,0,1,1,0,0,0
1,367,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,0,1,2,2,1,4,1,0,0,1,0,0,0
4,384,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,1,0,5,1,1,8,0,0,1,0,0,0,0
2,137,1,0,0,1,1,0,0,1,1,1,0,0,4,4,4800,2,2,2,2,3,1,0,31,0,0,6,4,1,6,1,0,1,0,0,0,0
1,139,1,0,1,2,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,0,36,0,0,4,2,1,6,0,0,1,0,0,0,0
2,201,1,0,0,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,36,1,0,3,4,0,6,1,0,1,0,0,0,0
3,204,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,31,1,0,5,4,1,8,0,0,1,0,0,0,0
3,116,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,26,0,0,2,3,1,4,1,0,0,1,0,0,0
1,274,0,0,0,0,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,69,0,0,4,4,1,6,0,0,1,0,0,0,0
4,637,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,1,37,0,0,5,1,1,1,0,0,0,1,1,0,1
2,158,0,0,1,1,1,0,0,0,1,1,0,0,3,3,4772.5,1,2,2,1,2,1,0,57,0,0,2,1,0,3,1,0,0,0,0,0,0
3,176,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,29,1,1,4,2,0,5,0,0,1,0,0,0,0
2,162,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,30,0,0,2,1,1,1,0,1,0,1,0,0,0
1,123,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,1,0,2,2,0,5,1,1,1,1,0,0,0
1,254,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,40,0,0,3,1,1,5,0,0,0,1,0,0,0
3,159,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,42,0,0,4,1,0,4,0,0,0,1,0,0,0
2,205,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,1,0,4,1,1,6,0,0,1,0,0,0,0
3,283,1,0,0,1,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,38,1,0,2,4,1,5,1,0,1,0,0,0,0
