subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,dprime_c0,repetition_c0,dprime_c300,repetition_c300,dprime_c900,repetition_c900,dprime_c2700,repetition_c2700,dprime_c8100,repetition_c8100,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v_0__stimcodingdcprevresp,v_3__stimcodingdcprevresp,v_9__stimcodingdcprevresp,v_27__stimcodingdcprevresp,v_81__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprevresp,v_0__stimcodingdczprevresp,v_3__stimcodingdczprevresp,v_9__stimcodingdczprevresp,v_27__stimcodingdczprevresp,v_81__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingnohist,v_0__stimcodingnohist,v_3__stimcodingnohist,v_9__stimcodingnohist,v_27__stimcodingnohist,v_81__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a__stimcodingzprevresp,v_0__stimcodingzprevresp,v_3__stimcodingzprevresp,v_9__stimcodingzprevresp,v_27__stimcodingzprevresp,v_81__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
12,0,1.6107766696915,0.753875968992248,-0.365743240411149,0.542,0.496,0.68,0.0483082124872962,0.828193832599119,0.304029304029304,0.548,0.536,NaN,0.581818181818182,0.449255320275808,0.605263157894737,1.24465643482094,0.547169811320755,3.02910646784748,0.491525423728814,4.90887789901787,0.504672897196262,0.533796429634094,0.550387596899225,0.542,0.496,0.68,0.573816155988858,0.528,0.47008547008547,0.554621848739496,0.484649122807018,0.461764705882353,0.551724137931034,0.51685393258427,0.484939759036145,0.610619469026549,0.470046082949309,0.450617283950617,0.527272727272727,1.29569390679,0.110574839395,0.306233412267,1.00940769348,2.36336668062,2.13268782769,0.243422429254,-0.209102504977,0.447914018933,0.517102596442,0.656696606376,2735.61624844,-2653.89827321,81.7179752286,1.30259713863,0.105802928155,0.297127895486,0.995764055701,2.32428440386,2.11362244322,0.238079713212,-0.142624454538,-0.246484621993,0.464404205936,0.438688941727,0.441847051034,0.692025603438,2747.69178691,-2653.4018155,94.2899714176,1.26689654809,0.107794228409,0.307994178413,0.991261132786,2.3350738247,2.17042750632,0.243069545809,-0.193090230433,0.451876867484,0.581492094023,2618.52661196,-2543.09463483,75.4319771341,1.28541848664,0.0969471778481,0.309344597511,0.992901967253,2.33299538058,2.10197305142,0.242678229136,-0.241932402074,-0.219282539647,0.439810195711,0.445397984009,0.621308974904,2742.60816681,-2654.60419349,88.0039733231
13,0,1.69735071357368,0.75829680651221,-0.518700240419057,0.536774193548387,0.520922288642186,0.585751978891821,0.0051243903246404,0.835694050991501,0.286729857819905,0.532552083333333,0.541613316261204,NaN,0.582857142857143,0.701927005108534,0.498583569405099,1.01490581423111,0.580645161290323,4.0169869750434,0.494152046783626,5.3292120726322,0.551622418879056,0.567154169082642,0.616781465247339,0.536774193548387,0.520922288642186,0.585751978891821,0.612533097969991,0.564864864864865,0.521383075523203,0.632311977715877,0.54982332155477,0.530131826741996,0.609065155807365,0.537900874635568,0.514091350826045,0.60932944606414,0.567567567567568,0.540241448692153,0.64792899408284,1.42134181747,-0.161192843684,0.495390285345,0.702761978074,2.52829448061,2.70627350094,0.254070917315,0.033000461709,0.50824936679,0.531072348007,0.498693795948,8171.53172701,-8075.11880678,96.4129202295,1.42181827796,-0.160556037453,0.497370037882,0.705347071435,2.53994508801,2.71526038674,0.25502095152,0.0314743387671,0.0359831610124,0.507867935182,0.508994819742,0.53519442559,0.500004258297,8186.56646622,-8075.32078903,111.245677188,1.39259724242,-0.178394035609,0.506039194948,0.720644627771,2.57094735405,2.70744816767,0.263196883012,0.0436641093371,0.510914293332,0.483647453074,8099.96309679,-8010.96655504,88.9965417503,1.40748251365,-0.18846128827,0.485934756771,0.688547643435,2.48278103419,2.66023226973,0.253210690448,0.0484166063454,0.043604932845,0.512101787627,0.510899506248,0.465786505165,8178.984828,-8075.15552929,103.829298709
14,0,1.19249049608844,0.703324808184143,-0.314195857313985,0.538258575197889,0.532394366197183,0.552106430155211,0.00239034491950485,0.786271450858034,0.356571428571429,0.50332005312085,0.572739187418086,NaN,0.620689655172414,0.227967813433263,0.555223880597015,0.600088411009287,0.549253731343284,2.06440675333756,0.516417910447761,5.22271685984584,0.489614243323442,0.500944137573242,0.579923273657289,0.538258575197889,0.532394366197183,0.552106430155211,0.622330097087379,0.536363636363636,0.507522567703109,0.573426573426573,0.574837310195228,0.586349534643226,0.548076923076923,0.524626865671642,0.502668089647812,0.575682382133995,0.50924499229584,0.504415011037528,0.520408163265306,1.17000146439,-0.224277425583,0.165426976955,0.471079881511,1.47246711922,3.19093098666,0.251761701721,-0.0170543456394,0.495736516926,0.0450407782839,0.451321703272,8006.3440628,-7910.15188771,96.1921750833,1.17922750929,-0.251149645643,0.166249434131,0.476132716513,1.4923259503,3.24259952831,0.25166655515,0.0982066340172,-0.089448334912,0.524531945056,0.47765281428,-0.0775163732741,0.534862029093,8015.68969053,-7904.69871928,110.99097125,1.14656144404,-0.246793978645,0.161796059267,0.481911765303,1.51891191581,3.22265681725,0.259557632684,-0.0389823713054,0.490255641124,0.294574591752,7886.42310282,-7797.63032582,88.792777,1.17151058627,-0.264816656756,0.157886398724,0.475005879697,1.48280490663,3.19292149058,0.251772854089,-0.032362932808,0.018823715542,0.491909972883,0.504705789935,0.245209933509,8028.56533065,-7924.97375748,103.591573167
15,0,1.77897429550986,0.814838709677419,0.135516841493868,0.524096385542169,0.527960526315789,0.507194244604317,0.00526446622493193,0.850591715976331,0.254278728606357,0.543391188251001,0.504697986577181,NaN,0.553571428571429,0.634372988894176,0.586309523809524,1.80668050555614,0.503012048192771,3.41080583208118,0.519877675840979,5.62353184250161,0.471299093655589,0.484278798103333,0.430322580645161,0.524096385542169,0.527960526315789,0.507194244604317,0.602399314481577,0.431734317343173,0.537634408602151,0.550561797752809,0.528132033008252,0.546976744186046,0.449612403100775,0.531931464174455,0.525961538461538,0.557377049180328,0.540824575586095,0.546,0.518987341772152,1.21596484457,0.158534890152,0.58383367717,1.3949046454,2.74350558995,3.15715845558,0.266795713275,-0.0659750845333,0.483512208983,-0.496510093118,-0.27081432442,7540.211415,-7444.07501689,96.1363981053,1.21717318088,0.148954527082,0.573711369046,1.3640338855,2.65794810616,3.05387246334,0.260987952062,-0.0199408253032,-0.0706750591639,0.495014958859,0.482338586108,-0.531839917387,-0.272198454462,7554.66043752,-7443.73382432,110.926613198,1.1879654333,0.157535208727,0.577987427121,1.38787313055,2.67239434547,3.11495428361,0.270593001937,-0.0290973925843,0.492726165051,-0.436565333915,7460.76072615,-7372.01943559,88.7412905587,1.21774763921,0.135987763253,0.585128369239,1.38619680833,2.72495410834,3.19577674237,0.266221709238,-0.0750194552393,-0.0321116520954,0.481253927147,0.491972776742,-0.416764803631,7550.54769401,-7447.01618836,103.531505652
16,0,1.16727167137155,0.720139494333043,-0.0032025512863037,0.445525291828794,0.495251017639077,0.319587628865979,0.0132897288865474,0.68682505399568,0.247787610619469,0.431906614785992,0.460038986354776,NaN,0.4375,0.322299191273388,0.364864864864865,0.364947219167228,0.445945945945946,2.11639133989292,0.461538461538462,3.67315753681864,0.508403361344538,0.667288064956665,0.475152571926765,0.445525291828794,0.495251017639077,0.319587628865979,0.587253414264036,0.430188679245283,0.545299145299145,0.528925619834711,0.522207267833109,0.55705996131528,0.442477876106195,0.501488095238095,0.501079913606911,0.502392344497608,0.516393442622951,0.545238095238095,0.452631578947368,1.48974661815,0.00405144217106,0.238389258754,0.284111423561,1.25110354876,1.7822689942,0.283590938981,-0.00476146035065,0.498809637161,0.120113312198,-0.317341596462,6410.03522489,-6316.83367467,93.2015502167,1.49277562349,-0.0250379553912,0.237751497199,0.288811760143,1.26058328692,1.79728368802,0.283949199477,-0.0117782413315,0.013475485919,0.497055473707,0.503368820502,0.123925045356,-0.351177011794,6424.61453179,-6317.07428154,107.54025025,1.4348623805,0.0503269896469,0.268970017286,0.271756722541,1.29678925226,1.88593574708,0.316501981852,-0.0494563401479,0.487638434487,-0.0361376979803,6294.06506151,-6208.03286131,86.0322002,1.48550877154,0.0358317819484,0.242579612434,0.268180015563,1.24459304184,1.77869322571,0.28324668668,0.0984723950741,-0.106171216967,0.524598224949,0.47348210095,-0.087848151679,6431.61410127,-6331.24320104,100.370900233
17,0,1.53664635461397,0.770287958115183,-0.168258837289087,0.507482993197279,0.504,0.518840579710145,0.01174418616327,0.820359281437126,0.246882793017456,0.44758064516129,0.568870523415978,NaN,0.522012578616352,0.521288860363636,0.512658227848101,1.17459893382831,0.496969696969697,3.33262179820056,0.48936170212766,5.62353184250161,0.523809523809524,0.784339189529419,0.520287958115183,0.507482993197279,0.504,0.518840579710145,0.599815157116451,0.513595166163142,0.518804243008679,0.576323987538941,0.561162079510703,0.566132264529058,0.545161290322581,0.534126984126984,0.517169614984391,0.588628762541806,0.523495465787304,0.508658008658009,0.570934256055363,1.40220004645,-0.50786751952,0.294259030062,0.797231134323,2.09277476664,2.37078979606,0.473424264704,0.0951245751891,0.523763227669,0.0332848086508,-0.0924256224766,7479.15359604,-7383.21837806,95.9352179839,1.40372019656,-0.512763738757,0.290828719274,0.796276001532,2.09243398413,2.36868070624,0.475413194358,0.326360679036,-0.133343680109,0.58087361141,0.466713386518,-0.183664364521,0.141130555457,7461.97943425,-7351.28495196,110.694482289,1.37773898703,-0.537801749776,0.289447461545,0.810394781884,2.10124901612,2.38254238128,0.481282793169,0.11376431318,0.528410443484,-0.0575337839819,7314.65197198,-7226.09638615,88.5555858313,1.40113606182,-0.502100802274,0.307085376781,0.795707194734,2.1120852583,2.39590731451,0.476588733339,0.265364467786,-0.0572520720695,0.565954536558,0.485690890302,-0.0291935968664,7462.09052137,-7358.77567123,103.314850137
18,0,1.6074118498781,0.77962962962963,-0.155987958988943,0.507896399241946,0.519742143432716,0.464912280701754,-0.0145271173344067,0.826023391812866,0.265850945494994,0.497474747474747,0.518331226295828,NaN,0.558139534883721,0.379177957696339,0.517341040462428,1.02726419913655,0.519774011299435,4.26233782965691,0.505649717514124,5.65191424110184,0.464985994397759,0.517770051956177,0.501851851851852,0.507896399241946,0.519742143432716,0.464912280701754,0.605111294311624,0.42089552238806,0.530749789385004,0.53680981595092,0.520297699594046,0.540378006872852,0.445859872611465,0.512465373961219,0.513181019332162,0.509803921568627,0.480169971671388,0.477558348294434,0.48993288590604,1.22529882945,-0.197887988083,0.447063491801,1.05850212557,2.50978917806,1.90978176089,0.282093118949,-0.241144151514,0.440004411871,0.179668253471,0.336314576771,8364.3501027,-8267.84371293,96.5063897754,1.22094677692,-0.182499271758,0.448997080552,1.06128433187,2.51426217365,1.91175837152,0.282286736928,-0.287802894273,-0.207295737926,0.428541839809,0.448360850957,0.22958504384,0.306429421818,8377.87414028,-8266.52061361,111.353526664,1.2253568164,-0.198407283499,0.443144517563,1.05606286284,2.51328175305,1.94334524822,0.284683380393,-0.25248045204,0.437213069784,0.25500961151,8285.50380047,-8196.42097913,89.0828213311,1.22280659034,-0.181884143583,0.448844072079,1.06156571743,2.51468084543,1.91165739499,0.282068473853,-0.297262308575,-0.192506423606,0.426226870616,0.452021471248,0.261875615169,8370.65987944,-8266.72992122,103.92995822
19,0,1.63954343626702,0.74859943977591,-0.511908477674456,0.58160237388724,0.563241106719368,0.636904761904762,-0.0428984862827116,0.871287128712871,0.345013477088949,0.595808383233533,0.567647058823529,NaN,0.628378378378378,0.317531232081697,0.645161290322581,1.21169198646957,0.621621621621622,4.73739055698446,0.506578947368421,4.97736795742284,0.527586206896552,0.633848667144776,0.614145658263305,0.58160237388724,0.563241106719368,0.636904761904762,0.598958333333333,0.561904761904762,0.517777777777778,0.57328990228013,0.5569176882662,0.540540540540541,0.604810996563574,0.51436515291937,0.485148514851485,0.601476014760148,0.501960784313725,0.474375821287779,0.583011583011583,1.50665743421,-0.363025799246,0.163887612559,0.999056175376,2.55722974611,2.47676367754,0.316564542147,0.187670147516,0.546780316849,-0.110965983133,0.451878189615,7237.66789906,-7142.33010592,95.3377931435,1.51853422498,-0.348105803634,0.164174916942,1.00464691783,2.57669184399,2.49155344005,0.31581475768,0.128598210907,0.184539946252,0.532105319774,0.546004503689,-0.0539015183607,0.471140805353,7252.06230683,-7142.0571609,110.005145935,1.51259641556,-0.398016799356,0.180395160325,0.934771318053,2.47616504019,2.42191668089,0.306600105299,0.134165816616,0.533491231071,0.248722955191,7151.37412166,-7063.37000492,88.0041167479,1.5327427275,-0.33141339815,0.177133830883,0.899127105941,2.36941840232,2.27278295404,0.286871777051,-0.132852069104,0.173147513228,0.466835746565,0.543179056274,0.341105683768,7261.20962521,-7158.53815567,102.671469539
20,0,1.26850475214258,0.733490566037736,-0.074473468184063,0.486244019138756,0.498773507767784,0.452115812917595,0.0328687229911427,0.76158940397351,0.259541984732824,0.503588516746411,0.4688995215311,NaN,0.451612903225806,0.253330107593474,0.473829201101928,0.888660323215023,0.513440860215054,2.38398404398252,0.454545454545455,4.70335097767993,0.519893899204244,0.600931286811829,0.495283018867925,0.486244019138756,0.498773507767784,0.452115812917595,0.56301824212272,0.441176470588235,0.488235294117647,0.45852534562212,0.504375,0.51541095890411,0.474537037037037,0.496512365250476,0.496097137901127,0.497641509433962,0.506435006435006,0.515391380826737,0.482014388489209,1.01099689878,-0.720416805547,0.261938727546,1.05810075911,2.74849269741,4.60092016231,0.454565148854,-0.0894986897331,0.477640250736,-0.130800942254,-0.146229192315,8207.90236154,-8110.95344077,96.9489207663,1.01328339589,-0.716328912144,0.260692223635,1.08404700717,2.76382095795,4.6207898866,0.454604375253,-0.0964161150883,-0.0728575720617,0.475914626609,0.481793659886,-0.117829686243,-0.174848394381,8222.67271905,-8110.8085797,111.864139346,1.00918251186,-0.716149725962,0.274060544994,1.03609784311,2.75681221099,4.53363792164,0.455308683685,-0.14424995846,0.463999913049,-0.0568918327919,8101.03127448,-8011.53996301,89.4913114766,1.01912408574,-0.739988438021,0.26722554031,1.08309722737,2.78314381242,4.66136556881,0.454745002533,-0.0966214047697,-0.083758599228,0.475863423531,0.479072583459,-0.141728731513,8215.31013545,-8110.90360539,104.406530056
21,0,1.15526765087714,0.714285714285714,-0.102967116098337,0.435212660731949,0.426997245179063,0.456140350877193,0.0192113940101031,0.691244239631336,0.24263431542461,0.416829745596869,0.452905811623247,NaN,0.393162393162393,0.0992964065211761,0.404878048780488,0.796697895044054,0.441441441441441,2.10970815623977,0.486725663716814,2.58114625368628,0.427385892116183,0.717612981796265,0.516415261756877,0.435212660731949,0.426997245179063,0.456140350877193,0.558599695585997,0.458498023715415,0.498327759197324,0.497816593886463,0.533068783068783,0.566787003610108,0.440594059405941,0.51432664756447,0.515503875968992,0.510989010989011,0.53405572755418,0.551362683438155,0.485207100591716,1.58175031838,-0.102884217786,0.0822567067467,0.426351286354,1.1745328837,1.71738025229,0.277442138983,-0.0892114967984,0.477711905845,0.283385927397,-0.116749667829,6259.09608918,-6166.20853943,92.887549755,1.60322346772,-0.120050088336,0.0848756040398,0.443751845271,1.20340063338,1.77409777461,0.275275815519,-0.254865710336,0.0806920603329,0.436626246534,0.520162076313,0.42177981068,-0.25941273486,6261.06028459,-6153.88234256,107.177942025,1.60171999723,-0.130866609718,0.083330548974,0.447365912742,1.24877996017,1.78878350467,0.270554672105,-0.0893006643271,0.477689658302,0.079064770344,6174.48502821,-6088.74267459,85.74235362,1.58963616678,-0.109969197085,0.0822421236848,0.439184394795,1.19812815996,1.7436388388,0.274360861849,-0.0747128672901,-0.097547506699,0.481330466834,0.475632442752,0.0798943805873,6286.50037642,-6186.46763053,100.03274589
22,0,1.93915587638157,0.787309048178613,-0.523341916119628,0.549463647199047,0.546969696969697,0.558659217877095,-0.00992697059494119,0.873724489795918,0.26510067114094,0.536817102137767,0.562200956937799,NaN,0.582417582417582,0.805928726017445,0.576407506702413,1.6619248681806,0.570666666666667,4.34387339109421,0.536842105263158,6.18046461233563,0.497282608695652,0.636135458946228,0.595182138660399,0.549463647199047,0.546969696969697,0.558659217877095,0.617511520737327,0.522727272727273,0.539360872954014,0.605187319884726,0.564757160647572,0.560570071258907,0.580174927113703,0.547694251421352,0.54414125200642,0.560830860534125,0.535554131966688,0.521562245728234,0.587349397590361,1.19762638043,-0.449205601518,0.539255955672,1.43648177517,3.08204171489,3.07335846795,0.444683683597,0.0929992390249,0.52323306721,0.243475935294,0.437941650882,7870.07611879,-7773.0523992,97.0237195918,1.20626459325,-0.437155176703,0.543999830787,1.45118783951,3.12130234163,3.12230754724,0.444878304237,0.0980172594692,0.0830088547021,0.524484715169,0.520740305838,0.243275927173,0.465314271611,7885.11762274,-7773.16717706,111.950445683,1.17212168133,-0.435266691939,0.550593399336,1.45288160978,3.08261578193,3.08362856214,0.450525403422,0.108814453019,0.527176802774,0.364066517443,7761.72964302,-7672.16928647,89.5603565462,1.19940411539,-0.449819893796,0.548311345769,1.43964537091,3.08759316417,3.06721283096,0.443624112596,0.033594149098,0.105024739944,0.508397747504,0.526232077338,0.386793607628,7879.35728702,-7774.87020438,104.487082637
23,0,1.79266548288217,0.81231884057971,-0.0610810126315916,0.539056457849961,0.557784145176695,0.459349593495935,0.00433473215243285,0.875213675213675,0.261299435028249,0.551937984496124,0.526234567901235,NaN,0.585034013605442,0.688738697199552,0.550877192982456,1.45706577916218,0.587412587412587,5.58347503888334,0.519298245614035,5.55035664372782,0.475862068965517,0.551350474357605,0.473913043478261,0.539056457849961,0.557784145176695,0.459349593495935,0.58469387755102,0.38961038961039,0.526030368763557,0.431924882629108,0.549812030075188,0.561200923787529,0.5,0.483967935871743,0.489596083231334,0.458563535911602,0.495717344753747,0.512353706111834,0.418181818181818,1.44852225408,-0.14118178088,0.516655258143,1.11736395184,2.5148394594,2.35439961498,0.24392678472,-0.000941801750956,0.49976454958,-0.240658022183,0.0128175664821,6948.08235273,-6853.1061723,94.9761804249,1.45208265435,-0.143812605325,0.516858186836,1.11582075958,2.51145909046,2.35544431949,0.242479799327,-0.0461444090358,0.0477565909255,0.488465944297,0.511936879122,-0.197254487977,-0.0334863408977,6961.01864382,-6851.43074333,109.58790049,1.42689110007,-0.129574643888,0.542475896215,1.146238364,2.59726694097,2.45260278822,0.25634054136,-0.0194483648069,0.495138062045,-0.113233473153,6825.38072858,-6737.71040819,87.6703203922,1.45904644804,-0.143663661505,0.522150139313,1.13835423385,2.56099547118,2.4090965331,0.245395724908,-0.0826074532695,0.0784308933497,0.479359872685,0.519597678263,-0.116787214891,6955.60111796,-6853.3190775,102.282040458
24,0,1.75261566960961,0.807220216606498,0.34810669153327,0.52619589977221,0.53875236294896,0.474903474903475,-0.00247399143485316,0.843642611683849,0.274829931972789,0.507645259938838,0.544494720965309,NaN,0.52,0.528613324300114,0.56701030927835,1.16247716918946,0.548387096774194,4.44573261663382,0.440677966101695,5.30659508539221,0.552980132450331,0.802026748657227,0.368953068592058,0.52619589977221,0.53875236294896,0.474903474903475,0.624007936507937,0.447154471544715,0.521920668058455,0.542735042735043,0.545855379188713,0.562841530054645,0.474885844748858,0.544022242817424,0.533564814814815,0.586046511627907,0.56475170399221,0.571254567600487,0.538834951456311,1.64499417291,0.327948538053,0.311326458765,0.762191809531,2.42298970648,1.9793697123,0.421117315953,-0.03987122034,0.490033515202,-0.477079374484,-0.466881284638,6855.16387808,-6760.36349479,94.8003832903,1.65464379607,0.302932374493,0.313933198795,0.768326895129,2.44997544209,1.99657246778,0.421397628462,0.010339204531,-0.10262408065,0.502584778107,0.474366472945,-0.529125306959,-0.458499854883,6867.875818,-6758.49076036,109.385057643,1.57982572063,0.319220528279,0.320046284051,0.790517008981,2.51621692117,2.04836555607,0.453149188889,-0.0823654152668,0.479420279376,-0.464468016624,6693.46008681,-6605.9520407,87.5080461141,1.62619687177,0.30644939761,0.305366859179,0.738041666314,2.33029226438,1.91837420123,0.415077054752,0.00682202719501,-0.0703274816622,0.501705500184,0.482425372597,-0.492902791063,6860.20119464,-6758.10847417,102.092720466
25,0,1.25186619127097,0.733061224489796,-0.0297013310249021,0.445837063563115,0.464771322620519,0.396103896103896,-0.00382085396931664,0.716024340770791,0.232371794871795,0.435943060498221,0.454873646209386,NaN,0.373134328358209,0.416886639459042,0.472,0.460208311633561,0.417670682730924,2.54211615059582,0.479338842975207,3.879279834804,0.454545454545455,0.669047355651855,0.481632653061224,0.445837063563115,0.464771322620519,0.396103896103896,0.560646900269542,0.464285714285714,0.493353028064993,0.511538461538461,0.512138728323699,0.528846153846154,0.468879668049793,0.534825870646766,0.548611111111111,0.5,0.467463479415671,0.459558823529412,0.488038277511962,1.45837846925,0.0980609935933,0.432778050189,0.424743377703,2.24362750527,2.6613045734,0.364246549884,-0.149598575259,0.462669949946,0.311767925652,-0.184952222573,6672.02007715,-6578.18377825,93.8362988992,1.46513871621,0.109505135928,0.442918728892,0.435072093952,2.28343491933,2.7096218664,0.365725555955,-0.228576848725,-0.0790007932124,0.443103297652,0.480260067245,0.400443179486,-0.266713262021,6684.11874073,-6575.84608816,108.272652576,1.3347466937,0.0842084130536,0.50019821822,0.494149364019,2.38569804291,3.21082282739,0.421385114574,-0.106514477709,0.473396527924,0.0454022497061,6507.22167388,-6420.60355182,86.6181220608,1.30072673672,0.0551748886269,0.449781424996,0.447589841563,2.31822538145,3.03790826296,0.423843632481,0.143979782038,-0.146020040485,0.535932892342,0.463559714746,-0.0752205372653,6693.96585115,-6592.91137542,101.054475738
26,0,1.70470432059761,0.798353909465021,-0.113329188100302,0.56768038163387,0.56437125748503,0.580645161290323,0.0161939037684635,0.885267275097784,0.3,0.563614744351962,0.572455089820359,NaN,0.655913978494624,0.353141787361616,0.628647214854111,1.63036105831649,0.570637119113573,5.6500999261123,0.50132625994695,5.6608311772341,0.526595744680851,0.552459239959717,0.501469723691946,0.56768038163387,0.56437125748503,0.580645161290323,0.616261398176292,0.510385756676558,0.502314814814815,0.501501501501502,0.537694704049844,0.553641346906813,0.475609756097561,0.514231499051233,0.508353221957041,0.537037037037037,0.5208734746307,0.518189167340339,0.53125,1.07890839613,-0.085776606272,0.349196758644,1.8558376782,4.92952887923,4.72803530002,0.433625478839,-0.0267609800765,0.493310154221,-0.408034574805,0.484712051196,7929.38890376,-7832.37264471,97.0162590464,1.06823011599,-0.10307689088,0.337236585991,1.80218686529,4.80869482871,4.61046096698,0.432807271669,-0.0263320657982,-0.0259141876378,0.4934173639,0.493521815619,-0.401137334814,0.466113548147,7943.82554875,-7831.88371139,111.941837361,1.09749731708,-0.127014226341,0.364993106298,1.90488007646,4.80917559008,4.63287773695,0.427241613753,-0.03868186755,0.490330738748,0.0181124146146,7820.91382616,-7731.36035627,89.5534698889,1.0463042671,-0.102438172596,0.331661181975,1.71454752583,4.62266054648,4.43911758245,0.432289993561,-0.135325992961,0.0805122439642,0.46622003742,0.520117195155,0.0421892018449,7957.18663905,-7852.70759085,104.479048204
27,0,1.89907858413168,0.826518691588785,-0.0515070433208407,0.502366863905325,0.50035739814153,0.512027491408935,0.00194799009274327,0.865199449793673,0.228452751817238,0.501775147928994,0.502958579881657,NaN,0.536842105263158,0.71796957765241,0.532981530343008,1.76012902841138,0.525745257452574,4.58427628201125,0.498652291105121,4.71138199927849,0.435695538057743,0.519255042076111,0.463200934579439,0.502366863905325,0.50035739814153,0.512027491408935,0.573710965867829,0.45360824742268,0.51620029455081,0.53125,0.530172413793103,0.538519072550486,0.491289198606272,0.50561797752809,0.509118541033435,0.48951048951049,0.492093611638204,0.500384319754035,0.453571428571429,1.00187170966,0.310623095683,0.806107133283,1.90724375723,3.52687670253,3.69754431846,0.381879066849,-0.150053941117,0.462556744975,-0.0762743135708,0.138994937284,8215.70488991,-8118.61421738,97.0906725295,1.00379332907,0.321206374012,0.804576470284,1.90798940693,3.52205546154,3.68870991356,0.381536056239,-0.106107688474,-0.194569259289,0.473497938426,0.451510561596,-0.14139960854,0.193575678412,8229.21279648,-8117.18509741,112.027699072,0.99304151237,0.307827339619,0.818866982026,1.92652264956,3.74735895433,3.86995654234,0.387057934189,-0.154842047886,0.461366646833,0.00461092145341,8001.79507632,-7912.17291706,89.622159258,1.0095052881,0.306337193802,0.814073582852,1.92951533954,3.57498037077,3.72994543459,0.382033947479,-0.150081738836,-0.142177434256,0.462549834525,0.464515396372,0.0101676983664,8225.68284152,-8121.12365572,104.559185801
28,0,1.98400381250868,0.837141183362624,-0.0512967653907339,0.53978622327791,0.5486160397445,0.494545454545455,-0.00816362891790223,0.912073490813648,0.232104121475054,0.549645390070922,0.529271206690561,NaN,0.489473684210526,0.770180448712075,0.548648648648649,2.1653541125465,0.554666666666667,5.11298018145451,0.540106951871658,5.11013782100963,0.541333333333333,0.651116847991943,0.459871118922086,0.53978622327791,0.5486160397445,0.494545454545455,0.575342465753425,0.452554744525547,0.533916849015317,0.524344569288389,0.530030959752322,0.536296296296296,0.49811320754717,0.522613065326633,0.535633908477119,0.455598455598456,0.531548757170172,0.530534351145038,0.536679536679537,1.0469111342,0.0711903346866,0.756193750019,2.18625106386,4.13377011041,4.44738860288,0.513411287451,0.0433968151657,0.510847501435,-0.384933844918,0.0367537977369,7675.99744885,-7578.94392982,97.0535190317,1.04595987792,0.093251032701,0.771909947537,2.18757698589,4.12866360929,4.44105189113,0.513245930315,0.0478343352762,0.036207975718,0.511956304114,0.509051005116,-0.387746010922,0.0571606530894,7690.6577127,-7578.67288305,111.984829652,1.03947711736,0.133365980579,0.759321972399,2.13109456173,3.97395293643,4.35279644073,0.511302607455,0.00632120061211,0.501580294891,-0.106791517503,7597.61026218,-7508.02239846,89.5878637216,1.02371308698,0.100155174109,0.705275074494,2.07979912862,3.95603574411,4.25996797907,0.512361193348,-0.0223617691174,0.0956608800151,0.494409790667,0.523896999321,-0.146893529268,7688.84318491,-7584.32401057,104.519174342
