relocation_ID,year,month,day,time,lat,long,lizard,ground,shrub_density_20m,microhabitat
853,2016,Jun,27,7,35.109610000000004,-119.60963,h,below,5,open
854,2016,Jul,3,7,35.10958,-119.6096,h,below,5,open
855,2016,Jul,1,18,35.1096,-119.60959,h,above,5,open
856,2016,Jul,1,18,35.1096,-119.60959,h,above,5,open
857,2016,Jun,24,7,35.10958,-119.60958,h,below,5,open
858,2016,Jun,23,18,35.10963,-119.60958,h,below,5,open
859,2016,Jun,25,7,35.1096,-119.60956,h,below,6,open
860,2016,Jun,28,11,35.10988,-119.60956,h,below,0,open
861,2016,Jul,2,18,35.109610000000004,-119.60955,h,below,6,open
862,2016,Jun,28,17,35.1096,-119.60948,h,above,3,shrub
863,2016,Jun,28,19,35.1096,-119.60947,h,below,3,open
864,2016,Jun,18,18,35.109610000000004,-119.60947,h,above,3,shrub
865,2016,Jun,29,16,35.109610000000004,-119.60945,h,below,3,shrub
866,2016,Jun,29,18,35.109610000000004,-119.60945,h,below,3,shrub
867,2016,Jun,26,11,35.10967,-119.60915,h,below,2,open
868,2016,Jun,25,16,35.10969,-119.60901,h,above,1,shrub
869,2016,Jul,4,11,35.10972,-119.60887,h,above,0,shrub
870,2016,Jun,29,11,35.10978,-119.60871,h,below,0,open
871,2016,Jun,22,10,35.10975,-119.60863,h,above,0,shrub
872,2016,Jun,21,16,35.10972,-119.60861,h,below,0,open
873,2016,Jun,26,11,35.10968,-119.6085,q,above,0,shrub
874,2016,Jun,22,10,35.10987,-119.60826,q,above,1,open
875,2016,Jun,26,16,35.10993,-119.60795,q,above,1,shrub
876,2016,Jun,27,7,35.10996,-119.60792,q,below,1,open
877,2016,Jun,29,11,35.10997,-119.60792,q,below,1,open
878,2016,Jun,26,7,35.10996,-119.60791,q,below,1,open
879,2016,Jun,29,16,35.10996,-119.6079,q,below,1,open
880,2016,Jun,29,18,35.10996,-119.6079,q,below,1,open
881,2016,Jun,28,19,35.10998,-119.60789,q,below,1,open
882,2016,Jun,28,17,35.11,-119.60787,q,below,1,open
883,2016,Jun,24,7,35.11004,-119.60785,q,below,0,open
884,2016,Jun,18,18,35.11006,-119.6078,q,below,0,open
885,2016,Jun,21,8,35.1104,-119.6078,q,below,0,open
886,2016,Jun,25,7,35.11005,-119.60779,q,below,0,open
887,2016,Jun,24,9,35.11008,-119.6077,q,above,0,open
888,2016,Jun,21,16,35.11008,-119.60762,q,above,0,open
889,2016,Jun,21,9,35.11011,-119.6076,q,above,0,open
890,2016,Jun,18,17,35.11024,-119.60743,y,above,3,open
891,2016,Jun,18,9,35.11025,-119.60738,y,above,4,open
892,2016,Jun,15,17,35.11029,-119.60737,y,above,4,open
893,2016,Jun,15,20,35.11029,-119.60736,y,below,4,open
894,2016,Jun,18,18,35.11029,-119.60734,y,above,5,open
895,2016,Jun,27,16,35.11033,-119.60716,q,above,6,open
896,2016,Jun,28,11,35.11054,-119.60693,q,above,4,open
897,2016,Jun,23,16,35.11386,-119.63264,w,above,1,open
898,2016,Jun,18,8,35.11789,-119.62711,k,above,0,open
899,2016,Jun,23,15,35.11811,-119.62621,k,above,0,open
900,2016,Jun,25,15,35.1144,-119.62563,m,above,1,shrub
901,2016,Jul,2,10,35.11406,-119.62521,m,above,6,shrub
902,2016,Jul,2,16,35.11373,-119.62512,m,above,15,open
903,2016,Jun,29,10,35.11424,-119.62505,m,above,6,shrub
904,2016,Jun,25,10,35.1149,-119.62489,m,above,16,open
905,2016,Jun,29,16,35.11456,-119.62488,m,above,13,shrub
906,2016,Jul,4,9,35.1146,-119.62471,m,above,13,shrub
907,2016,Jun,23,9,35.11473,-119.6247,m,above,20,open
908,2016,Jul,1,9,35.11456,-119.62466,m,above,12,open
909,2016,Jul,5,11,35.11449,-119.62463,m,above,11,shrub
910,2016,Jul,5,17,35.11406,-119.62461,m,above,5,open
911,2016,Jul,18,11,35.11475,-119.6246,m,above,16,open
912,2016,Jun,28,9,35.11473,-119.62454,m,above,15,open
913,2016,Jun,28,16,35.11435,-119.62453,m,above,4,shrub
914,2016,Jul,3,17,35.11473,-119.6245,m,above,14,open
915,2016,Jun,30,19,35.11472,-119.62439,m,above,14,open
916,2016,Jun,22,19,35.11472,-119.62431,u,above,14,open
917,2016,Jul,3,9,35.11758,-119.6243,a,above,3,open
918,2016,Jun,30,16,35.1147,-119.62428,m,above,13,open
919,2016,Jun,30,9,35.11445,-119.6242,m,above,14,shrub
920,2016,Jun,25,10,35.11668,-119.62402,a,above,1,open
921,2016,Jul,17,12,35.11338,-119.62392,ac,above,1,shrub
922,2016,Jun,21,11,35.11451,-119.62379,u,above,13,shrub
923,2016,Jul,18,15,35.11863,-119.62379,a,above,3,shrub
924,2016,Jun,22,16,35.11447,-119.62376,u,above,15,open
925,2016,Jul,1,9,35.11751,-119.62374,a,above,4,open
926,2016,Jun,29,16,35.11446,-119.62372,i,above,15,shrub
927,2016,Jun,22,9,35.11437,-119.62366,m,above,15,shrub
928,2016,Jul,1,19,35.11728,-119.62361,a,above,7,shrub
929,2016,Jul,1,19,35.11728,-119.62361,c,above,7,shrub
930,2016,Jun,29,10,35.11688,-119.62357,a,above,12,shrub
931,2016,Jun,29,19,35.11647,-119.62356,a,above,12,shrub
932,2016,Jun,28,9,35.1142,-119.62355,i,above,12,open
933,2016,Jun,24,8,35.11637,-119.62355,a,below,16,shrub
934,2016,Jun,28,16,35.11436,-119.62354,u,above,10,open
935,2016,Jul,4,17,35.11437,-119.62353,i,above,9,open
936,2016,Jun,23,9,35.11439,-119.62352,i,above,9,open
937,2016,Jul,18,11,35.11414,-119.6235,i,above,12,open
938,2016,Jul,3,10,35.11416,-119.6235,i,above,12,open
939,2016,Jun,24,15,35.11435,-119.62349,u,above,11,shrub
940,2016,Jun,29,10,35.11429,-119.62347,i,above,11,shrub
941,2016,Jun,30,9,35.1138,-119.62346,i,above,12,open
942,2016,Jul,1,9,35.11415,-119.62346,i,above,11,open
943,2016,Jul,2,10,35.11434,-119.62346,i,above,11,shrub
944,2016,Jun,22,19,35.11705,-119.62344,a,above,5,open
945,2016,Jun,30,9,35.11585,-119.62338,a,above,10,shrub
946,2016,Jul,1,17,35.1143,-119.62336,i,above,8,shrub
947,2016,Jul,1,17,35.1143,-119.62336,i,above,8,shrub
948,2016,Jun,30,19,35.11654,-119.62331,a,above,15,open
949,2016,Jul,5,11,35.11651,-119.62325,a,above,16,open
950,2016,Jul,5,11,35.11391,-119.62319,ac,above,17,shrub
951,2016,Jun,18,15,35.11423,-119.62319,u,above,10,open
952,2016,Jun,23,16,35.11417,-119.62316,u,above,9,open
953,2016,Jul,2,10,35.11301,-119.62312,ac,above,7,open
954,2016,Jun,26,9,35.11124,-119.62305,r,above,2,open
955,2016,Jun,29,9,35.11337,-119.62305,ac,above,4,open
956,2016,Jun,25,10,35.11388,-119.62302,u,above,18,open
957,2016,Jun,28,19,35.11409,-119.62299,u,above,14,shrub
958,2016,Jun,28,9,35.11405,-119.62298,u,above,13,open
959,2016,Jun,24,10,35.11408,-119.62297,u,above,15,open
960,2016,Jun,23,9,35.11664,-119.62295,a,above,15,open
961,2016,Jun,28,9,35.11314,-119.62294,ac,above,6,open
962,2016,Jul,2,10,35.11404,-119.62294,u,above,17,open
963,2016,Jun,28,9,35.11148,-119.62289,r,above,1,open
964,2016,Jun,28,16,35.114,-119.62289,w,above,19,shrub
965,2016,Jul,3,10,35.11374,-119.62287,u,above,15,open
966,2016,Jun,25,15,35.11665,-119.62287,a,above,13,shrub
967,2016,Jul,5,17,35.11616,-119.62286,a,above,4,shrub
968,2016,Jul,2,19,35.11131,-119.62284,r,above,3,open
969,2016,Jun,24,15,35.11264,-119.62283,ac,above,2,open
970,2016,Jul,1,8,35.11153,-119.62282,r,above,1,open
971,2016,Jul,1,9,35.11329,-119.6228,ac,above,6,shrub
972,2016,Jun,30,9,35.11395,-119.6228,u,above,26,open
973,2016,Jun,21,10,35.11276,-119.62277,ac,above,5,open
974,2016,Jul,4,17,35.11268,-119.62275,ac,above,4,open
975,2016,Jul,2,10,35.11158,-119.62273,r,above,1,open
976,2016,Jun,30,9,35.11156,-119.62272,r,above,1,open
977,2016,Jun,27,9,35.11709,-119.62271,a,above,7,open
978,2016,Jun,27,9,35.11137,-119.62269,r,above,5,open
979,2016,Jul,5,11,35.11155,-119.62267,r,above,2,open
980,2016,Jul,2,15,35.11163,-119.62267,r,above,1,shrub
981,2016,Jun,25,10,35.11454,-119.62266,w,above,3,open
982,2016,Jul,2,10,35.11413,-119.62263,w,above,17,open
983,2016,Jun,25,15,35.11388,-119.62262,w,above,16,open
984,2016,Jun,26,9,35.11327,-119.62261,ac,above,8,shrub
985,2016,Jun,18,16,35.11124,-119.6226,r,above,5,open
986,2016,Jun,22,9,35.11279,-119.6226,ac,above,6,open
987,2016,Jun,23,16,35.11675,-119.62255999999999,a,above,6,open
988,2016,Jul,2,19,35.11385,-119.62254,u,above,9,open
989,2016,Jun,30,19,35.11385,-119.62254,u,above,9,open
990,2016,Jul,17,12,35.11165,-119.62252,r,above,0,open
991,2016,Jun,24,15,35.11165,-119.62252,r,above,0,shrub
992,2016,Jul,1,9,35.11378,-119.62251,u,above,10,open
993,2016,Jun,24,10,35.11379,-119.6225,w,above,10,shrub
994,2016,Jun,25,10,35.11149,-119.62249,r,above,2,open
995,2016,Jul,1,9,35.1162,-119.62249,z,above,1,shrub
996,2016,Jun,25,14,35.11159,-119.62247,r,above,2,shrub
997,2016,Jun,27,16,35.11136,-119.62245,r,above,6,shrub
998,2016,Jul,1,17,35.11625,-119.62244,z,above,0,shrub
999,2016,Jun,25,10,35.11348,-119.62243,ac,above,14,open
1000,2016,Jun,18,15,35.11342,-119.62241,ac,above,14,open
1001,2016,Jul,3,10,35.11375,-119.62241,ac,above,8,open
1002,2016,Jun,23,19,35.11378,-119.62241,u,above,6,open
1003,2016,Jun,23,15,35.11342,-119.62239,ac,above,14,open
1004,2016,Jul,3,10,35.11594,-119.62234,z,above,3,open
1005,2016,Jun,22,9,35.11367,-119.62231,u,above,12,open
1006,2016,Jun,26,9,35.11368,-119.62228,u,above,12,open
1007,2016,Jun,28,9,35.11357,-119.62227,w,above,15,open
1008,2016,Jun,27,9,35.11351,-119.62225,ac,above,16,shrub
1009,2016,Jun,30,19,35.11744,-119.62221,d,above,12,open
1010,2016,Jun,30,9,35.11364,-119.62219,w,above,11,shrub
1011,2016,Jun,28,19,35.11366,-119.62218,w,above,12,shrub
1012,2016,Jul,5,16,35.1137,-119.62218,w,above,11,shrub
1013,2016,Jul,4,9,35.11363,-119.62217,w,above,12,shrub
1014,2016,Jul,2,19,35.11366,-119.62216,w,above,12,shrub
1015,2016,Jun,30,19,35.11348,-119.62215,w,above,12,shrub
1016,2016,Jun,23,19,35.11367,-119.62215,w,above,11,open
1017,2016,Jun,24,15,35.11356,-119.62213,w,above,14,open
1018,2016,Jun,30,9,35.11597,-119.62213,z,above,1,shrub
1019,2016,Jun,30,9,35.11362,-119.62212,ac,above,12,shrub
1020,2016,Jul,4,17,35.11364,-119.62212,w,above,14,shrub
1021,2016,Jul,18,15,35.11585,-119.62196,z,above,1,shrub
1022,2016,Jun,23,9,35.11729,-119.62192,d,above,11,open
1023,2016,Jun,29,10,35.11604,-119.62188,z,above,0,open
1024,2016,Jun,23,16,35.11684,-119.62188,d,above,5,open
1025,2016,Jul,5,11,35.11628,-119.62178,z,above,1,open
1026,2016,Jul,1,9,35.1141,-119.62173,w,above,3,open
1027,2016,Jul,3,10,35.11411,-119.62161,w,above,3,open
1028,2016,Jul,18,11,35.11495,-119.62153,w,above,2,shrub
1029,2016,Jul,5,11,35.11495,-119.62138,w,above,3,shrub
1030,2016,Jun,18,15,35.11578,-119.62137,z,above,2,open
1031,2016,Jul,2,10,35.11747,-119.62135,d,above,0,open
1032,2016,Jul,2,10,35.11747,-119.62135,d,above,0,open
1033,2016,Jun,30,10,35.11639,-119.62126,s,above,3,open
1034,2016,Jul,2,10,35.11637,-119.62125,s,above,3,open
1035,2016,Jun,28,10,35.11372,-119.62124,j,above,11,shrub
1036,2016,Jul,3,9,35.11677,-119.62117,s,above,7,open
1037,2016,Jun,26,9,35.11361,-119.62114,j,above,16,open
1038,2016,Jun,30,9,35.11396,-119.62109,j,above,8,open
1039,2016,Jun,18,11,35.11704,-119.62106,s,above,10,open
1040,2016,Jun,28,9,35.11699,-119.62105,s,above,8,open
1041,2016,Jun,25,10,35.11378,-119.62104,j,above,15,shrub
1042,2016,Jul,5,16,35.11379,-119.62103,j,above,15,shrub
1043,2016,Jun,30,15,35.11384,-119.62103,j,above,14,shrub
1044,2016,Jun,29,10,35.11707,-119.62103,s,above,8,open
1045,2016,Jun,29,19,35.11664,-119.62102,s,above,7,open
1046,2016,Jun,23,18,35.1138,-119.62101,j,above,15,open
1047,2016,Jun,26,15,35.11378,-119.62097,l,above,14,shrub
1048,2016,Jul,18,10,35.11726,-119.62096,d,above,5,open
1049,2016,Jun,27,15,35.11708,-119.62094,s,above,12,open
1050,2016,Jun,29,9,35.1175,-119.6209,v,above,0,open
1051,2016,Jul,1,8,35.11382,-119.62089,j,above,14,open
1052,2016,Jul,18,14,35.11388,-119.62086,j,above,12,shrub
1053,2016,Jun,18,14,35.11717,-119.62083,s,above,12,open
1054,2016,Jun,24,10,35.11761,-119.62081,v,above,0,open
1055,2016,Jun,24,15,35.11589,-119.62078,z,above,7,open
1056,2016,Jun,24,10,35.11558,-119.62071,t,above,6,shrub
1057,2016,Jun,26,10,35.11703,-119.62071,d,above,19,open
1058,2016,Jun,22,10,35.11754,-119.6207,v,above,0,open
1059,2016,Jul,2,16,35.1171,-119.62067,d,above,15,shrub
1060,2016,Jun,28,9,35.11743,-119.62067,v,above,0,open
1061,2016,Jul,1,17,35.11738,-119.62065,d,above,0,open
1062,2016,Jul,1,17,35.11738,-119.62065,d,above,0,open
1063,2016,Jul,3,9,35.11738,-119.62064,v,above,0,open
1064,2016,Jun,24,14,35.1139,-119.62061,j,above,10,shrub
1065,2016,Jul,2,15,35.11387,-119.6206,j,above,11,shrub
1066,2016,Jul,4,17,35.11742,-119.62059000000001,d,above,0,shrub
1067,2016,Jun,18,11,35.11723,-119.62051,d,below,5,open
1068,2016,Jun,30,9,35.11737,-119.62046,v,above,0,open
1069,2016,Jul,3,9,35.11739,-119.62045,d,above,0,open
1070,2016,Jun,24,14,35.11742,-119.62044,d,above,0,open
1071,2016,Jun,30,19,35.11712,-119.62041,v,above,5,open
1072,2016,Jun,29,9,35.11389,-119.6204,j,above,12,open
1073,2016,Jul,4,10,35.11798,-119.62038,d,above,1,open
1074,2016,Jul,2,15,35.11702,-119.62032,v,above,5,shrub
1075,2016,Jun,27,8,35.11337,-119.62026,n,above,0,open
1076,2016,Jun,27,8,35.11337,-119.62026,n,above,0,open
1077,2016,Jun,23,10,35.11649,-119.62023,c,above,2,open
1078,2016,Jun,18,16,35.11402,-119.62017,n,above,10,open
1079,2016,Jun,28,10,35.11393,-119.62016,n,above,12,open
1080,2016,Jul,3,11,35.11398,-119.62016,j,above,13,open
1081,2016,Jul,5,19,35.11398,-119.62014,j,above,12,open
1082,2016,Jun,28,9,35.1151,-119.62008,z,above,4,open
1083,2016,Jun,26,9,35.11353,-119.62003,n,above,2,open
1084,2016,Jun,27,16,35.11362,-119.62002,n,above,3,shrub
1085,2016,Jun,25,11,35.11719,-119.61996,v,above,1,open
1086,2016,Jun,25,14,35.11344,-119.61991,n,above,1,open
1087,2016,Jun,30,9,35.11355,-119.61988,n,above,2,open
1088,2016,Jun,18,15,35.117,-119.61987,v,above,10,open
1089,2016,Jun,27,10,35.1173,-119.61987,v,above,1,shrub
1090,2016,Jun,28,15,35.11407,-119.61985,j,above,9,shrub
1091,2016,Jun,23,15,35.11349,-119.61984,n,above,2,shrub
1092,2016,Jul,1,8,35.11337,-119.61979,n,above,0,open
1093,2016,Jul,3,11,35.11334,-119.61977,n,above,1,open
1094,2016,Jun,29,9,35.11335,-119.61977,n,above,1,open
1095,2016,Jun,23,9,35.11335,-119.61976,n,above,1,open
1096,2016,Jun,24,14,35.11339,-119.61975,n,above,0,open
1097,2016,Jun,23,18,35.11337,-119.61973,n,above,0,open
1098,2016,Jun,28,15,35.11335,-119.61972,n,above,1,open
1099,2016,Jun,28,19,35.11336,-119.61972,n,above,0,open
1100,2016,Jul,16,13,35.11688,-119.6197,d,above,9,shrub
1101,2016,Jun,30,18,35.11333,-119.61969,n,above,1,open
1102,2016,Jun,22,19,35.11333,-119.61969,n,above,1,open
1103,2016,Jun,25,9,35.11324,-119.61965,n,above,1,open
1104,2016,Jun,15,11,35.11743,-119.61964,v,above,0,open
1105,2016,Jul,2,9,35.11277,-119.61959,n,above,5,open
1106,2016,Jun,22,10,35.11554,-119.61935,c,above,2,open
1107,2016,Jun,23,16,35.11714,-119.61931,v,above,4,open
1108,2016,Jun,26,10,35.11702,-119.61925,c,above,5,open
1109,2016,Jun,23,19,35.1172,-119.61924,v,above,4,open
1110,2016,Jun,24,15,35.11714,-119.61923,c,above,5,open
1111,2016,Jun,23,16,35.11716,-119.61913,c,above,10,open
1112,2016,Jun,28,19,35.11609,-119.6191,ab,above,1,open
1113,2016,Jun,29,18,35.11606,-119.61906,ab,above,1,open
1114,2016,Jun,25,9,35.11444,-119.61897,z,above,7,open
1115,2016,Jun,26,9,35.11478,-119.61893,z,above,6,open
1116,2016,Jun,30,19,35.11607,-119.61892,ab,above,1,open
1117,2016,Jul,2,10,35.11628,-119.61891,ab,above,3,shrub
1118,2016,Jun,22,17,35.11615,-119.61889,ab,above,2,open
1119,2016,Jun,27,15,35.11602,-119.61884,ab,above,1,shrub
1120,2016,Jun,23,10,35.11604,-119.6188,ab,above,1,open
1121,2016,Jun,28,9,35.11607,-119.6188,ab,above,0,open
1122,2016,Jun,26,15,35.11749,-119.6188,c,above,1,shrub
1123,2016,Jul,3,10,35.11606,-119.61876,c,above,0,open
1124,2016,Jun,30,9,35.11628,-119.61876,ab,above,2,open
1125,2016,Jun,24,10,35.11731,-119.61876,c,above,5,open
1126,2016,Jul,1,10,35.11634,-119.61875,ab,above,3,shrub
1127,2016,Jul,2,15,35.11707,-119.6186,c,above,5,shrub
1128,2016,Jun,24,10,35.11599,-119.61857,ab,above,0,open
1129,2016,Jun,21,10,35.11427,-119.61856,z,above,7,open
1130,2016,Jun,29,9,35.11707,-119.6185,c,above,4,open
1131,2016,Jun,26,10,35.11595,-119.61848,ab,above,0,open
1132,2016,Jun,22,9,35.11493,-119.61845,z,above,3,open
1133,2016,Jun,29,10,35.11599,-119.61835,ab,above,0,open
1134,2016,Jul,1,9,35.11607,-119.61835,c,above,0,open
1135,2016,Jul,2,10,35.11702,-119.61833,c,above,4,open
1136,2016,Jul,2,10,35.11702,-119.61833,c,above,4,open
1137,2016,Jun,30,9,35.11687,-119.61808,c,above,6,open
1138,2016,Jun,25,10,35.11564,-119.61806,b,above,0,open
1139,2016,Jul,4,20,35.11569,-119.61801,b,above,0,open
1140,2016,Jun,25,11,35.11612,-119.61792,c,above,0,open
1141,2016,Jun,15,10,35.11592,-119.61764,c,above,0,open
1142,2016,Jul,4,17,35.11571,-119.61654,o,above,6,open
1143,2016,Jun,23,18,35.11581,-119.61649,g,above,9,open
1144,2016,Jul,3,8,35.11478,-119.61643,o,above,4,open
1145,2016,Jun,26,9,35.11493,-119.6162,o,above,2,open
1146,2016,Jun,23,15,35.11624,-119.61593,g,above,13,shrub
1147,2016,Jul,2,9,35.11623,-119.61573,o,above,18,shrub
1148,2016,Jul,2,9,35.11623,-119.61573,o,above,18,shrub
1149,2016,Jul,2,15,35.11566,-119.61566,o,above,8,shrub
1150,2016,Jun,26,9,35.11627,-119.61551,p,above,16,shrub
1151,2016,Jun,22,17,35.11615,-119.61538,c,above,10,open
1152,2016,Jul,18,15,35.11673,-119.61536,p,above,3,shrub
1153,2016,Jul,1,10,35.11441,-119.61531,o,above,2,open
1154,2016,Jun,29,10,35.11397,-119.615,l,above,1,shrub
1155,2016,Jun,25,10,35.11717,-119.61462,p,above,4,open
1156,2016,Jun,29,18,35.11382,-119.614,l,above,4,open
1157,2016,Jun,23,16,35.11331,-119.61395,l,above,14,open
1158,2016,Jun,27,10,35.11375,-119.61391,l,above,5,shrub
1159,2016,Jun,28,11,35.11372,-119.6139,l,above,4,shrub
1160,2016,Jul,1,8,35.11399,-119.6139,l,above,0,open
1161,2016,Jun,26,16,35.1137,-119.61359,l,above,3,open
1162,2016,Jun,27,7,35.11372,-119.61357,l,below,3,open
1163,2016,Jun,18,16,35.11714,-119.61338,g,above,13,open
1164,2016,Jun,30,10,35.11365,-119.61321,l,above,0,open
1165,2016,Jul,3,15,35.10938,-119.61038,h,above,4,shrub
1166,2016,Jul,17,10,35.1094,-119.6103,h,above,6,open
1167,2016,Jun,23,16,35.10945,-119.61018,h,above,6,open
1168,2016,Jul,3,11,35.10944,-119.61016,h,above,7,open
1169,2016,Jun,27,10,35.10953,-119.60996,h,above,8,shrub
1170,2016,Jun,22,17,35.10957,-119.60993,h,above,7,open
1171,2016,Jun,25,9,35.10968,-119.60965,h,above,4,open
1172,2016,Jun,24,9,35.10963,-119.60963,h,above,5,open
1173,2016,Jun,18,17,35.10962,-119.60947,h,above,3,open
1174,2016,Jul,2,11,35.10958,-119.60944,h,above,3,open
1175,2016,Jul,4,18,35.10963,-119.60928,h,above,4,open
1176,2016,Jun,24,16,35.1097,-119.60873,h,above,0,open
1177,2016,Jul,4,16,35.10976,-119.6086,h,above,0,shrub
1178,2016,Jun,30,10,35.10981,-119.60848,h,above,1,shrub
1179,2016,Jun,23,10,35.11014,-119.60811,q,above,0,open
1180,2016,Jun,23,16,35.10989,-119.60807,q,above,1,open
1181,2016,Jun,25,15,35.10995,-119.60806,q,above,1,shrub
1182,2016,Jun,22,17,35.10992,-119.60801,q,above,1,open
1183,2016,Jun,25,9,35.10995,-119.60799,q,above,1,open
1184,2016,Jun,22,18,35.11,-119.60796,q,above,1,open
1185,2016,Jun,28,19,35.11575,-119.60789,o,above,20,open
1186,2016,Jun,23,18,35.11002,-119.60777,q,above,0,open
1187,2016,Jun,24,16,35.11013,-119.60767,q,above,0,open
1188,2016,Jun,18,17,35.11015,-119.60764,q,above,0,shrub
1189,2016,Jun,27,10,35.11069,-119.60759,q,above,0,open
1190,2016,Jun,15,11,35.10952,-119.60734,y,above,0,open
1191,2017,Jun,3,9,35.1099,-119.60801,420,below,1,shrub
1192,2017,Jun,3,9,35.10981,-119.60788,680,below,1,open
1193,2017,Jun,3,9,35.11604,-119.61603,381,below,14,shrub
1194,2017,Jun,3,9,35.11604,-119.61603,780,below,14,shrub
1195,2017,Jun,3,9,35.11546,-119.61865,620,below,0,open
1196,2017,Jun,3,9,35.11605,-119.61893,901,below,1,open
1197,2017,Jun,3,9,35.11605,-119.61893,800,below,1,open
1198,2017,Jun,3,9,35.11517,-119.61951,941,below,3,open
1199,2017,Jun,3,9,35.11583,-119.62072,980,below,5,open
1200,2017,Jun,3,10,35.11513,-119.62346,540,below,1,open
1201,2017,Jun,3,10,35.11427,-119.62315,480,below,9,shrub
1202,2017,Jun,3,10,35.11563,-119.62298,740,below,15,open
1203,2017,Jun,3,10,35.11676,-119.62421,640,below,4,shrub
1204,2017,Jun,3,10,35.11608,-119.62545,760,below,0,open
1205,2017,Jun,3,10,35.11755,-119.62228,460,below,8,shrub
1206,2017,Jun,3,10,35.1186,-119.62846,439,below,3,open
1207,2017,Jun,3,10,35.11803,-119.63005,919,below,2,open
1208,2017,Jun,3,11,35.11992,-119.6289,841,below,1,open
1209,2017,Jun,3,11,35.1199,-119.628,960,below,10,shrub
1210,2017,Jun,3,14,35.10984,-119.60783,680,below,1,open
1211,2017,Jun,3,14,35.11013,-119.60778,420,below,0,open
1212,2017,Jun,3,15,35.11472,-119.61838,780,below,10,shrub
1213,2017,Jun,3,15,35.11617,-119.6161,381,below,14,shrub
1214,2017,Jun,3,15,35.11549,-119.61837,620,below,0,open
1215,2017,Jun,3,15,35.11621,-119.61937,901,below,0,open
1216,2017,Jun,3,15,35.1171,-119.61933,800,below,4,open
1217,2017,Jun,3,15,35.11585,-119.6204,980,below,2,shrub
1218,2017,Jun,3,15,35.11613,-119.61607,941,below,16,shrub
1219,2017,Jun,3,16,35.11546,-119.62306,740,below,6,open
1220,2017,Jun,3,16,35.11441,-119.62309,480,below,7,open
1221,2017,Jun,3,16,35.11554,-119.62433,540,below,5,open
1222,2017,Jun,3,16,35.1168,-119.62421,640,below,4,shrub
1223,2017,Jun,3,16,35.11665,-119.62575,760,below,0,open
1224,2017,Jun,3,16,35.11752,-119.62231,460,below,9,shrub
1225,2017,Jun,3,16,35.11819,-119.62881,439,below,1,shrub
1226,2017,Jun,3,16,35.11844,-119.62992,919,below,1,open
1227,2017,Jun,3,16,35.11998,-119.62893,841,below,2,open
1228,2017,Jun,3,17,35.11964,-119.62867,960,below,7,shrub
1229,2017,Jun,4,8,35.10994,-119.60812,420,below,1,open
1230,2017,Jun,4,8,35.1098,-119.60786,680,below,1,open
1231,2017,Jun,4,8,35.11835,-119.62801,439,below,2,open
1232,2017,Jun,4,8,35.11776,-119.62987,919,below,0,open
1233,2017,Jun,4,8,35.11999,-119.62891,841,below,2,open
1234,2017,Jun,4,8,35.11942,-119.62939,960,below,2,open
1235,2017,Jun,4,9,35.11772,-119.62238,460,below,9,open
1236,2017,Jun,4,9,35.1168,-119.6258,760,below,0,open
1237,2017,Jun,4,9,35.11672,-119.62405,640,below,2,open
1238,2017,Jun,4,9,35.1156,-119.6241,540,below,11,shrub
1239,2017,Jun,4,9,35.11556,-119.623,740,below,13,shrub
1240,2017,Jun,4,9,35.11441,-119.62292,480,below,7,open
1241,2017,Jun,4,9,35.11613,-119.61609,780,below,15,open
1242,2017,Jun,4,10,35.11576,-119.61605,381,below,4,shrub
1243,2017,Jun,4,10,35.11564,-119.61692,941,below,3,open
1244,2017,Jun,4,10,35.11559,-119.61841,620,below,0,open
1245,2017,Jun,4,10,35.11568,-119.62051,980,below,3,open
1246,2017,Jun,4,10,35.11614,-119.61887,800,below,1,open
1247,2017,Jun,4,10,35.11622,-119.61945,901,below,0,open
1248,2017,Jun,4,14,35.10984,-119.6078,680,below,0,open
1249,2017,Jun,4,14,35.11143,-119.60461,420,below,12,open
1250,2017,Jun,4,14,35.11435,-119.61701,780,below,2,open
1251,2017,Jun,4,14,35.11603,-119.61601,381,below,14,shrub
1252,2017,Jun,4,14,35.11439,-119.61928,941,below,16,shrub
1253,2017,Jun,4,14,35.11548,-119.61843,620,below,0,open
1254,2017,Jun,4,15,35.11587,-119.62041,980,below,2,shrub
1255,2017,Jun,4,15,35.11714,-119.61942,800,below,4,open
1256,2017,Jun,4,15,35.11613,-119.6194,901,below,0,open
1257,2017,Jun,4,15,35.11764,-119.6228,460,below,10,open
1258,2017,Jun,4,15,35.11663,-119.62448,760,below,5,shrub
1259,2017,Jun,4,15,35.11663,-119.62448,640,below,5,shrub
1260,2017,Jun,4,15,35.11455,-119.62374,540,below,10,open
1261,2017,Jun,4,15,35.11454,-119.62293,480,below,2,open
1262,2017,Jun,4,15,35.11541,-119.6236,740,below,6,shrub
1263,2017,Jun,4,16,35.11841,-119.62813,439,below,2,open
1264,2017,Jun,4,16,35.11803,-119.63007,919,below,2,open
1265,2017,Jun,4,16,35.11997,-119.62892,841,below,1,open
1266,2017,Jun,4,16,35.11961,-119.62899,960,below,6,shrub
1267,2017,Jun,5,8,35.1098,-119.60785,680,below,0,open
1268,2017,Jun,5,8,35.11182,-119.60413,420,below,15,open
1269,2017,Jun,5,9,35.11817,-119.62865,439,below,0,shrub
1270,2017,Jun,5,9,35.11748,-119.63025,919,below,0,open
