PopId,RefID,Year,TaxaClass,Family,Genus,Species,G_s,Common,Continent,Country,Location,n,FST,Ho,He,MNA,AR,Lat,Long,Msats,DerivedSpp,Relatedness,NSpp,MsatType,Harvested,IUCNStatus,ConservC,Economic,Charisma,AuthorCountry
6882,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,KS,85,0.0633,0.66,0.67,NA,4.41,38.856854,-100.974918,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6883,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,MT & ND,45,0.1022,0.53,0.59,NA,3.77,48.581582,-109.680364,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6884,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,New Mexico,14,0.1944,0.5,0.53,NA,3.95,33.422654,-105.065324,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6885,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,NM,56,0.0767,0.66,0.68,NA,4.34,36.194062,-104.888244,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6886,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,NM TX CO & OK,46,0.0633,0.66,0.72,NA,4.59,36.684639,-103.182229,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6887,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,"Texas, Oklahoma",41,0.09,0.66,0.67,NA,4.16,36.334832,-102.527773,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6888,R800,2014,Mammalia,Canidae,Vulpes,velox,Vulpes_velox,Swift Fox,NAm,USA,WY SD,131,0.0889,0.63,0.65,NA,4.26,42.821103,-106.230673,14,"Vulpes vulpes, Vulpes lagopus, Canis familiaris, Vulpes macrotis",Family,4,Nonnative,Low,LC,Low,No,High,USA
6889,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,BAKE,95,0.0516,0.36,0.41,3.25,4.3,35.22,-119.01,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6890,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,CARR,35,0.0508,0.46,0.46,3.88,4.03,35.18,-119.52,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6891,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,CROB,15,0.0706,0.4,0.45,2.88,3.62,35.52,-120.48,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6892,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,HILL,6,NA,0.5,0.42,2,2.99,35.37,-119.42,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6893,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,LOKE+NPRC,141,0.03,0.395,0.505,4.13,4.13,35.52,-119.3,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6894,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,LOSB,4,NA,0.28,0.38,2.13,2.65,37.18,-120.29,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6895,R801,2005,Mammalia,Canidae,Vulpes,macrotis,Vulpes_macrotis,Kit fox,NAm,USA,PANO,21,0.0678,0.32,0.47,3.13,3.8,36.36,-120.5,8,"Vulpes vulpes, Vulpes lagopus, Canis familiaris",Family,3,Nonnative,Low,LC,High,No,High,USA
6896,R802,2005,Mammalia,Canidae,Vulpes,vulpes,Vulpes_vulpes,Red fox,NAm,USA,North Dakota,10,0.0435,NA,0.769,6.5,NA,46.879566,-97.562266,10,Canis familiaris,Family,1,Nonnative,High,LC,No,Low,High,USA
6897,R802,2005,Mammalia,Canidae,Vulpes,vulpes,Vulpes_vulpes,Red fox,NAm,USA,Yellowstone High,15,0.0475,NA,0.577,4.8,NA,44.932946,-110.149847,10,Canis familiaris,Family,1,Nonnative,High,LC,No,Low,High,USA
6898,R802,2005,Mammalia,Canidae,Vulpes,vulpes,Vulpes_vulpes,Red fox,NAm,USA,Yellowstone Low,15,0.027,NA,0.627,4.7,NA,45.007508,-110.422206,10,Canis familiaris,Family,1,Nonnative,High,LC,No,Low,High,USA
6899,R803,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Central,55,0.068,0.656,0.656,7.57,NA,39.254,-89.154,7,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6900,R803,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Southern,72,0.068,0.698,0.67,7,NA,37.548,-88.336,7,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6901,R804,2009,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Alabama,10,0.122,0.522,0.719,6.222,5.94,32.386507,-86.748605,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6902,R804,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Arizona,22,0.128,0.626,0.733,7.667,5.786,34.548971,-111.605391,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6903,R804,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Maine,13,0.125,0.59,0.747,7.222,6.353,45.18986,-69.31219,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6904,R804,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Minesota,18,0.106,0.648,0.749,8,6.41,45.805871,-94.754164,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6905,R804,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,South Carolina,18,0.135,0.623,0.717,5.889,4.935,33.533669,-81.59317,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6906,R804,2009,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Texas,9,0.107,0.679,0.743,5.777,5.778,32.018394,-96.132962,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6907,R804,2011,Mammalia,Castoridae,Castor,canadensis,Castor_canadensis,American beaver,NAm,USA,Wisconsin,27,0.15,0.601,0.773,9.667,6.537,45.196048,-92.081797,9,Castor canadensis,Species,1,Native,High,LC,No,Low,High,USA
6929,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,BBAY,35,0.1913,0.487,0.477,3.92,3.08,58.848999,-134.881642,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6930,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,BC,12,NA,NA,NA,5,NA,53.78688,-124.886926,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6931,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,CORD,8,0.2102,0.484,0.56,3.08,2.98,60.536957,-145.753673,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6932,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,COUV,24,0.1034,0.547,0.523,3.69,3.21,58.197114,-135.075441,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6933,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,ENDI,18,0.1021,0.594,0.59,4,3.52,58.787813,-135.418807,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6934,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,GPET,10,NA,NA,NA,2.89,NA,56.776179,-132.878704,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6935,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,GUST,81,0.1347,0.503,0.489,4.62,3.18,58.440713,-135.849292,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6936,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,HAIN,25,0.0819,0.6,0.609,4.69,3.89,59.42544,-135.985226,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6937,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,KATZ,12,0.2001,0.482,0.482,3.23,2.96,59.207247,-135.179989,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6938,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,STJA,20,0.1087,0.547,0.492,4.08,3.35,58.640472,-135.185182,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6939,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,TAKU,25,0.128,0.567,0.535,5.08,3.78,58.403207,-133.921597,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6940,R811,2013,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,YAKU,29,0.1522,0.549,0.536,4.23,3.41,59.534897,-139.563331,14,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6941,R812,2001,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,Cote-Nord,21,0.025,0.343,0.366,2.2,NA,50.665162,-66.400997,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6942,R812,2001,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,Park J-C,18,0.025,0.344,0.314,2,NA,47.176713,-71.368777,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6943,R812,2001,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,Zecs,18,0.025,0.363,0.314,2,NA,47.177735,-71.558025,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6944,R813,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Berners Bay,8,0.226,0.53,0.49,3.1,3.1,58.45,-134.5,11,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6945,R813,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Kalgin Island,19,0.249,0.47,0.45,2.9,2.7,60.27,-152,11,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6946,R813,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Yukon Flats,28,0.174,0.67,0.64,5.5,4.2,66.1,-149,11,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6947,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Alaska Peninsula,20,0.045,0.455,0.483,3,NA,56.6426,-158.485769,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6948,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Koyukuk,26,0.0368,0.529,0.552,3.75,NA,64.835559,-157.71681,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6949,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Seward Peninsula,25,0.0834,0.543,0.55,4.13,NA,65.193582,-164.262337,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6950,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Tanana Flats,25,0.0446,0.54,0.533,4.25,NA,65.094135,-152.083981,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6951,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Tetlin,20,0.0486,0.569,0.616,4.25,NA,63.089078,-142.527139,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6952,R814,2009,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Yakutat,25,0.0784,0.54,0.554,4.25,NA,59.497499,-139.576672,8,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6953,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Isle Royale NP,17,0.1506,NA,0.482,2.8,NA,48.000903,-88.855428,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6954,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,"Kirkland Lake, Cochrane, Moosonee",36,0.0822,NA,0.534,4,NA,50.081371,-80.636965,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6955,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,"Lake Nipigon, Geraldton, Thunder Bay",39,0.0929,NA,0.61,4.2,NA,49.080197,-88.451554,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6956,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,"North Bay, Sault Ste. Marie, Sudbury",32,0.1025,NA,0.52,4.2,NA,46.494047,-82.075061,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6957,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,North shore,19,0.1267,NA,0.537,2.8,NA,47.729694,-66.048387,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6958,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,province-wide,29,0.1922,NA,0.378,2.2,NA,48.639542,-55.889699,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6959,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Pukaskwa NP,37,0.0695,NA,0.532,4.2,NA,48.231558,-85.888359,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6960,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,"Red Lake, Sioux Lookout",27,0.0843,NA,0.595,4.4,NA,50.587559,-92.859741,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6961,R815,2003,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,CAN,Riding Mountain NP,23,0.1233,NA,0.534,4.4,NA,50.839949,-100.13588,5,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6962,R816,2015,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Anchorage East,21,0.025,0.51,0.52,3.9,NA,61.227294,-149.639468,10,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6963,R816,2015,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Anchorage West,19,0.025,0.52,0.5,3.6,NA,61.28364,-149.702307,10,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6964,R816,2015,Mammalia,Cervidae,Alces,alces,Alces_alces,Moose,NAm,USA,Kenai Peninsula,49,0.025,0.42,0.43,3.2,NA,59.856536,-151.42719,10,"Bus taurus, Rangifer tarandus",Order,2,Nonnative,Low,LC,Low,Low,High,USA
6967,R819,2006,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,North  1998,510,0.005,0.803,0.814,NA,9.26,45.229059,-83.885423,3,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6968,R819,2006,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,North 2000,299,0.027,0.778,0.809,NA,8.67,45.229059,-83.885423,3,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6969,R819,2006,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,South 1998,654,0.001,0.76,0.801,NA,9.16,44.920384,-83.889087,3,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6970,R819,2006,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,South 2000,714,0.004,0.778,0.801,NA,9.33,44.920384,-83.889087,3,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6971,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,ESGR^,167,0.0846,0.769,0.742,7.91,NA,42.386399,-84.057409,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6972,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,KM,62,0.0666,0.78,0.769,9.71,NA,42.5436,-83.634264,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6973,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,NM1,59,0.0442,0.833,0.832,11.67,NA,44.979232,-83.747383,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6974,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,NM2,64,0.0382,0.829,0.834,12.32,NA,44.780805,-83.881584,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6975,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,NM3,67,0.0402,0.84,0.85,11.4,NA,44.970216,-84.07063,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6976,R820,2013,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,SCM,60,0.0738,0.8,0.814,10.3,NA,42.74072,-83.071911,6,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6977,R821,2005,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,USA,Savannah River Site,368,NA,NA,0.696,11.1,NA,33.594589,-81.571224,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6978,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,112AB,29,0.006,NA,0.701,NA,NA,49.298574,-111.096224,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6979,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,14SK,78,0.006,NA,0.701,NA,NA,50.352335,-107.842655,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6980,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,151AB,415,0.006,NA,0.701,NA,NA,50.550182,-109.992627,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6981,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,234AB,742,0.006,0.671,0.701,13.1,NA,52.671552,-110.02962,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6982,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,23SK,15,0.006,NA,0.701,NA,NA,50.831941,-105.761554,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6983,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,256AB,45,0.006,NA,0.701,NA,NA,53.619137,-110.188268,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6984,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,25SK,20,0.006,NA,0.701,NA,NA,51.50829,-108.360876,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6985,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,37SK,36,0.006,NA,0.701,NA,NA,50.628808,-102.080425,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6986,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,45SK,18,0.006,NA,0.701,NA,NA,52.983212,-108.279713,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6987,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,47SK,58,0.006,NA,0.701,NA,NA,54.068864,-108.96503,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6988,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,500AB,64,0.006,NA,0.701,NA,NA,54.17236,-110.628254,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6989,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,507AB,32,0.006,NA,0.701,NA,NA,54.662739,-115.255374,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6990,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,50SK,257,0.006,NA,0.701,NA,NA,53.726974,-103.878798,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6991,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,62SK,17,0.006,NA,0.701,NA,NA,54.183721,-103.45171,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6992,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,BCS,56,0.006,NA,0.701,NA,NA,49.450567,-115.803894,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6993,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,BNC,5,0.006,NA,0.701,NA,NA,56.43389,-121.241765,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6994,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,BNP,22,0.006,NA,0.701,NA,NA,51.08822,-115.67896,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6995,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,Jasper,20,0.006,NA,0.701,NA,NA,52.781734,-118.090253,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6996,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,Northern,16,0.006,NA,0.701,NA,NA,56.623113,-117.965935,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
6997,R822,2010,Mammalia,Cervidae,Odocoileus,virginianus,Odocoileus_virginianus,White-tailed deer,NAm,CAN,stn-wmz,18,0.006,NA,0.701,NA,NA,52.37551,-106.174506,14,"Odocoileus virginianus, Rangifer tarandus, Ovine, Bovine, Cervus elaphus canadensis",Order,5,Mixed,Low,LC,No,Low,High,Canada
