"","Protein","Accession","MIPS.category.number","MIPS.category.name"
"1202","P102.01","YEL047c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"1207","P826.01","YEL051w","20.03.22","transport ATPases"
"1210","P1325.01","YEL058w","01.05.09.04","aminosaccharide anabolism"
"1214","P230.01","YEL060c","14.13.04.02","vacuolar protein degradation"
"1217","P574.02","YEL070w","01.05","C-compound and carbohydrate metabolism"
"1219","P78.01","YEL071w","02.16.03","lactate fermentation"
"1221","P284.01","YER003c","01.05.02.04","sugar, glucoside, polyol and carboxylate anabolism"
"1225","P749.01","YER004w","unknown","mitochondrial protein"
"1226","P728.01","YER007c-a","16.03.03","RNA binding"
"1229","P586.01","YER009w","20.09.01","nuclear transport"
"1231","P456.01","YER012w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1235","P801.01","YER014w","01.20.19.01","biosynthesismetabolism of porphyrins"
"1238","P1350.01","YER017c","14.13","protein degradationprotein/peptide degradation"
"1242","P1361.01","YER021w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1244","P473.01","YER023w","01.01.03.03.01","biosynthesis of proline"
"1247","P257.01","YER025w","12.04.01","translation initiation"
"1251","P1307.01","YER027c","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"1255","P1156.01","YER029c","11.04.03.01","splicing"
"1256","P772.01","YER030w","14.01","protein folding and stabilization"
"1257","P590.01","YER031c","20.09.07","vesicular transport (Golgi network, etc.)"
"1261","P452.01","YER036c","01.04","phosphate metabolism"
"1265","P560.01","YER042w","32.01.01","oxydative stress responseoxidative stress response"
"1267","P75.01","YER043c","01.01.06.05","metabolism of methionine"
"1270","P890.01","YER044c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"1271","P716.01","YER048c","14.01","protein folding and stabilization"
"1272","P1028.01","YER048w-a","01.02","nitrogen, sulfur and selenium metabolism"
"1273","P1352.01","YER049w","10.01","DNA processing"
"1274","P479.01","YER052c","01.01.06.04","metabolism of threonine"
"1278","P252.01","YER055c","01.01.09.07.01","biosynthesis of histidine"
"1281","P1182.01","YER056c-a","12.01.01","ribosomal proteins"
"1282","P371.01","YER057c","32.01","stress response"
"1283","P1075.01","YER059w","01.05.25","regulation of C-compound and carbohydrate metabolism"
"1286","P1412.01","YER061c","01.06.05","fatty acid metabolism"
"1289","P54.02","YER062c","01.05","C-compound and carbohydrate metabolism"
"1291","P703.01","YER063w","42","BIOGENESIS OF CELLULAR COMPONENTS"
"1292","P663.01","YER067w","02.13","respiration"
"1293","P1266.01","YER068w","01.03.16.01","RNA degradation"
"1298","P616.01","YER069w","01.01.03.05.01","biosynthesis of arginine"
"1302","P1292.01","YER070w","10.01.03","DNA synthesis and replication"
"1305","P60.02","YER073w","02.16","fermentation"
"1307","P224.01","YER074w","12.01.01","ribosomal proteins"
"1308","P802.01","YER080w","unknown","mitochondrial protein"
"1309","P32.01","YER081w","01.01.09.02.01","biosynthesis of serine"
"1312","P328.01","YER086w","01.01.09.02","metabolism of serine"
"1317","P618.01","YER089c","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"1323","P402.01","YER090w","01.01.09.06.01","biosynthesis of tryptophan"
"1324","P9.01","YER091c","01.01.06.05.01","biosynthesis of methionine"
"1326","P447.01","YER094c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1327","P1382.01","YER099c","01.01.09.06.01","biosynthesis of tryptophan"
"1333","P6.04","YER103w","34.01","homeostasis"
"1341","P423.01","YER110c","20.09.01","nuclear transport"
"1343","P883.01","YER112w","11.04.03.01","splicing"
"1344","P367.01","YER120w","01.06","lipid, fatty acid and isoprenoid metabolism"
"1355","P615.01","YER122c","20.09.07.03","ER to Golgi transport"
"1357","P554.01","YER125w","14.07.05","modification by ubiquitination, deubiquitination"
"1375","P345.01","YER133w","40.01","cell growth / morphogenesis"
"1377","P427.01","YER136w","18.02.01.02.01","GTPase inhibitor (GIP)"
"1380","P664.01","YER143w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1385","P1087.01","YER146w","11.04.03.01","splicing"
"1387","P1388.01","YER151c","14.07.05","modification by ubiquitination, deubiquitination"
"1389","P603.01","YER156c","unknown","unknown"
"1391","P1274.01","YER159c","11.02.03.04","transcriptional control"
"1393","P53.01","YER165w","11.04.03","mRNA processing (splicing, 5-, 3-end processing)"
"1398","P1083.01","YER175c","unknown","biological process unknown"
"1405","P34.01","YER177w","30.01.05.05.01","small GTPase mediated signal transduction"
"1409","P125.01","YER178w","02.01","glycolysis and gluconeogenesis"
"1412","P1053.01","YER182w","unknown","unknown"
"1413","P1191.01","YFL004w","20.03","transport facilities"
"1418","P450.02","YFL005w","20.09.07.27","vesicle fusion"
"1423","P639.01","YFL010c","40.10","cell death"
"1427","P120.01","YFL014w","32.01","stress response"
"1434","P798.01","YFL016c","14.01","protein folding and stabilization"
"1447","P118.01","YFL018c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"1448","P348.01","YFL022c","12.10","aminoacyl-tRNA-synthetases"
"1451","P177.01","YFL037w","10.03.04.05","chromosome segregation/division"
"1457","P450.01","YFL038c","20.09.07.03","ER to Golgi transport"
"1474","P37.01","YFL039c","42.04","cytoskeletoncytoskeleton/structural proteins"
"1481","P1420.01","YFL044c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1484","P146.01","YFL045c","14.04","protein targeting, sorting and translocation"
"1487","P818.01","YFL048c","20.09.07.03","ER to Golgi transport"
"1488","P192.02","YFL059w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1491","P1386.01","YFL061w","01.02","nitrogen and sulfur metabolismnitrogen, sulfur and selenium metabolism"
"1493","P386.01","YFR004w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1494","P1282.01","YFR006w","unknown","unknown"
"1496","P1017.01","YFR009w","12.07","translational control"
"1498","P484.01","YFR010w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1501","P1393.01","YFR011c","42.16","mitochondrion"
"1504","P726.01","YFR014c","30.01.09.03","Ca2+ mediated signal transduction"
"1506","P666.01","YFR016c","unknown","unknown"
"1507","P734.01","YFR017c","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"1508","P434.01","YFR024c-a","42.04.03","actin cytoskeleton"
"1510","P174.01","YFR030w","01.02.03.01","sulfate assimilation"
"1512","P530.01","YFR031c-a","12.01.01","ribosomal proteins"
"1514","P988.01","YFR033c","02.13.03","aerobic respiration"
"1515","P531.01","YFR037c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"1518","P143.01","YFR044c","32.07","detoxification"
"1519","P962.01","YFR047c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1520","P1326.01","YFR049w","12.01.01","ribosomal proteins"
"1523","P297.01","YFR050c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1525","P513.01","YFR051c","20.09.07.03","ER to Golgi transport"
"1528","P640.01","YFR052w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1532","P15.01","YFR053c","02.01.03","regulation of glycolysis and gluconeogenesis"
"1534","P1299.01","YFR055w","01.02","nitrogen and sulfur metabolismnitrogen, sulfur and selenium metabolism"
"1536","P525.01","YGL001c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"1541","P339.01","YGL008c","34.01.01.03","homeostasis of protons"
"1542","P100.01","YGL009c","01.01.11.04.01","biosynthesis of leucine"
"1544","P218.01","YGL011c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1556","P745.01","YGL019w","43.01.03.05","budding, cell polarity and filament formation"
"1557","P59.01","YGL026c","01.01.09.06.01","biosynthesis of tryptophan"
"1561","P277.01","YGL030w","12.01.01","ribosomal proteins"
"1563","P468.01","YGL031c","12.01.01","ribosomal proteins"
"1566","P231.01","YGL037c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"1570","P199.02","YGL039w","01.20","secondary metabolism"
"1572","P314.01","YGL040c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1575","P1064.01","YGL043w","11.02.03.01.04","transcription elongation"
"1579","P152.03","YGL048c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1581","P289.02","YGL049c","12.04.01","translation initiation"
"1582","P790.01","YGL055w","01.06.05","fatty acid metabolism"
"1584","P359.02","YGL056c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"1587","P173.02","YGL062w","02.01","glycolysis and gluconeogenesis"
"1590","P1011.01","YGL067w","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"1591","P516.01","YGL068w","12.01.01","ribosomal proteins"
"1593","P677.01","YGL078c","11.04.01","rRNA processing"
"1596","P698.01","YGL082w","unknown","unknown"
"1598","P1068.01","YGL087c","14.07.05","modification by ubiquitination, deubiquitination"
"1607","P901.01","YGL092w","20.09.01","nuclear transport"
"1614","P993.01","YGL097w","20.09.01","nuclear transport"
"1621","P1273.01","YGL100w","20.09.01","nuclear transport"
"1624","P326.01","YGL103w","12.01.01","ribosomal proteins"
"1627","P141.01","YGL105w","12.10","aminoacyl-tRNA-synthetases"
"1633","P732.01","YGL106w","20.09.14","cytoskeleton-dependent transport"
"1640","P1357.01","YGL112c","11.02.03.01.01","transcription initiation"
"1645","P1300.01","YGL119w","02.13","respiration"
"1647","P1240.01","YGL121c","30.01","intracellular signallingcellular signalling"
"1648","P175.01","YGL123w","12.01.01","ribosomal proteins"
"1650","P527.01","YGL125w","01.01.06.05","metabolism of methionine"
"1657","P1435.01","YGL129c","12.01.01","ribosomal proteins"
"1658","P1462.01","YGL130w","11.04.03.03","mRNA 5-end processing"
"1659","P430.01","YGL135w","12.01.01","ribosomal proteins"
"1660","P480.01","YGL137w","20.09.07.03","ER to Golgi transport"
"1661","P235.02","YGL147c","12.01.01","ribosomal proteins"
"1662","P213.01","YGL148w","01.01","amino acid metabolism"
"1670","P1139.01","YGL153w","20.09.03","peroxisomal transport"
"1671","P542.01","YGL156w","01.05.02.07","sugar, glucoside, polyol and carboxylate catabolism"
"1672","P199.01","YGL157w","unknown","biological process unknown"
"1675","P1434.01","YGL159w","unknown","unknown"
"1676","P1396.01","YGL164c","unknown","biologically unknown"
"1678","P1396.01","YGL164c","18.02.01","enzymatic activity regulation / enzyme regulator"
"1679","P868.01","YGL173c","01.03","nucleotide/nucleoside/nucleobase metabolism"
"1688","P573.01","YGL187c","02.13.03","aerobic respiration"
"1691","P888.01","YGL190c","10.03","cell cycle"
"1702","P1050.01","YGL191w","02.13.03","aerobic respiration"
"1705","P1008.01","YGL195w","12.07","translational control"
"1706","P1181.01","YGL201c","10.03","cell cycle"
"1710","P121.01","YGL202w","01.01","amino acid metabolism"
"1717","P1331.01","YGL205w","02.25","oxidation of fatty acids"
"1718","P340.01","YGL206c","20.03","transport facilities"
"1723","P1184.01","YGL207w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"1726","P1184.01","YGL207w","11.02.03.04","transcriptional control"
"1727","P1210.01","YGL213c","01.03.16.01","RNA degradation"
"1733","P543.01","YGL221c","unknown","biological function unknown"
"1736","P964.01","YGL227w","02.01.03","regulation of glycolysis and gluconeogenesis"
"1738","P897.01","YGL231c","32.07","detoxification"
"1739","P71.01","YGL234w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"1741","P650.01","YGL242c","unknown","unknown"
"1742","P238.01","YGL245w","12.10","aminoacyl-tRNA-synthetases"
"1745","P1329.01","YGL252c","30.01","intracellular signallingcellular signalling"
"1749","P15.02","YGL253w","02.01.03","regulation of glycolysis and gluconeogenesis"
"1751","P444.01","YGL256w","02.16.01","alcohol fermentation"
"1753","P944.01","YGR001c","12.04","translation"
"1758","P308.01","YGR008c","32.01","stress response"
"1760","P1351.01","YGR017w","unknown","unknown"
"1762","P33.01","YGR019w","01.02","nitrogen and sulfur metabolismnitrogen, sulfur and selenium metabolism"
"1769","P661.01","YGR020c","34.01.01.03","homeostasis of protons"
"1771","P1413.01","YGR028w","14.04","protein targeting, sorting and translocation"
"1776","P1147.01","YGR029w","34.01.01.01","homeostasis of metal ions (Na, K, Ca etc.)"
"1778","P307.01","YGR034w","12.01.01","ribosomal proteins"
"1782","P221.01","YGR037c","20.01.13","lipid transportlipid/fatty acid transport"
"1783","P49.02","YGR043c","32.01.01","oxydative stress response"
"1787","P1208.01","YGR048w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1790","P1173.01","YGR049w","unknown","biological process unknown"
"1793","P562.01","YGR054w","12.04.01","translation initiation"
"1794","P74.01","YGR061c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"1795","P1242.01","YGR078c","","tubulin assembly"
"1801","P594.01","YGR080w","42.04.03","actin cytoskeleton"
"1806","P736.01","YGR082w","20.09.04","mitochondrial transport"
"1807","P1120.01","YGR083c","12.04.01","translation initiation"
"1808","P77.01","YGR086c","42.16","mitochondrion"
"1814","P4.03","YGR087c","02.16.01","alcohol fermentation"
"1815","P187.01","YGR088w","32.01.01","oxydative stress responseoxidative stress response"
"1817","P451.01","YGR094w","12.10","aminoacyl-tRNA-synthetases"
"1819","P1302.01","YGR097w","32.01.01","oxydative stress response"
"1821","P906.01","YGR103w","12.01","ribosome biogenesis"
"1823","P1401.01","YGR116w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"1826","P713.01","YGR118w","12.01.01","ribosomal proteins"
"1832","P765.01","YGR119c","20.09.01","nuclear transport"
"1834","P88.02","YGR124w","01.01.06.02.01","biosynthesis of asparagine"
"1835","P1284.01","YGR126w","42.16","mitochondrion"
"1836","P577.01","YGR130c","unknown","unknown"
"1840","P360.01","YGR132c","42.16","mitochondrion"
"1843","P327.01","YGR135w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1844","P1168.01","YGR136w","42.04","cytoskeleton/structural proteins"
"1846","P311.01","YGR144w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1849","P43.01","YGR155w","01.01.09.03.01","biosynthesis of cysteine"
"1850","P1125.01","YGR156w","11.02.03.01.07","transcription termination"
"1853","P122.01","YGR159c","11.04.01","rRNA processing"
"1858","P289.01","YGR162w","12.04.01","translation initiation"
"1861","P1271.01","YGR165w","12.01.01","ribosomal proteins"
"1864","P466.01","YGR167w","20.09.07","vesicular transport (Golgi network, etc.)"
"1868","P1399.01","YGR169c-a","34.01","homeostasis"
"1870","P981.01","YGR175c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"1872","P526.01","YGR178c","11.04","RNA processing"
"1874","P190.01","YGR180c","01.03.07","deoxyribonucleotide metabolism"
"1879","P769.01","YGR181w","20.09.04","mitochondrial transport"
"1880","P783.01","YGR185c","12.10","aminoacyl-tRNA-synthetases"
"1883","P1015.01","YGR186w","11.02.03.04","transcriptional control"
"1884","P1194.01","YGR189c","42.01","cell wall"
"1886","P2.02","YGR192c","02.01","glycolysis and gluconeogenesis"
"1888","P415.01","YGR193c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1893","P1251.01","YGR194c","01.05.02.07","sugar, glucoside, polyol and carboxylate catabolism"
"1895","P1228.01","YGR196c","unknown","unknown"
"1896","P403.01","YGR201c","unknown","unknown"
"1897","P46.01","YGR204w","01.01","amino acid metabolism"
"1904","P730.01","YGR205w","unknown","biological process unknown"
"1907","P849.01","YGR207c","unknown","biological role unknown"
"1909","P739.01","YGR208w","01.01.09.02.01","biosynthesis of serine"
"1911","P131.02","YGR209c","34.01","homeostasis"
"1916","P131.02","YGR209c","32.01.01","oxydative stress responseoxidative stress response"
"1919","P656.01","YGR211w","10.03.01","mitotic cell cycle and cell cycle control"
"1925","P899.01","YGR218w","20.09.01","nuclear transport"
"1929","P737.01","YGR229c","42.01","cell wall"
"1931","P536.01","YGR231c","10.03.01","mitotic cell cycle and cell cycle control"
"1936","P1124.01","YGR232w","14.13.01","cytoplasmic and nuclear protein degradation"
"1937","P487.01","YGR234w","32.01","stress response"
"1941","P12.01","YGR240c","02.01","glycolysis and gluconeogenesis"
"1943","P250.01","YGR244c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"1945","P1043.01","YGR248w","02.07","pentose-phosphate pathway"
"1947","P1029.01","YGR250c","unknown","unknown"
"1950","P469.01","YGR253c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1956","P1.03","YGR254w","02.01","glycolysis and gluconeogenesis"
"1957","P876.01","YGR255c","02.11","electron transport and membrane-associated energy conservation"
"1961","P20.02","YGR256w","02.07","pentose-phosphate pathway"
"1963","P207.01","YGR264c","12.10","aminoacyl-tRNA-synthetases"
"1964","P816.01","YGR267c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1967","P1220.01","YGR270w","11.06","RNA modification"
"1969","P836.01","YGR277c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1972","P760.01","YGR279c","41.01.01","mating (fertilization)"
"1974","P161.01","YGR282c","42.01","cell wall"
"1975","P1316.01","YGR284c","20.09.07.03","ER to Golgi transport"
"1976","P424.01","YGR285c","12.01","ribosome biogenesis"
"1980","P309.01","YGR286c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1981","P1256.01","YGR287c","01.05.01.01.01","sugar, glucoside, polyol and carboxylate catabolism->01.05.02.07"
"1983","P336.01","YHL001w","12.01.01","ribosomal proteins"
"1985","P1092.01","YHL004w","12.01.01","ribosomal proteins"
"1989","P921.01","YHL011c","01.01.09.07.01","biosynthesis of histidine"
"1995","P202.01","YHL015w","12.01.01","ribosomal proteins"
"1996","P293.01","YHL021c","unknown","unknown"
"1999","P1404.01","YHL031c","20.09.07.27","vesicle fusion"
"2000","P194.02","YHL033c","12.01.01","ribosomal proteins"
"2002","P223.01","YHL034c","16.03.03","RNA binding"
"2004","P1041.02","YHR001w","20.03","transport facilities"
"2007","P1364.01","YHR001w-a","02.13.03","aerobic respiration"
"2011","P470.01","YHR005c-a","20.09.04","mitochondrial transport"
"2014","P1212.01","YHR007c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2016","P461.01","YHR008c","32.01.01","oxydative stress responseoxidative stress response"
"2018","P682.01","YHR009c","20.03","transport facilities"
"2020","P1277.01","YHR012w","20.09.07","vesicular transport (Golgi network, etc.)"
"2023","P1056.01","YHR013c","01.06","lipid, fatty acid and isoprenoid metabolism"
"2025","P1056.01","YHR013c","14.07.04","modification by acetylation, deacetylation"
"2028","P434.02","YHR016c","42.04.03","actin cytoskeleton"
"2030","P169.01","YHR018c","01.01.03.05.01","biosynthesis of arginine"
"2033","P364.01","YHR019c","12.10","aminoacyl-tRNA-synthetases"
"2035","P197.01","YHR020w","12.10","aminoacyl-tRNA-synthetases"
"2036","P482.01","YHR021c","12.01.01","ribosomal proteins"
"2037","P742.01","YHR024c","14.07.11","protein processing (proteolytic)"
"2038","P335.01","YHR025w","01.01.06.04.01","biosynthesis of threonine"
"2045","P227.01","YHR027c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2046","P1259.01","YHR028c","14.07.11","protein processing (proteolytic)"
"2048","P754.01","YHR029c","14.01","protein folding and stabilization"
"2052","P918.02","YHR030c","30.01.05.01.03","MAPKKK cascade multiple fonction)"
"2058","P226.01","YHR037w","01.01.03.02.01","biosynthesis of glutamate"
"2061","P226.02","YHR039c","10.01.05.03.01","meiotic recombination"
"2067","P378.01","YHR039c-a","34.01.01.03","homeostasis of protons"
"2068","P1387.01","YHR041c","11.02.03.01","general transcription activities"
"2070","P471.01","YHR042w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2074","P607.01","YHR043c","01.05","C-compound and carbohydrate metabolism"
"2078","P1026.01","YHR046c","01.04","phosphate metabolism"
"2082","P115.02","YHR047c","14.07.11","protein processing (proteolytic)"
"2084","P385.01","YHR049w","unknown","unknown"
"2086","P722.01","YHR051w","02.13.03","aerobic respiration"
"2089","P751.01","YHR052w","16.01","protein binding"
"2092","P854.01","YHR053c","32.07","detoxification"
"2093","P896.01","YHR063c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"2094","P142.01","YHR064c","12","PROTEIN SYNTHESIS"
"2096","P142.01","YHR064c","14.01","protein folding and stabilization"
"2101","P83.01","YHR068w","01.20.31","biosynthesismetabolism of secondary products derived from L-lysine, L-arginine and L-histidine"
"2102","P1149.01","YHR069c","01.03.16.01","RNA degradation"
"2105","P1385.01","YHR070w","11.06.02","tRNA modification"
"2110","P974.01","YHR072w-a","11.06.01","rRNA modification"
"2114","P945.01","YHR074w","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"2117","P1136.01","YHR086w","11.04.03.01","splicing"
"2119","P270.01","YHR087w","11.06","RNA modification"
"2120","P1044.01","YHR089c","11.04.01","rRNA processing"
"2123","P1303.01","YHR097c","unknown","unknown"
"2124","P757.01","YHR098c","20.09.07.03","ER to Golgi transport"
"2125","P145.01","YHR104w","32.01","stress response"
"2131","P635.01","YHR107c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"2139","P810.01","YHR108w","20.09.07","vesicular transport (Golgi network, etc.)"
"2140","P711.01","YHR112c","unknown","unknown"
"2141","P819.01","YHR113w","14.07.11","protein processing (proteolytic)"
"2144","P1135.01","YHR114w","42.04.03","actin cytoskeleton"
"2146","P1231.01","YHR117w","20.09.04","mitochondrial transport"
"2147","P979.01","YHR121w","11.04","RNA processing"
"2149","P442.01","YHR128w","01.03.04.03","pyrimidine nucleotide/nucleoside/nucleobase anabolism"
"2151","P1340.01","YHR132c","42.01","cell wall"
"2152","P893.01","YHR132w-a","11.06","RNA modification"
"2156","P1057.01","YHR135c","20.09.07","vesicular transport (Golgi network, etc.)"
"2162","P695.01","YHR138c","unknown","unknown"
"2163","P940.01","YHR141c","12.01.01","ribosomal proteins"
"2166","P1001.01","YHR143w-a","11.02.03.01","general transcription activities"
"2168","P539.01","YHR146w","unknown","biological function unknown"
"2169","P539.01","YHR146w","16.03.01","DNA binding"
"2172","P1449.01","YHR147c","12.01.01","ribosomal proteins"
"2174","P1112.01","YHR158c","40.01","cell growth / morphogenesis"
"2179","P483.01","YHR163w","02.07.01","pentose-phosphate pathway oxidative branch"
"2184","P1.01","YHR174w","02.01","glycolysis and gluconeogenesis"
"2185","P119.01","YHR179w","40.10","cell death"
"2190","P20.01","YHR183w","02.07","pentose-phosphate pathway"
"2192","P1169.01","YHR190w","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"2193","P246.01","YHR193c","14.01","protein folding and stabilization"
"2199","P755.01","YHR196w","11.04.01","rRNA processing"
"2201","P1047.01","YHR198c","unknown","unknown"
"2202","P719.01","YHR199c","unknown","unknown"
"2204","P401.01","YHR200w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2205","P1321.01","YHR202w","unknown","unknown"
"2206","P375.01","YHR203c","12.01.01","ribosomal proteins"
"2207","P58.01","YHR208w","01.01","amino acid metabolism"
"2215","P1062.01","YHR209w","01.06","lipid, fatty acid and isoprenoid metabolism"
"2216","P106.03","YHR216w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"2217","P1353.01","YIL007c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2222","P1334.01","YIL010w","32.01.01","oxydative stress responseoxidative stress response"
"2224","P951.01","YIL021w","11.02.03.01","general transcription activities"
"2229","P793.01","YIL022w","20.09.04","mitochondrial transport"
"2231","P344.01","YIL033c","30.07","regulation of signal transduction"
"2246","P598.01","YIL034c","40.01","cell growth / morphogenesis"
"2251","P916.01","YIL038c","11.02.03.04","transcriptional control"
"2253","P239.01","YIL041w","20.09.07","vesicular transport (Golgi network, etc.)"
"2257","P756.01","YIL043c","20.01.15","electron / hydrogen transport"
"2260","P1140.01","YIL044c","20.09.07.05","intra Golgi transport"
"2263","P1370.01","YIL045w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"2265","P278.01","YIL051c","01.01.11.02.01","biosynthesis of isoleucine"
"2269","P54.01","YIL053w","32.01.03","osmotic and salt stress response"
"2273","P593.01","YIL062c","20.09.14","cytoskeleton-dependent transport"
"2280","P886.01","YIL063c","20.09.01","nuclear transport"
"2282","P1002.01","YIL065c","42.16","mitochondrion"
"2283","P1292.02","YIL066c","01.03.07","deoxyribonucleotide metabolism"
"2286","P669.01","YIL070c","12.07","translational control"
"2288","P32.02","YIL074c","01.01.09.02.01","biosynthesis of serine"
"2293","P488.01","YIL075c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"2295","P884.01","YIL076w","20.09.07.03","ER to Golgi transport"
"2298","P546.01","YIL078w","12.10","aminoacyl-tRNA-synthetases"
"2299","P800.01","YIL083c","01.05","C-compound and carbohydrate metabolism"
"2300","P1456.01","YIL093c","12.01","ribosome biogenesis"
"2301","P1456.01","YIL093c","12.01.01","ribosomal proteins"
"2303","P82.01","YIL094c","01.01.06.06.01.03","aminoadipic acid pathway"
"2306","P781.01","YIL105c","42.04.03","actin cytoskeleton"
"2307","P709.01","YIL108w","unknown","unknown"
"2310","P576.01","YIL109c","20.09.07.03","ER to Golgi transport"
"2314","P785.02","YIL111w","20.01.15","electron / hydrogen transport"
"2315","P799.01","YIL114c","20.01.01","ion transport"
"2320","P306.01","YIL116w","01.01.09.07.01","biosynthesis of histidine"
"2326","P1155.01","YIL118w","43.01.03.05","budding, cell polarity and filament formation"
"2328","P934.01","YIL124w","01.06.02.01","phospholipid metabolism"
"2331","P568.01","YIL125w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"2333","P373.02","YIL133c","12.01.01","ribosomal proteins"
"2335","P814.01","YIL135c","42.29","bud / growth tip"
"2337","P113.02","YIL136w","unknown","unknown"
"2338","P1230.01","YIL137c","12.01","ribosome biogenesis"
"2346","P300.01","YIL138c","43.01.03.05","budding, cell polarity and filament formation"
"2347","P298.01","YIL142w","14.01","protein folding and stabilization"
"2351","P910.01","YIL145c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"2354","P1099.01","YIL155c","01.06","lipid, fatty acid and isoprenoid metabolism"
"2359","P830.01","YIL160c","02.25","oxidation of fatty acids"
"2361","P1019.01","YIL162w","01.05.02.07","sugar, glucoside, polyol and carboxylate catabolism"
"2362","P623.02","YIL169c","unknown","unknown"
"2363","P1085.01","YIR001c","11.02.03","mRNA synthesis"
"2367","P937.01","YIR003w","42.04","cytoskeleton/structural proteins"
"2370","P862.01","YIR004w","20.01.10","protein transport"
"2376","P563.01","YIR006c","20.09.18.09.01","endocytosis"
"2379","P1179.01","YIR027c","01.02.02.09","catabolism of nitrogenous compounds"
"2381","P1416.01","YIR029w","01.02.02.09","catabolism of nitrogenous compounds"
"2383","P443.01","YIR031c","01.02.02.09","catabolism of nitrogenous compounds"
"2388","P234.01","YIR034c","01.01.06.06.01.03","aminoadipic acid pathway"
"2391","P638.02","YIR035c","unknown","unknown"
"2392","P638.01","YIR036c","unknown","unknown"
"2394","P406.01","YIR037w","32.01.01","oxydative stress responseoxidative stress response"
"2396","P702.01","YIR038c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"2401","P449.01","YJL001w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
